-5.96860320e-04,7.65625000e-02
-5.95860320e-04,6.48437500e-02
-5.94860320e-04,6.87500000e-02
-5.93860320e-04,7.57812500e-02
-5.92860320e-04,8.35937500e-02
-5.91860320e-04,8.90625000e-02
-5.90860320e-04,8.35937500e-02
-5.89860320e-04,8.90625000e-02
-5.88860320e-04,9.84375000e-02
-5.87860320e-04,1.09375000e-01
-5.86860320e-04,1.15625000e-01
-5.85860320e-04,1.28125000e-01
-5.84860320e-04,1.25000000e-01
-5.83860320e-04,1.23437500e-01
-5.82860320e-04,1.23437500e-01
-5.81860320e-04,1.23437500e-01
-5.80860320e-04,1.23437500e-01
-5.79860320e-04,1.17187500e-01
-5.78860320e-04,1.15625000e-01
-5.77860320e-04,1.11718750e-01
-5.76860320e-04,1.09375000e-01
-5.75860320e-04,9.84375000e-02
-5.74860320e-04,9.53125000e-02
-5.73860320e-04,1.04687500e-01
-5.72860320e-04,1.09375000e-01
-5.71860320e-04,1.09375000e-01
-5.70860320e-04,1.13281250e-01
-5.69860320e-04,1.10156250e-01
-5.68860320e-04,1.09375000e-01
-5.67860320e-04,1.13281250e-01
-5.66860320e-04,1.19531250e-01
-5.65860320e-04,1.26562500e-01
-5.64860320e-04,1.32031250e-01
-5.63860320e-04,1.15625000e-01
-5.62860320e-04,1.09375000e-01
-5.61860320e-04,1.19531250e-01
-5.60860320e-04,1.18750000e-01
-5.59860320e-04,1.11718750e-01
-5.58860320e-04,1.07812500e-01
-5.57860320e-04,1.10156250e-01
-5.56860320e-04,1.11718750e-01
-5.55860320e-04,1.06250000e-01
-5.54860320e-04,9.84375000e-02
-5.53860320e-04,1.13281250e-01
-5.52860320e-04,1.19531250e-01
-5.51860320e-04,1.15625000e-01
-5.50860320e-04,1.17187500e-01
-5.49860320e-04,1.10156250e-01
-5.48860320e-04,1.04687500e-01
-5.47860320e-04,1.09375000e-01
-5.46860320e-04,1.07812500e-01
-5.45860320e-04,9.29687500e-02
-5.44860320e-04,1.02343750e-01
-5.43860320e-04,1.10156250e-01
-5.42860320e-04,1.07812500e-01
-5.41860320e-04,1.09375000e-01
-5.40860320e-04,1.07812500e-01
-5.39860320e-04,1.06250000e-01
-5.38860320e-04,1.13281250e-01
-5.37860320e-04,1.22656250e-01
-5.36860320e-04,1.23437500e-01
-5.35860320e-04,1.14062500e-01
-5.34860320e-04,1.09375000e-01
-5.33860320e-04,9.53125000e-02
-5.32860320e-04,9.68750000e-02
-5.31860320e-04,1.02343750e-01
-5.30860320e-04,1.09375000e-01
-5.29860320e-04,1.18750000e-01
-5.28860320e-04,1.21093750e-01
-5.27860320e-04,1.17187500e-01
-5.26860320e-04,1.10156250e-01
-5.25860320e-04,1.09375000e-01
-5.24860320e-04,1.10156250e-01
-5.23860320e-04,1.26562500e-01
-5.22860320e-04,1.41406250e-01
-5.21860320e-04,1.34375000e-01
-5.20860320e-04,1.22656250e-01
-5.19860320e-04,1.23437500e-01
-5.18860320e-04,1.28906250e-01
-5.17860320e-04,1.25000000e-01
-5.16860320e-04,1.28125000e-01
-5.15860320e-04,1.32031250e-01
-5.14860320e-04,1.39843750e-01
-5.13860320e-04,1.26562500e-01
-5.12860320e-04,1.00781250e-01
-5.11860320e-04,9.68750000e-02
-5.10860320e-04,1.03906250e-01
-5.09860320e-04,1.10156250e-01
-5.08860320e-04,1.10156250e-01
-5.07860320e-04,1.11718750e-01
-5.06860320e-04,1.18750000e-01
-5.05860320e-04,1.13281250e-01
-5.04860320e-04,1.15625000e-01
-5.03860320e-04,1.17187500e-01
-5.02860320e-04,1.28906250e-01
-5.01860320e-04,1.35937500e-01
-5.00860320e-04,1.21875000e-01
-4.99860320e-04,1.18750000e-01
-4.98860320e-04,1.18750000e-01
-4.97860320e-04,1.18750000e-01
-4.96860320e-04,1.09375000e-01
-4.95860320e-04,1.04687500e-01
-4.94860320e-04,1.14062500e-01
-4.93860320e-04,1.22656250e-01
-4.92860320e-04,1.28125000e-01
-4.91860320e-04,1.15625000e-01
-4.90860320e-04,1.14062500e-01
-4.89860320e-04,1.14062500e-01
-4.88860320e-04,1.19531250e-01
-4.87860320e-04,1.23437500e-01
-4.86860320e-04,1.07812500e-01
-4.85860320e-04,1.04687500e-01
-4.84860320e-04,1.07812500e-01
-4.83860320e-04,1.07812500e-01
-4.82860320e-04,1.13281250e-01
-4.81860320e-04,1.25000000e-01
-4.80860320e-04,1.35937500e-01
-4.79860320e-04,1.30468750e-01
-4.78860320e-04,1.30468750e-01
-4.77860320e-04,1.32031250e-01
-4.76860320e-04,1.26562500e-01
-4.75860320e-04,1.28906250e-01
-4.74860320e-04,1.37500000e-01
-4.73860320e-04,1.34375000e-01
-4.72860320e-04,1.26562500e-01
-4.71860320e-04,1.11718750e-01
-4.70860320e-04,8.90625000e-02
-4.69860320e-04,9.29687500e-02
-4.68860320e-04,1.04687500e-01
-4.67860320e-04,1.06250000e-01
-4.66860320e-04,1.15625000e-01
-4.65860320e-04,1.22656250e-01
-4.64860320e-04,1.18750000e-01
-4.63860320e-04,1.18750000e-01
-4.62860320e-04,1.17187500e-01
-4.61860320e-04,1.17187500e-01
-4.60860320e-04,1.28906250e-01
-4.59860320e-04,1.35937500e-01
-4.58860320e-04,1.32031250e-01
-4.57860320e-04,1.23437500e-01
-4.56860320e-04,1.14062500e-01
-4.55860320e-04,1.02343750e-01
-4.54860320e-04,1.03906250e-01
-4.53860320e-04,1.11718750e-01
-4.52860320e-04,1.19531250e-01
-4.51860320e-04,1.23437500e-01
-4.50860320e-04,1.19531250e-01
-4.49860320e-04,1.09375000e-01
-4.48860320e-04,1.03906250e-01
-4.47860320e-04,1.00781250e-01
-4.46860320e-04,1.07812500e-01
-4.45860320e-04,1.18750000e-01
-4.44860320e-04,1.22656250e-01
-4.43860320e-04,1.21093750e-01
-4.42860320e-04,1.26562500e-01
-4.41860320e-04,1.30468750e-01
-4.40860320e-04,1.32031250e-01
-4.39860320e-04,1.39062500e-01
-4.38860320e-04,1.42187500e-01
-4.37860320e-04,1.32031250e-01
-4.36860320e-04,1.28906250e-01
-4.35860320e-04,1.28125000e-01
-4.34860320e-04,1.21093750e-01
-4.33860320e-04,1.18750000e-01
-4.32860320e-04,1.22656250e-01
-4.31860320e-04,1.23437500e-01
-4.30860320e-04,1.25000000e-01
-4.29860320e-04,1.13281250e-01
-4.28860320e-04,1.00000000e-01
-4.27860320e-04,1.02343750e-01
-4.26860320e-04,1.04687500e-01
-4.25860320e-04,1.04687500e-01
-4.24860320e-04,1.02343750e-01
-4.23860320e-04,1.00781250e-01
-4.22860320e-04,1.02343750e-01
-4.21860320e-04,1.09375000e-01
-4.20860320e-04,1.14062500e-01
-4.19860320e-04,1.23437500e-01
-4.18860320e-04,1.28906250e-01
-4.17860320e-04,1.25000000e-01
-4.16860320e-04,1.19531250e-01
-4.15860320e-04,1.14843750e-01
-4.14860320e-04,1.03906250e-01
-4.13860320e-04,9.84375000e-02
-4.12860320e-04,9.53125000e-02
-4.11860320e-04,1.00000000e-01
-4.10860320e-04,1.04687500e-01
-4.09860320e-04,1.00781250e-01
-4.08860320e-04,9.14062500e-02
-4.07860320e-04,8.12500000e-02
-4.06860320e-04,8.35937500e-02
-4.05860320e-04,9.06250000e-02
-4.04860320e-04,9.45312500e-02
-4.03860320e-04,9.45312500e-02
-4.02860320e-04,1.00000000e-01
-4.01860320e-04,1.02343750e-01
-4.00860320e-04,9.53125000e-02
-3.99860320e-04,9.29687500e-02
-3.98860320e-04,1.00781250e-01
-3.97860320e-04,1.19531250e-01
-3.96860320e-04,1.28906250e-01
-3.95860320e-04,1.18750000e-01
-3.94860320e-04,1.21093750e-01
-3.93860320e-04,1.18750000e-01
-3.92860320e-04,1.28906250e-01
-3.91860320e-04,1.41406250e-01
-3.90860320e-04,1.37500000e-01
-3.89860320e-04,1.35937500e-01
-3.88860320e-04,1.28125000e-01
-3.87860320e-04,1.22656250e-01
-3.86860320e-04,1.08593750e-01
-3.85860320e-04,1.06250000e-01
-3.84860320e-04,9.84375000e-02
-3.83860320e-04,8.90625000e-02
-3.82860320e-04,9.53125000e-02
-3.81860320e-04,1.00000000e-01
-3.80860320e-04,9.84375000e-02
-3.79860320e-04,1.04687500e-01
-3.78860320e-04,1.09375000e-01
-3.77860320e-04,1.15625000e-01
-3.76860320e-04,1.37500000e-01
-3.75860320e-04,1.49218750e-01
-3.74860320e-04,1.45312500e-01
-3.73860320e-04,1.46875000e-01
-3.72860320e-04,1.45312500e-01
-3.71860320e-04,1.35937500e-01
-3.70860320e-04,1.30468750e-01
-3.69860320e-04,1.37500000e-01
-3.68860320e-04,1.45312500e-01
-3.67860320e-04,1.46875000e-01
-3.66860320e-04,1.37500000e-01
-3.65860320e-04,1.32812500e-01
-3.64860320e-04,1.41406250e-01
-3.63860320e-04,1.38281250e-01
-3.62860320e-04,1.35937500e-01
-3.61860320e-04,1.35937500e-01
-3.60860320e-04,1.26562500e-01
-3.59860320e-04,1.28125000e-01
-3.58860320e-04,1.25000000e-01
-3.57860320e-04,1.28906250e-01
-3.56860320e-04,1.45312500e-01
-3.55860320e-04,1.67968750e-01
-3.54860320e-04,1.70312500e-01
-3.53860320e-04,1.51562500e-01
-3.52860320e-04,1.54687500e-01
-3.51860320e-04,1.60156250e-01
-3.50860320e-04,1.58593750e-01
-3.49860320e-04,1.53125000e-01
-3.48860320e-04,1.41406250e-01
-3.47860320e-04,1.39843750e-01
-3.46860320e-04,1.37500000e-01
-3.45860320e-04,1.23437500e-01
-3.44860320e-04,1.04687500e-01
-3.43860320e-04,1.06250000e-01
-3.42860320e-04,1.09375000e-01
-3.41860320e-04,1.07812500e-01
-3.40860320e-04,1.09375000e-01
-3.39860320e-04,1.14062500e-01
-3.38860320e-04,1.17187500e-01
-3.37860320e-04,1.18750000e-01
-3.36860320e-04,1.11718750e-01
-3.35860320e-04,1.11718750e-01
-3.34860320e-04,1.25000000e-01
-3.33860320e-04,1.28125000e-01
-3.32860320e-04,1.23437500e-01
-3.31860320e-04,1.19531250e-01
-3.30860320e-04,1.15625000e-01
-3.29860320e-04,1.09375000e-01
-3.28860320e-04,1.13281250e-01
-3.27860320e-04,1.10156250e-01
-3.26860320e-04,1.06250000e-01
-3.25860320e-04,1.03906250e-01
-3.24860320e-04,9.45312500e-02
-3.23860320e-04,8.75000000e-02
-3.22860320e-04,9.29687500e-02
-3.21860320e-04,9.06250000e-02
-3.20860320e-04,8.51562500e-02
-3.19860320e-04,7.96875000e-02
-3.18860320e-04,8.12500000e-02
-3.17860320e-04,8.35937500e-02
-3.16860320e-04,8.75000000e-02
-3.15860320e-04,9.45312500e-02
-3.14860320e-04,1.03906250e-01
-3.13860320e-04,1.25000000e-01
-3.12860320e-04,1.25000000e-01
-3.11860320e-04,1.18750000e-01
-3.10860320e-04,1.18750000e-01
-3.09860320e-04,1.26562500e-01
-3.08860320e-04,1.32031250e-01
-3.07860320e-04,1.32812500e-01
-3.06860320e-04,1.35937500e-01
-3.05860320e-04,1.23437500e-01
-3.04860320e-04,1.13281250e-01
-3.03860320e-04,1.03906250e-01
-3.02860320e-04,9.29687500e-02
-3.01860320e-04,1.04687500e-01
-3.00860320e-04,1.07812500e-01
-2.99860320e-04,1.15625000e-01
-2.98860320e-04,1.19531250e-01
-2.97860320e-04,1.17187500e-01
-2.96860320e-04,1.09375000e-01
-2.95860320e-04,1.06250000e-01
-2.94860320e-04,1.17187500e-01
-2.93860320e-04,1.17187500e-01
-2.92860320e-04,1.18750000e-01
-2.91860320e-04,1.17187500e-01
-2.90860320e-04,1.07812500e-01
-2.89860320e-04,1.02343750e-01
-2.88860320e-04,1.13281250e-01
-2.87860320e-04,1.10156250e-01
-2.86860320e-04,1.00000000e-01
-2.85860320e-04,1.03906250e-01
-2.84860320e-04,1.00781250e-01
-2.83860320e-04,9.68750000e-02
-2.82860320e-04,8.51562500e-02
-2.81860320e-04,7.81250000e-02
-2.80860320e-04,8.35937500e-02
-2.79860320e-04,9.37500000e-02
-2.78860320e-04,1.07812500e-01
-2.77860320e-04,9.45312500e-02
-2.76860320e-04,9.29687500e-02
-2.75860320e-04,1.04687500e-01
-2.74860320e-04,1.07812500e-01
-2.73860320e-04,1.02343750e-01
-2.72860320e-04,9.53125000e-02
-2.71860320e-04,1.11718750e-01
-2.70860320e-04,1.19531250e-01
-2.69860320e-04,1.14062500e-01
-2.68860320e-04,1.11718750e-01
-2.67860320e-04,1.15625000e-01
-2.66860320e-04,1.17187500e-01
-2.65860320e-04,1.18750000e-01
-2.64860320e-04,1.19531250e-01
-2.63860320e-04,1.17187500e-01
-2.62860320e-04,1.22656250e-01
-2.61860320e-04,1.18750000e-01
-2.60860320e-04,1.06250000e-01
-2.59860320e-04,1.09375000e-01
-2.58860320e-04,1.11718750e-01
-2.57860320e-04,1.19531250e-01
-2.56860320e-04,1.19531250e-01
-2.55860320e-04,1.10156250e-01
-2.54860320e-04,1.07812500e-01
-2.53860320e-04,1.18750000e-01
-2.52860320e-04,1.14062500e-01
-2.51860320e-04,1.09375000e-01
-2.50860320e-04,1.23437500e-01
-2.49860320e-04,1.23437500e-01
-2.48860320e-04,1.19531250e-01
-2.47860320e-04,1.32812500e-01
-2.46860320e-04,1.46875000e-01
-2.45860320e-04,1.51562500e-01
-2.44860320e-04,1.49218750e-01
-2.43860320e-04,1.47656250e-01
-2.42860320e-04,1.50781250e-01
-2.41860320e-04,1.54687500e-01
-2.40860320e-04,1.43750000e-01
-2.39860320e-04,1.21093750e-01
-2.38860320e-04,1.21093750e-01
-2.37860320e-04,1.18750000e-01
-2.36860320e-04,1.28906250e-01
-2.35860320e-04,1.37500000e-01
-2.34860320e-04,1.30468750e-01
-2.33860320e-04,1.32031250e-01
-2.32860320e-04,1.46875000e-01
-2.31860320e-04,1.47656250e-01
-2.30860320e-04,1.45312500e-01
-2.29860320e-04,1.49218750e-01
-2.28860320e-04,1.53125000e-01
-2.27860320e-04,1.46875000e-01
-2.26860320e-04,1.47656250e-01
-2.25860320e-04,1.49218750e-01
-2.24860320e-04,1.46875000e-01
-2.23860320e-04,1.34375000e-01
-2.22860320e-04,1.26562500e-01
-2.21860320e-04,1.23437500e-01
-2.20860320e-04,1.15625000e-01
-2.19860320e-04,9.53125000e-02
-2.18860320e-04,8.90625000e-02
-2.17860320e-04,1.02343750e-01
-2.16860320e-04,9.84375000e-02
-2.15860320e-04,1.00000000e-01
-2.14860320e-04,1.04687500e-01
-2.13860320e-04,9.84375000e-02
-2.12860320e-04,9.68750000e-02
-2.11860320e-04,1.04687500e-01
-2.10860320e-04,1.17187500e-01
-2.09860320e-04,1.25000000e-01
-2.08860320e-04,1.39843750e-01
-2.07860320e-04,1.34375000e-01
-2.06860320e-04,1.23437500e-01
-2.05860320e-04,1.25000000e-01
-2.04860320e-04,1.32031250e-01
-2.03860320e-04,1.49218750e-01
-2.02860320e-04,1.51562500e-01
-2.01860320e-04,1.42187500e-01
-2.00860320e-04,1.35937500e-01
-1.99860320e-04,1.30468750e-01
-1.98860320e-04,1.13281250e-01
-1.97860320e-04,1.00000000e-01
-1.96860320e-04,1.03906250e-01
-1.95860320e-04,1.10937500e-01
-1.94860320e-04,1.19531250e-01
-1.93860320e-04,1.28906250e-01
-1.92860320e-04,1.35937500e-01
-1.91860320e-04,1.43750000e-01
-1.90860320e-04,1.46875000e-01
-1.89860320e-04,1.43750000e-01
-1.88860320e-04,1.49218750e-01
-1.87860320e-04,1.60937500e-01
-1.86860320e-04,1.54687500e-01
-1.85860320e-04,1.38281250e-01
-1.84860320e-04,1.36718750e-01
-1.83860320e-04,1.39843750e-01
-1.82860320e-04,1.35937500e-01
-1.81860320e-04,1.28125000e-01
-1.80860320e-04,1.25000000e-01
-1.79860320e-04,1.26562500e-01
-1.78860320e-04,1.21093750e-01
-1.77860320e-04,1.04687500e-01
-1.76860320e-04,1.03906250e-01
-1.75860320e-04,1.06250000e-01
-1.74860320e-04,1.11718750e-01
-1.73860320e-04,1.19531250e-01
-1.72860320e-04,1.21093750e-01
-1.71860320e-04,1.11718750e-01
-1.70860320e-04,1.12500000e-01
-1.69860320e-04,1.15625000e-01
-1.68860320e-04,1.32031250e-01
-1.67860320e-04,1.53125000e-01
-1.66860320e-04,1.69531250e-01
-1.65860320e-04,1.58593750e-01
-1.64860320e-04,1.47656250e-01
-1.63860320e-04,1.53125000e-01
-1.62860320e-04,1.53125000e-01
-1.61860320e-04,1.56250000e-01
-1.60860320e-04,1.58593750e-01
-1.59860320e-04,1.54687500e-01
-1.58860320e-04,1.49218750e-01
-1.57860320e-04,1.39843750e-01
-1.56860320e-04,1.17187500e-01
-1.55860320e-04,1.02343750e-01
-1.54860320e-04,1.10156250e-01
-1.53860320e-04,1.07812500e-01
-1.52860320e-04,1.03906250e-01
-1.51860320e-04,9.53125000e-02
-1.50860320e-04,9.29687500e-02
-1.49860320e-04,1.00781250e-01
-1.48860320e-04,1.19531250e-01
-1.47860320e-04,1.25000000e-01
-1.46860320e-04,1.28906250e-01
-1.45860320e-04,1.46875000e-01
-1.44860320e-04,1.42187500e-01
-1.43860320e-04,1.39843750e-01
-1.42860320e-04,1.45312500e-01
-1.41860320e-04,1.39843750e-01
-1.40860320e-04,1.34375000e-01
-1.39860320e-04,1.28906250e-01
-1.38860320e-04,1.28906250e-01
-1.37860320e-04,1.25000000e-01
-1.36860320e-04,1.25000000e-01
-1.35860320e-04,1.18750000e-01
-1.34860320e-04,1.09375000e-01
-1.33860320e-04,1.10156250e-01
-1.32860320e-04,1.09375000e-01
-1.31860320e-04,1.13281250e-01
-1.30860320e-04,1.14062500e-01
-1.29860320e-04,1.15625000e-01
-1.28860320e-04,1.21093750e-01
-1.27860320e-04,1.28125000e-01
-1.26860320e-04,1.30468750e-01
-1.25860320e-04,1.32812500e-01
-1.24860320e-04,1.46875000e-01
-1.23860320e-04,1.42187500e-01
-1.22860320e-04,1.39843750e-01
-1.21860320e-04,1.38281250e-01
-1.20860320e-04,1.41406250e-01
-1.19860320e-04,1.41406250e-01
-1.18860320e-04,1.50781250e-01
-1.17860320e-04,1.51562500e-01
-1.16860320e-04,1.42187500e-01
-1.15860320e-04,1.43750000e-01
-1.14860320e-04,1.38281250e-01
-1.13860320e-04,1.28125000e-01
-1.12860320e-04,1.28906250e-01
-1.11860320e-04,1.25000000e-01
-1.10860320e-04,1.15625000e-01
-1.09860320e-04,1.14062500e-01
-1.08860320e-04,1.04687500e-01
-1.07860320e-04,1.03906250e-01
-1.06860320e-04,1.06250000e-01
-1.05860320e-04,1.06250000e-01
-1.04860320e-04,1.09375000e-01
-1.03860320e-04,1.26562500e-01
-1.02860320e-04,1.22656250e-01
-1.01860320e-04,1.15625000e-01
-1.00860320e-04,1.18750000e-01
-9.98603200e-05,1.22656250e-01
-9.88603200e-05,1.15625000e-01
-9.78603200e-05,1.14062500e-01
-9.68603200e-05,1.13281250e-01
-9.58603200e-05,1.14062500e-01
-9.48603200e-05,1.14062500e-01
-9.38603200e-05,9.92187500e-02
-9.28603200e-05,9.14062500e-02
-9.18603200e-05,1.02343750e-01
-9.08603200e-05,1.04687500e-01
-8.98603200e-05,1.09375000e-01
-8.88603200e-05,1.17187500e-01
-8.78603200e-05,1.22656250e-01
-8.68603200e-05,1.26562500e-01
-8.58603200e-05,1.19531250e-01
-8.48603200e-05,1.14062500e-01
-8.38603200e-05,1.28125000e-01
-8.28603200e-05,1.53125000e-01
-8.18603200e-05,1.56250000e-01
-8.08603200e-05,1.50781250e-01
-7.98603200e-05,1.46875000e-01
-7.88603200e-05,1.34375000e-01
-7.78603200e-05,1.28125000e-01
-7.68603200e-05,1.30468750e-01
-7.58603200e-05,1.32031250e-01
-7.48603200e-05,1.34375000e-01
-7.38603200e-05,1.32812500e-01
-7.28603200e-05,1.28125000e-01
-7.18603200e-05,1.21093750e-01
-7.08603200e-05,1.28906250e-01
-6.98603200e-05,1.34375000e-01
-6.88603200e-05,1.32031250e-01
-6.78603200e-05,1.17187500e-01
-6.68603200e-05,1.14062500e-01
-6.58603200e-05,1.19531250e-01
-6.48603200e-05,1.19531250e-01
-6.38603200e-05,1.21093750e-01
-6.28603200e-05,1.35937500e-01
-6.18603200e-05,1.46875000e-01
-6.08603200e-05,1.41406250e-01
-5.98603200e-05,1.39843750e-01
-5.88603200e-05,1.41406250e-01
-5.78603200e-05,1.46875000e-01
-5.68603200e-05,1.50781250e-01
-5.58603200e-05,1.45312500e-01
-5.48603200e-05,1.53125000e-01
-5.38603200e-05,1.53125000e-01
-5.28603200e-05,1.47656250e-01
-5.18603200e-05,1.35937500e-01
-5.08603200e-05,1.32031250e-01
-4.98603200e-05,1.38281250e-01
-4.88603200e-05,1.34375000e-01
-4.78603200e-05,1.34375000e-01
-4.68603200e-05,1.37500000e-01
-4.58603200e-05,1.49218750e-01
-4.48603200e-05,1.45312500e-01
-4.38603200e-05,1.28125000e-01
-4.28603200e-05,1.23437500e-01
-4.18603200e-05,1.26562500e-01
-4.08603200e-05,1.30468750e-01
-3.98603200e-05,1.32031250e-01
-3.88603200e-05,1.37500000e-01
-3.78603200e-05,1.39843750e-01
-3.68603200e-05,1.41406250e-01
-3.58603200e-05,1.50781250e-01
-3.48603200e-05,1.53125000e-01
-3.38603200e-05,1.58593750e-01
-3.28603200e-05,1.62500000e-01
-3.18603200e-05,1.50781250e-01
-3.08603200e-05,1.32812500e-01
-2.98603200e-05,1.32031250e-01
-2.88603200e-05,1.34375000e-01
-2.78603200e-05,1.35937500e-01
-2.68603200e-05,1.42187500e-01
-2.58603200e-05,1.41406250e-01
-2.48603200e-05,1.38281250e-01
-2.38603200e-05,1.37500000e-01
-2.28603200e-05,1.37500000e-01
-2.18603200e-05,1.43750000e-01
-2.08603200e-05,1.54687500e-01
-1.98603200e-05,1.60937500e-01
-1.88603200e-05,1.62500000e-01
-1.78603200e-05,1.58593750e-01
-1.68603200e-05,1.42187500e-01
-1.58603200e-05,1.32812500e-01
-1.48603200e-05,1.21093750e-01
-1.38603200e-05,1.18750000e-01
-1.28603200e-05,1.21093750e-01
-1.18603200e-05,1.25000000e-01
-1.08603200e-05,1.22656250e-01
-9.86032000e-06,1.13281250e-01
-8.86032000e-06,1.13281250e-01
-7.86032000e-06,1.22656250e-01
-6.86032000e-06,1.22656250e-01
-5.86032000e-06,1.23437500e-01
-4.86032000e-06,1.21093750e-01
-3.86032000e-06,1.17187500e-01
-2.86032000e-06,1.18750000e-01
-1.86032000e-06,1.23437500e-01
-8.60320000e-07,1.28125000e-01
1.39680000e-07,1.30468750e-01
1.13968000e-06,1.49218750e-01
2.13968000e-06,1.54687500e-01
3.13968000e-06,1.53125000e-01
4.13968000e-06,1.66406250e-01
5.13968000e-06,2.46875000e-01
6.13968000e-06,4.92968750e-01
7.13968000e-06,7.03125000e-01
8.13968000e-06,2.71093750e-01
9.13968000e-06,-6.82812500e-01
1.01396800e-05,-1.54843750e+00
1.11396800e-05,-7.85937500e-01
1.21396800e-05,7.30468750e-01
1.31396800e-05,1.77421875e+00
1.41396800e-05,9.51562500e-01
1.51396800e-05,-7.28906250e-01
1.61396800e-05,-1.82031250e+00
