-5.75189440e-04,7.98281250e-03
-5.74189440e-04,7.49531250e-03
-5.73189440e-04,7.77968750e-03
-5.72189440e-04,7.39375000e-03
-5.71189440e-04,7.53593750e-03
-5.70189440e-04,7.35312500e-03
-5.69189440e-04,7.43437500e-03
-5.68189440e-04,7.49531250e-03
-5.67189440e-04,7.10937500e-03
-5.66189440e-04,7.04843750e-03
-5.65189440e-04,6.86562500e-03
-5.64189440e-04,7.15000000e-03
-5.63189440e-04,6.90625000e-03
-5.62189440e-04,6.94687500e-03
-5.61189440e-04,7.21093750e-03
-5.60189440e-04,7.31250000e-03
-5.59189440e-04,7.67812500e-03
-5.58189440e-04,7.43437500e-03
-5.57189440e-04,7.31250000e-03
-5.56189440e-04,7.04843750e-03
-5.55189440e-04,7.29218750e-03
-5.54189440e-04,8.26718750e-03
-5.53189440e-04,8.12500000e-03
-5.52189440e-04,8.28750000e-03
-5.51189440e-04,7.77968750e-03
-5.50189440e-04,7.63750000e-03
-5.49189440e-04,7.92187500e-03
-5.48189440e-04,7.73906250e-03
-5.47189440e-04,7.98281250e-03
-5.46189440e-04,7.67812500e-03
-5.45189440e-04,7.69843750e-03
-5.44189440e-04,7.31250000e-03
-5.43189440e-04,7.39375000e-03
-5.42189440e-04,7.53593750e-03
-5.41189440e-04,7.55625000e-03
-5.40189440e-04,7.55625000e-03
-5.39189440e-04,7.25156250e-03
-5.38189440e-04,7.19062500e-03
-5.37189440e-04,7.33281250e-03
-5.36189440e-04,7.53593750e-03
-5.35189440e-04,7.45468750e-03
-5.34189440e-04,7.88125000e-03
-5.33189440e-04,8.04375000e-03
-5.32189440e-04,7.88125000e-03
-5.31189440e-04,7.67812500e-03
-5.30189440e-04,7.59687500e-03
-5.29189440e-04,7.55625000e-03
-5.28189440e-04,7.63750000e-03
-5.27189440e-04,7.59687500e-03
-5.26189440e-04,7.77968750e-03
-5.25189440e-04,7.55625000e-03
-5.24189440e-04,7.15000000e-03
-5.23189440e-04,6.96718750e-03
-5.22189440e-04,7.21093750e-03
-5.21189440e-04,7.59687500e-03
-5.20189440e-04,7.63750000e-03
-5.19189440e-04,7.59687500e-03
-5.18189440e-04,7.49531250e-03
-5.17189440e-04,7.39375000e-03
-5.16189440e-04,7.49531250e-03
-5.15189440e-04,7.67812500e-03
-5.14189440e-04,7.77968750e-03
-5.13189440e-04,7.94218750e-03
-5.12189440e-04,8.18593750e-03
-5.11189440e-04,7.80000000e-03
-5.10189440e-04,8.16562500e-03
-5.09189440e-04,7.98281250e-03
-5.08189440e-04,7.80000000e-03
-5.07189440e-04,7.63750000e-03
-5.06189440e-04,7.92187500e-03
-5.05189440e-04,7.80000000e-03
-5.04189440e-04,7.82031250e-03
-5.03189440e-04,7.73906250e-03
-5.02189440e-04,7.59687500e-03
-5.01189440e-04,7.39375000e-03
-5.00189440e-04,7.35312500e-03
-4.99189440e-04,7.43437500e-03
-4.98189440e-04,8.08437500e-03
-4.97189440e-04,8.02343750e-03
-4.96189440e-04,8.08437500e-03
-4.95189440e-04,7.84062500e-03
-4.94189440e-04,7.67812500e-03
-4.93189440e-04,7.45468750e-03
-4.92189440e-04,7.77968750e-03
-4.91189440e-04,7.84062500e-03
-4.90189440e-04,7.45468750e-03
-4.89189440e-04,7.21093750e-03
-4.88189440e-04,7.15000000e-03
-4.87189440e-04,7.53593750e-03
-4.86189440e-04,7.59687500e-03
-4.85189440e-04,7.73906250e-03
-4.84189440e-04,7.94218750e-03
-4.83189440e-04,7.73906250e-03
-4.82189440e-04,7.98281250e-03
-4.81189440e-04,7.00781250e-03
-4.80189440e-04,7.55625000e-03
-4.79189440e-04,7.19062500e-03
-4.78189440e-04,7.63750000e-03
-4.77189440e-04,7.21093750e-03
-4.76189440e-04,7.39375000e-03
-4.75189440e-04,7.21093750e-03
-4.74189440e-04,6.88593750e-03
-4.73189440e-04,7.21093750e-03
-4.72189440e-04,7.31250000e-03
-4.71189440e-04,7.80000000e-03
-4.70189440e-04,7.92187500e-03
-4.69189440e-04,7.73906250e-03
-4.68189440e-04,7.53593750e-03
-4.67189440e-04,7.35312500e-03
-4.66189440e-04,7.35312500e-03
-4.65189440e-04,7.31250000e-03
-4.64189440e-04,7.63750000e-03
-4.63189440e-04,7.67812500e-03
-4.62189440e-04,7.43437500e-03
-4.61189440e-04,7.35312500e-03
-4.60189440e-04,6.82500000e-03
-4.59189440e-04,6.90625000e-03
-4.58189440e-04,7.15000000e-03
-4.57189440e-04,7.21093750e-03
-4.56189440e-04,6.94687500e-03
-4.55189440e-04,7.04843750e-03
-4.54189440e-04,6.90625000e-03
-4.53189440e-04,6.90625000e-03
-4.52189440e-04,7.12968750e-03
-4.51189440e-04,7.15000000e-03
-4.50189440e-04,7.45468750e-03
-4.49189440e-04,7.59687500e-03
-4.48189440e-04,7.69843750e-03
-4.47189440e-04,7.67812500e-03
-4.46189440e-04,7.25156250e-03
-4.45189440e-04,7.08906250e-03
-4.44189440e-04,6.94687500e-03
-4.43189440e-04,6.96718750e-03
-4.42189440e-04,7.29218750e-03
-4.41189440e-04,7.77968750e-03
-4.40189440e-04,7.67812500e-03
-4.39189440e-04,7.04843750e-03
-4.38189440e-04,7.39375000e-03
-4.37189440e-04,7.88125000e-03
-4.36189440e-04,8.08437500e-03
-4.35189440e-04,7.51562500e-03
-4.34189440e-04,7.21093750e-03
-4.33189440e-04,7.10937500e-03
-4.32189440e-04,6.94687500e-03
-4.31189440e-04,7.31250000e-03
-4.30189440e-04,7.21093750e-03
-4.29189440e-04,7.31250000e-03
-4.28189440e-04,7.04843750e-03
-4.27189440e-04,7.29218750e-03
-4.26189440e-04,7.25156250e-03
-4.25189440e-04,7.25156250e-03
-4.24189440e-04,7.10937500e-03
-4.23189440e-04,7.21093750e-03
-4.22189440e-04,6.96718750e-03
-4.21189440e-04,7.06875000e-03
-4.20189440e-04,7.15000000e-03
-4.19189440e-04,7.06875000e-03
-4.18189440e-04,6.21562500e-03
-4.17189440e-04,6.35781250e-03
-4.16189440e-04,6.56093750e-03
-4.15189440e-04,6.94687500e-03
-4.14189440e-04,7.10937500e-03
-4.13189440e-04,7.04843750e-03
-4.12189440e-04,6.82500000e-03
-4.11189440e-04,7.06875000e-03
-4.10189440e-04,6.98750000e-03
-4.09189440e-04,7.25156250e-03
-4.08189440e-04,7.77968750e-03
-4.07189440e-04,7.98281250e-03
-4.06189440e-04,7.55625000e-03
-4.05189440e-04,7.69843750e-03
-4.04189440e-04,7.43437500e-03
-4.03189440e-04,8.12500000e-03
-4.02189440e-04,7.67812500e-03
-4.01189440e-04,7.69843750e-03
-4.00189440e-04,7.29218750e-03
-3.99189440e-04,7.69843750e-03
-3.98189440e-04,7.49531250e-03
-3.97189440e-04,6.86562500e-03
-3.96189440e-04,7.04843750e-03
-3.95189440e-04,6.94687500e-03
-3.94189440e-04,7.31250000e-03
-3.93189440e-04,7.23125000e-03
-3.92189440e-04,7.53593750e-03
-3.91189440e-04,7.39375000e-03
-3.90189440e-04,7.10937500e-03
-3.89189440e-04,7.15000000e-03
-3.88189440e-04,7.04843750e-03
-3.87189440e-04,7.63750000e-03
-3.86189440e-04,7.63750000e-03
-3.85189440e-04,7.67812500e-03
-3.84189440e-04,7.39375000e-03
-3.83189440e-04,7.31250000e-03
-3.82189440e-04,7.67812500e-03
-3.81189440e-04,7.67812500e-03
-3.80189440e-04,7.84062500e-03
-3.79189440e-04,7.35312500e-03
-3.78189440e-04,7.49531250e-03
-3.77189440e-04,7.25156250e-03
-3.76189440e-04,7.02812500e-03
-3.75189440e-04,7.39375000e-03
-3.74189440e-04,7.39375000e-03
-3.73189440e-04,7.10937500e-03
-3.72189440e-04,6.80468750e-03
-3.71189440e-04,7.29218750e-03
-3.70189440e-04,7.00781250e-03
-3.69189440e-04,7.19062500e-03
-3.68189440e-04,6.72343750e-03
-3.67189440e-04,6.94687500e-03
-3.66189440e-04,7.53593750e-03
-3.65189440e-04,7.98281250e-03
-3.64189440e-04,7.63750000e-03
-3.63189440e-04,7.31250000e-03
-3.62189440e-04,7.31250000e-03
-3.61189440e-04,7.49531250e-03
-3.60189440e-04,7.80000000e-03
-3.59189440e-04,7.73906250e-03
-3.58189440e-04,7.55625000e-03
-3.57189440e-04,7.19062500e-03
-3.56189440e-04,7.19062500e-03
-3.55189440e-04,6.94687500e-03
-3.54189440e-04,7.35312500e-03
-3.53189440e-04,7.35312500e-03
-3.52189440e-04,7.49531250e-03
-3.51189440e-04,7.39375000e-03
-3.50189440e-04,7.21093750e-03
-3.49189440e-04,7.21093750e-03
-3.48189440e-04,6.96718750e-03
-3.47189440e-04,7.15000000e-03
-3.46189440e-04,7.19062500e-03
-3.45189440e-04,7.59687500e-03
-3.44189440e-04,7.39375000e-03
-3.43189440e-04,7.25156250e-03
-3.42189440e-04,7.10937500e-03
-3.41189440e-04,7.31250000e-03
-3.40189440e-04,7.39375000e-03
-3.39189440e-04,7.53593750e-03
-3.38189440e-04,7.73906250e-03
-3.37189440e-04,7.53593750e-03
-3.36189440e-04,7.63750000e-03
-3.35189440e-04,7.39375000e-03
-3.34189440e-04,7.04843750e-03
-3.33189440e-04,7.00781250e-03
-3.32189440e-04,7.39375000e-03
-3.31189440e-04,7.35312500e-03
-3.30189440e-04,7.35312500e-03
-3.29189440e-04,7.35312500e-03
-3.28189440e-04,7.25156250e-03
-3.27189440e-04,7.45468750e-03
-3.26189440e-04,7.45468750e-03
-3.25189440e-04,7.69843750e-03
-3.24189440e-04,7.59687500e-03
-3.23189440e-04,7.77968750e-03
-3.22189440e-04,7.67812500e-03
-3.21189440e-04,7.88125000e-03
-3.20189440e-04,7.92187500e-03
-3.19189440e-04,7.94218750e-03
-3.18189440e-04,7.94218750e-03
-3.17189440e-04,7.55625000e-03
-3.16189440e-04,7.80000000e-03
-3.15189440e-04,8.02343750e-03
-3.14189440e-04,7.88125000e-03
-3.13189440e-04,7.43437500e-03
-3.12189440e-04,7.35312500e-03
-3.11189440e-04,7.53593750e-03
-3.10189440e-04,7.55625000e-03
-3.09189440e-04,7.19062500e-03
-3.08189440e-04,7.04843750e-03
-3.07189440e-04,6.72343750e-03
-3.06189440e-04,6.72343750e-03
-3.05189440e-04,7.19062500e-03
-3.04189440e-04,7.39375000e-03
-3.03189440e-04,7.88125000e-03
-3.02189440e-04,7.94218750e-03
-3.01189440e-04,7.92187500e-03
-3.00189440e-04,7.49531250e-03
-2.99189440e-04,7.73906250e-03
-2.98189440e-04,7.88125000e-03
-2.97189440e-04,7.53593750e-03
-2.96189440e-04,7.98281250e-03
-2.95189440e-04,7.67812500e-03
-2.94189440e-04,7.94218750e-03
-2.93189440e-04,7.55625000e-03
-2.92189440e-04,7.33281250e-03
-2.91189440e-04,7.21093750e-03
-2.90189440e-04,7.06875000e-03
-2.89189440e-04,7.29218750e-03
-2.88189440e-04,7.06875000e-03
-2.87189440e-04,7.19062500e-03
-2.86189440e-04,7.10937500e-03
-2.85189440e-04,7.00781250e-03
-2.84189440e-04,7.15000000e-03
-2.83189440e-04,7.31250000e-03
-2.82189440e-04,7.77968750e-03
-2.81189440e-04,8.02343750e-03
-2.80189440e-04,7.53593750e-03
-2.79189440e-04,7.43437500e-03
-2.78189440e-04,7.19062500e-03
-2.77189440e-04,7.67812500e-03
-2.76189440e-04,7.59687500e-03
-2.75189440e-04,7.77968750e-03
-2.74189440e-04,7.49531250e-03
-2.73189440e-04,7.47500000e-03
-2.72189440e-04,7.19062500e-03
-2.71189440e-04,6.76406250e-03
-2.70189440e-04,6.94687500e-03
-2.69189440e-04,6.82500000e-03
-2.68189440e-04,6.72343750e-03
-2.67189440e-04,7.00781250e-03
-2.66189440e-04,7.21093750e-03
-2.65189440e-04,7.43437500e-03
-2.64189440e-04,6.80468750e-03
-2.63189440e-04,6.86562500e-03
-2.62189440e-04,6.72343750e-03
-2.61189440e-04,7.31250000e-03
-2.60189440e-04,7.53593750e-03
-2.59189440e-04,7.67812500e-03
-2.58189440e-04,7.59687500e-03
-2.57189440e-04,7.43437500e-03
-2.56189440e-04,7.55625000e-03
-2.55189440e-04,7.69843750e-03
-2.54189440e-04,7.69843750e-03
-2.53189440e-04,7.45468750e-03
-2.52189440e-04,7.29218750e-03
-2.51189440e-04,7.25156250e-03
-2.50189440e-04,6.76406250e-03
-2.49189440e-04,7.21093750e-03
-2.48189440e-04,7.29218750e-03
-2.47189440e-04,7.45468750e-03
-2.46189440e-04,7.31250000e-03
-2.45189440e-04,7.55625000e-03
-2.44189440e-04,7.35312500e-03
-2.43189440e-04,7.77968750e-03
-2.42189440e-04,7.53593750e-03
-2.41189440e-04,7.80000000e-03
-2.40189440e-04,8.06406250e-03
-2.39189440e-04,8.08437500e-03
-2.38189440e-04,8.16562500e-03
-2.37189440e-04,7.92187500e-03
-2.36189440e-04,8.12500000e-03
-2.35189440e-04,7.77968750e-03
-2.34189440e-04,7.84062500e-03
-2.33189440e-04,8.22656250e-03
-2.32189440e-04,7.98281250e-03
-2.31189440e-04,8.08437500e-03
-2.30189440e-04,7.43437500e-03
-2.29189440e-04,7.31250000e-03
-2.28189440e-04,7.29218750e-03
-2.27189440e-04,7.59687500e-03
-2.26189440e-04,7.63750000e-03
-2.25189440e-04,7.39375000e-03
-2.24189440e-04,7.67812500e-03
-2.23189440e-04,7.53593750e-03
-2.22189440e-04,7.49531250e-03
-2.21189440e-04,7.15000000e-03
-2.20189440e-04,7.15000000e-03
-2.19189440e-04,7.53593750e-03
-2.18189440e-04,7.67812500e-03
-2.17189440e-04,7.73906250e-03
-2.16189440e-04,8.12500000e-03
-2.15189440e-04,7.77968750e-03
-2.14189440e-04,8.16562500e-03
-2.13189440e-04,7.63750000e-03
-2.12189440e-04,7.88125000e-03
-2.11189440e-04,7.45468750e-03
-2.10189440e-04,7.29218750e-03
-2.09189440e-04,6.82500000e-03
-2.08189440e-04,6.41875000e-03
-2.07189440e-04,6.72343750e-03
-2.06189440e-04,6.76406250e-03
-2.05189440e-04,7.00781250e-03
-2.04189440e-04,7.10937500e-03
-2.03189440e-04,6.70312500e-03
-2.02189440e-04,7.19062500e-03
-2.01189440e-04,7.06875000e-03
-2.00189440e-04,6.82500000e-03
-1.99189440e-04,7.08906250e-03
-1.98189440e-04,7.39375000e-03
-1.97189440e-04,7.63750000e-03
-1.96189440e-04,7.29218750e-03
-1.95189440e-04,7.35312500e-03
-1.94189440e-04,7.35312500e-03
-1.93189440e-04,7.35312500e-03
-1.92189440e-04,7.98281250e-03
-1.91189440e-04,7.39375000e-03
-1.90189440e-04,7.69843750e-03
-1.89189440e-04,7.31250000e-03
-1.88189440e-04,7.63750000e-03
-1.87189440e-04,7.25156250e-03
-1.86189440e-04,7.39375000e-03
-1.85189440e-04,7.45468750e-03
-1.84189440e-04,6.86562500e-03
-1.83189440e-04,7.15000000e-03
-1.82189440e-04,6.82500000e-03
-1.81189440e-04,7.06875000e-03
-1.80189440e-04,6.70312500e-03
-1.79189440e-04,6.80468750e-03
-1.78189440e-04,7.04843750e-03
-1.77189440e-04,7.39375000e-03
-1.76189440e-04,7.77968750e-03
-1.75189440e-04,7.45468750e-03
-1.74189440e-04,7.25156250e-03
-1.73189440e-04,7.00781250e-03
-1.72189440e-04,7.39375000e-03
-1.71189440e-04,7.88125000e-03
-1.70189440e-04,7.80000000e-03
-1.69189440e-04,7.73906250e-03
-1.68189440e-04,7.80000000e-03
-1.67189440e-04,7.49531250e-03
-1.66189440e-04,7.63750000e-03
-1.65189440e-04,7.49531250e-03
-1.64189440e-04,7.73906250e-03
-1.63189440e-04,7.29218750e-03
-1.62189440e-04,7.19062500e-03
-1.61189440e-04,7.45468750e-03
-1.60189440e-04,7.19062500e-03
-1.59189440e-04,7.63750000e-03
-1.58189440e-04,7.19062500e-03
-1.57189440e-04,7.59687500e-03
-1.56189440e-04,8.02343750e-03
-1.55189440e-04,7.98281250e-03
-1.54189440e-04,8.22656250e-03
-1.53189440e-04,7.92187500e-03
-1.52189440e-04,7.43437500e-03
-1.51189440e-04,7.21093750e-03
-1.50189440e-04,7.39375000e-03
-1.49189440e-04,7.69843750e-03
-1.48189440e-04,7.55625000e-03
-1.47189440e-04,7.45468750e-03
-1.46189440e-04,7.31250000e-03
-1.45189440e-04,7.15000000e-03
-1.44189440e-04,7.49531250e-03
-1.43189440e-04,7.25156250e-03
-1.42189440e-04,7.45468750e-03
-1.41189440e-04,7.25156250e-03
-1.40189440e-04,7.00781250e-03
-1.39189440e-04,6.94687500e-03
-1.38189440e-04,6.86562500e-03
-1.37189440e-04,7.15000000e-03
-1.36189440e-04,6.90625000e-03
-1.35189440e-04,7.31250000e-03
-1.34189440e-04,7.19062500e-03
-1.33189440e-04,7.45468750e-03
-1.32189440e-04,7.55625000e-03
-1.31189440e-04,7.29218750e-03
-1.30189440e-04,7.29218750e-03
-1.29189440e-04,7.45468750e-03
-1.28189440e-04,7.41406250e-03
-1.27189440e-04,7.67812500e-03
-1.26189440e-04,7.69843750e-03
-1.25189440e-04,7.45468750e-03
-1.24189440e-04,6.76406250e-03
-1.23189440e-04,7.00781250e-03
-1.22189440e-04,7.06875000e-03
-1.21189440e-04,7.00781250e-03
-1.20189440e-04,7.39375000e-03
-1.19189440e-04,7.53593750e-03
-1.18189440e-04,7.59687500e-03
-1.17189440e-04,7.45468750e-03
-1.16189440e-04,7.49531250e-03
-1.15189440e-04,8.04375000e-03
-1.14189440e-04,8.12500000e-03
-1.13189440e-04,8.08437500e-03
-1.12189440e-04,7.55625000e-03
-1.11189440e-04,7.31250000e-03
-1.10189440e-04,7.45468750e-03
-1.09189440e-04,7.25156250e-03
-1.08189440e-04,7.19062500e-03
-1.07189440e-04,6.90625000e-03
-1.06189440e-04,7.21093750e-03
-1.05189440e-04,7.45468750e-03
-1.04189440e-04,7.31250000e-03
-1.03189440e-04,6.96718750e-03
-1.02189440e-04,6.70312500e-03
-1.01189440e-04,6.94687500e-03
-1.00189440e-04,7.31250000e-03
-9.91894400e-05,7.69843750e-03
-9.81894400e-05,7.49531250e-03
-9.71894400e-05,7.29218750e-03
-9.61894400e-05,7.25156250e-03
-9.51894400e-05,7.29218750e-03
-9.41894400e-05,7.49531250e-03
-9.31894400e-05,7.94218750e-03
-9.21894400e-05,8.12500000e-03
-9.11894400e-05,8.04375000e-03
-9.01894400e-05,7.88125000e-03
-8.91894400e-05,7.69843750e-03
-8.81894400e-05,7.94218750e-03
-8.71894400e-05,7.73906250e-03
-8.61894400e-05,7.69843750e-03
-8.51894400e-05,7.77968750e-03
-8.41894400e-05,7.69843750e-03
-8.31894400e-05,7.39375000e-03
-8.21894400e-05,7.39375000e-03
-8.11894400e-05,7.43437500e-03
-8.01894400e-05,7.49531250e-03
-7.91894400e-05,7.53593750e-03
-7.81894400e-05,7.63750000e-03
-7.71894400e-05,7.63750000e-03
-7.61894400e-05,7.49531250e-03
-7.51894400e-05,7.80000000e-03
-7.41894400e-05,7.45468750e-03
-7.31894400e-05,7.73906250e-03
-7.21894400e-05,8.18593750e-03
-7.11894400e-05,8.12500000e-03
-7.01894400e-05,7.84062500e-03
-6.91894400e-05,7.59687500e-03
-6.81894400e-05,7.86093750e-03
-6.71894400e-05,7.51562500e-03
-6.61894400e-05,7.77968750e-03
-6.51894400e-05,7.77968750e-03
-6.41894400e-05,7.67812500e-03
-6.31894400e-05,7.88125000e-03
-6.21894400e-05,7.31250000e-03
-6.11894400e-05,7.53593750e-03
-6.01894400e-05,7.53593750e-03
-5.91894400e-05,7.82031250e-03
-5.81894400e-05,7.77968750e-03
-5.71894400e-05,7.39375000e-03
-5.61894400e-05,7.39375000e-03
-5.51894400e-05,6.90625000e-03
-5.41894400e-05,7.06875000e-03
-5.31894400e-05,6.86562500e-03
-5.21894400e-05,7.00781250e-03
-5.11894400e-05,7.49531250e-03
-5.01894400e-05,7.39375000e-03
-4.91894400e-05,7.19062500e-03
-4.81894400e-05,7.17031250e-03
-4.71894400e-05,7.15000000e-03
-4.61894400e-05,7.31250000e-03
-4.51894400e-05,6.82500000e-03
-4.41894400e-05,7.10937500e-03
-4.31894400e-05,6.90625000e-03
-4.21894400e-05,7.06875000e-03
-4.11894400e-05,6.76406250e-03
-4.01894400e-05,6.72343750e-03
-3.91894400e-05,7.29218750e-03
-3.81894400e-05,7.19062500e-03
-3.71894400e-05,7.06875000e-03
-3.61894400e-05,6.86562500e-03
-3.51894400e-05,6.58125000e-03
-3.41894400e-05,6.96718750e-03
-3.31894400e-05,6.62187500e-03
-3.21894400e-05,7.00781250e-03
-3.11894400e-05,6.80468750e-03
-3.01894400e-05,7.25156250e-03
-2.91894400e-05,7.39375000e-03
-2.81894400e-05,7.55625000e-03
-2.71894400e-05,7.73906250e-03
-2.61894400e-05,7.59687500e-03
-2.51894400e-05,7.49531250e-03
-2.41894400e-05,7.10937500e-03
-2.31894400e-05,7.10937500e-03
-2.21894400e-05,7.19062500e-03
-2.11894400e-05,7.25156250e-03
-2.01894400e-05,7.21093750e-03
-1.91894400e-05,6.72343750e-03
-1.81894400e-05,6.86562500e-03
-1.71894400e-05,6.70312500e-03
-1.61894400e-05,6.82500000e-03
-1.51894400e-05,7.21093750e-03
-1.41894400e-05,6.96718750e-03
-1.31894400e-05,7.10937500e-03
-1.21894400e-05,7.25156250e-03
-1.11894400e-05,7.39375000e-03
-1.01894400e-05,7.73906250e-03
-9.18944000e-06,7.84062500e-03
-8.18944000e-06,7.53593750e-03
-7.18944000e-06,7.04843750e-03
-6.18944000e-06,7.43437500e-03
-5.18944000e-06,7.69843750e-03
-4.18944000e-06,7.84062500e-03
-3.18944000e-06,7.92187500e-03
-2.18944000e-06,8.61250000e-03
-1.18944000e-06,1.27156250e-02
-1.89440000e-07,2.25265625e-02
8.10560000e-07,3.44500000e-02
1.81056000e-06,4.48703125e-02
2.81056000e-06,5.49656250e-02
3.81056000e-06,1.33514063e-01
4.81056000e-06,3.13056250e-01
5.81056000e-06,4.07570313e-01
6.81056000e-06,6.11568750e-01
7.81056000e-06,7.51075000e-01
8.81056000e-06,6.52823438e-01
9.81056000e-06,5.65337500e-01
1.08105600e-05,4.58554688e-01
1.18105600e-05,4.98326563e-01
1.28105600e-05,4.97087500e-01
1.38105600e-05,6.30845312e-01
1.48105600e-05,7.32103125e-01
1.58105600e-05,6.62614062e-01
1.68105600e-05,5.46670312e-01
