Time,Ul,Bt,Ip
-1.6735579999999999,-0.0628125,-6.708604608300016e-06,0.0035556565390151154
-1.672558,-0.0590625,-6.748655983300012e-06,0.003571255421375868
-1.6715579999999999,-0.056875,-6.766536061425014e-06,0.003589997848393057
-1.670558,-0.0559375,-6.800865811425011e-06,0.0036049571477431374
-1.6695579999999999,-0.0559375,-6.848784420800017e-06,0.003617142794965771
-1.668558,-0.0575,-6.885974983300014e-06,0.003632368031048804
-1.6675579999999999,-0.0559375,-6.906000670800012e-06,0.0036511136121632837
-1.6665579999999998,-0.056875,-6.935323998925016e-06,0.0036684926147484546
-1.6655579999999999,-0.0578125,-6.980381795800012e-06,0.003681535864271744
-1.6645579999999998,-0.0590625,-7.020433170800017e-06,0.0036938729135137867
-1.6635579999999999,-0.0521875,-7.043319670800015e-06,0.0037104527446334017
-1.662558,-0.0515625,-7.060484545800014e-06,0.003729941580607609
-1.6615579999999999,-0.053125,-7.091953483300017e-06,0.003746869801016626
-1.660558,-0.0546875,-7.150600139550013e-06,0.0037604659645538536
-1.6595579999999999,-0.05625,-7.208531592675021e-06,0.0037762757936659
-1.6585579999999998,-0.0590625,-7.244291748925018e-06,0.0037965538538425538
-1.6575579999999999,-0.0553125,-7.2821975145500145e-06,0.003815688164581812
-1.6565579999999998,-0.0509375,-7.3379833583000215e-06,0.003828048752884863
-1.6555579999999999,-0.049375,-7.3937692020500174e-06,0.0038362585505010813
-1.654558,-0.0521875,-7.423807733300016e-06,0.0038473093999993346
-1.6535579999999999,-0.0575,-7.441687811425018e-06,0.003864462261704335
-1.652558,-0.0590625,-7.472441545800015e-06,0.0038821131873628787
-1.6515579999999999,-0.0546875,-7.51392332705002e-06,0.003897575092336893
-1.650558,-0.06,-7.5403858426750174e-06,0.003914002105265201
-1.649558,-0.0628125,-7.546107467675017e-06,0.003933280112553548
-1.6485579999999997,-0.060625,-7.553259498925018e-06,0.003953422306044595
-1.6475579999999999,-0.0565625,-7.577576405175016e-06,0.0039723350815878975
-1.6465579999999997,-0.053125,-7.6140517645500204e-06,0.003989683390337441
-1.6455579999999999,-0.0515625,-7.644805498925019e-06,0.004006081246564109
-1.644558,-0.0521875,-7.670552811425016e-06,0.004021859891850708
-1.6435579999999999,-0.0521875,-7.70202174892502e-06,0.004036082326606951
-1.642558,-0.04625,-7.743503530175016e-06,0.00404911256761696
-1.6415579999999999,-0.041875,-7.767820436425019e-06,0.004063706701136774
-1.640558,-0.045625,-7.77354206142502e-06,0.004079874372304339
-1.6395579999999998,-0.05,-7.784270108300019e-06,0.0040935765536745175
-1.6385579999999997,-0.0521875,-7.827182295800024e-06,0.004102075231659082
-1.6375579999999998,-0.0509375,-7.888689764550018e-06,0.0041086495837017135
-1.636558,-0.0525,-7.931601952050015e-06,0.0041185837092080095
-1.6355579999999998,-0.0546875,-7.963070889550018e-06,0.0041315644425754805
-1.634558,-0.0553125,-8.004552670800016e-06,0.004143358621034787
-1.6335579999999998,-0.0559375,-8.064629733300024e-06,0.0041509511955759295
-1.632558,-0.0615625,-8.11612435830002e-06,0.004157522893430555
-1.631558,-0.0659375,-8.151884514550017e-06,0.004165811639024836
-1.6305579999999997,-0.060625,-8.18335345205002e-06,0.004172994201980725
-1.6295579999999998,-0.0565625,-8.221974420800018e-06,0.004176000688905953
-1.6285579999999997,-0.054375,-8.262025795800022e-06,0.004177180988441538
-1.6275579999999998,-0.050625,-8.293494733300019e-06,0.004180186919964271
-1.626558,-0.046875,-8.323533264550017e-06,0.00418451696028173
-1.6255579999999998,-0.0446875,-8.35643260830002e-06,0.0041872408140772735
-1.624558,-0.0484375,-8.414364043820016e-06,0.004188243514942535
-1.623558,-0.0509375,-8.47301068246501e-06,0.004191949995689936
-1.622558,-0.0453125,-8.510916448090016e-06,0.0042009899334276785
-1.6215579999999998,-0.0375,-8.534518151215014e-06,0.004211551965924736
-1.6205579999999997,-0.0446875,-8.56741749496502e-06,0.004218346231600877
-1.6195579999999998,-0.049375,-8.616051307465014e-06,0.00422329761370164
-1.618558,-0.050625,-8.643944229340012e-06,0.004232800503803348
-1.6175579999999998,-0.0525,-8.642513823090014e-06,0.004247969701443109
-1.616558,-0.0521875,-8.653241869965013e-06,0.004262951036998804
-1.6155579999999998,-0.0521875,-8.691862838715018e-06,0.004274846451139102
-1.614558,-0.0575,-8.716894948090015e-06,0.0042882189964134464
-1.613558,-0.060625,-8.712603729340015e-06,0.004306645960132068
-1.612558,-0.056875,-8.701160479340014e-06,0.0043271228103409776
-1.6115579999999998,-0.060625,-8.719040557465012e-06,0.004344497805196959
-1.6105579999999997,-0.064375,-8.76981997934002e-06,0.004359496524217589
-1.6095579999999998,-0.0590625,-8.819884198090015e-06,0.004376398977656212
-1.608558,-0.0590625,-8.845631510590014e-06,0.004395930153376964
-1.6075579999999998,-0.0590625,-8.867087604340017e-06,0.004413465055784766
-1.606558,-0.056875,-8.915721416840012e-06,0.004424695151535298
-1.605558,-0.0578125,-8.975798479340008e-06,0.004432998260166208
-1.604558,-0.0584375,-9.023717088715015e-06,0.004443398245053889
-1.603558,-0.0578125,-9.056616432465012e-06,0.004454380746243045
-1.6025579999999997,-0.0584375,-9.103104635590019e-06,0.004458555604259834
-1.6015579999999998,-0.05,-9.161036088715013e-06,0.00445445252779019
-1.600558,-0.0384375,-9.197511448090009e-06,0.004450181415189818
-1.5995579999999998,-0.038125,-9.206809088715011e-06,0.004451008401619204
-1.598558,-0.04125,-9.21896754184001e-06,0.0044529855097336125
-1.5975579999999998,-0.0425,-9.255442901215015e-06,0.00445146791689808
-1.596558,-0.046875,-9.291918260590012e-06,0.004448364185322423
-1.595558,-0.050625,-9.312659151215011e-06,0.0044487927109512345
-1.594558,-0.05,-9.321241588715012e-06,0.004453901877858886
-1.5935579999999998,-0.04875,-9.33840646371501e-06,0.00445988459294452
-1.5925579999999997,-0.0478125,-9.371305807465016e-06,0.004464770978727064
-1.5915579999999998,-0.046875,-9.405635557465013e-06,0.004470751261320214
-1.590558,-0.053125,-9.433528479340011e-06,0.0044799171414624485
-1.5895579999999998,-0.0628125,-9.449978151215013e-06,0.004491375778097025
-1.588558,-0.0634375,-9.48502310434001e-06,0.004501848108021967
-1.587558,-0.06375,-9.531511307465006e-06,0.004511792830397588
-1.586558,-0.0615625,-9.56727146371501e-06,0.00452501925857397
-1.585558,-0.06,-9.594449182465008e-06,0.004542140991170972
-1.584558,-0.0590625,-9.630924541840012e-06,0.004558534585808237
-1.5835579999999998,-0.0590625,-9.684564776215008e-06,0.004571273034607675
-1.582558,-0.05625,-9.734628994965003e-06,0.004584123497375977
-1.5815579999999998,-0.0553125,-9.761091510590008e-06,0.004599945116224619
-1.580558,-0.05125,-9.780401994965005e-06,0.004615233739614837
-1.5795579999999998,-0.04625,-9.819738166840011e-06,0.004624697314572658
-1.578558,-0.05,-9.867656776215006e-06,0.004628567449574493
-1.577558,-0.049375,-9.904132135590003e-06,0.004633672206501544
-1.576558,-0.04875,-9.923442619965005e-06,0.004640805877549426
-1.575558,-0.049375,-9.956341963715004e-06,0.004644612104022897
-1.574558,-0.05375,-1.000139976059e-05,0.004645683124144957
-1.5735579999999998,-0.05375,-1.0042881541840005e-05,0.004650806140641825
-1.572558,-0.054375,-1.0062192026215002e-05,0.004662193554852951
-1.5715579999999998,-0.05625,-1.0057185604340003e-05,0.004673787458786023
-1.570558,-0.056875,-1.0057185604340003e-05,0.00467865065074194
-1.569558,-0.06375,-1.007864169809e-05,0.004679701205229843
-1.568558,-0.0690625,-1.0112256244965006e-05,0.004686404115447102
-1.567558,-0.0665625,-1.0145155588715004e-05,0.004700728362929306
-1.566558,-0.068125,-1.019021338559001e-05,0.0047135569923627855
-1.5655579999999998,-0.0675,-1.0254581666840003e-05,0.004718166920247087
-1.564558,-0.0621875,-1.0318949948089996e-05,0.004720928308569994
-1.5635579999999998,-0.06125,-1.0364007744965003e-05,0.00473123870543252
-1.562558,-0.064375,-1.0408350338715e-05,0.004746952185011396
-1.5615579999999998,-0.06375,-1.0479155448090009e-05,0.0047580044660716
-1.560558,-0.0634375,-1.0564264602360002e-05,0.00476175806821632
-1.559558,-0.0621875,-1.0628632866004996e-05,0.004765782740116985
-1.5585579999999999,-0.054375,-1.0656525787879999e-05,0.004775396320478249
-1.557558,-0.0546875,-1.0685849116004997e-05,0.004785851376807991
-1.5565579999999999,-0.05375,-1.073948935037999e-05,0.004790746886562327
-1.5555579999999998,-0.05375,-1.0803142428505e-05,0.004791566166965596
-1.5545579999999999,-0.0509375,-1.0849630631629996e-05,0.004794579685655365
-1.5535579999999998,-0.05,-1.0876093147254999e-05,0.004801588694952436
-1.5525579999999999,-0.0525,-1.0907562084754997e-05,0.004807461561443331
-1.551558,-0.0515625,-1.0956911100379994e-05,0.004808935280993088
-1.5505579999999999,-0.049375,-1.0992671256629998e-05,0.004810951036615054
-1.549558,-0.0521875,-1.1009836131629997e-05,0.0048177212051366035
-1.5485579999999999,-0.0584375,-1.1036298647255e-05,0.004826432362038546
-1.5475579999999998,-0.06375,-1.1097806098399996e-05,0.004831682649515229
-1.5465579999999999,-0.0628125,-1.1175763221419989e-05,0.0048343158000445485
-1.5455579999999998,-0.06,-1.1222251424544995e-05,0.004839485394332943
-1.5445579999999999,-0.05625,-1.1241561908919994e-05,0.004847222517035395
-1.5435579999999998,-0.0546875,-1.1269454830794997e-05,0.004853632398175433
-1.5425579999999999,-0.05875,-1.1318803846419993e-05,0.004857687108060122
-1.541558,-0.0621875,-1.1366722455794988e-05,0.00486203504907008
-1.5405579999999999,-0.0590625,-1.1398191393294993e-05,0.0048674049016344655
-1.539558,-0.0575,-1.142608431516999e-05,0.004870986639855978
-1.538558,-0.05375,-1.1468996502669987e-05,0.004871253288660865
-1.5375579999999998,-0.049375,-1.1517630315169992e-05,0.004870776549328916
-1.5365579999999999,-0.0440625,-1.154909925266999e-05,0.0048721793384234645
-1.5355579999999998,-0.04625,-1.1561257705794994e-05,0.004873947545471388
-1.5345579999999999,-0.0471875,-1.1571985752669993e-05,0.0048723657756806074
-1.533558,-0.045,-1.161060672141999e-05,0.0048676765288325876
-1.5325579999999999,-0.044375,-1.1657810127669996e-05,0.004865065668562339
-1.531558,-0.045625,-1.1699291908919992e-05,0.004866778672358414
-1.5305579999999999,-0.046875,-1.1742204096419998e-05,0.004867932388845411
-1.529558,-0.0471875,-1.1800850752669993e-05,0.004864152421391468
-1.5285579999999999,-0.0478125,-1.1869510252669987e-05,0.0048596653202534704
-1.5275579999999997,-0.05375,-1.1931017721419995e-05,0.004861200571738794
-1.5265579999999999,-0.0584375,-1.199395559641999e-05,0.004867880860965167
-1.5255579999999997,-0.0575,-1.207262794017e-05,0.00487354743907393
-1.5245579999999999,-0.05625,-1.218133881516999e-05,0.004876870585374704
-1.523558,-0.0559375,-1.229004969016998e-05,0.004882933395215406
-1.5225579999999999,-0.0559375,-1.2373013252669991e-05,0.0048943977587972524
-1.521558,-0.0559375,-1.2445963971419986e-05,0.004906717797747233
-1.520558,-0.0546875,-1.253393393818998e-05,0.004915143732040647
-1.5195579999999997,-0.0590625,-1.2629771121729991e-05,0.004921725747586079
-1.5185579999999999,-0.0596875,-1.2713449869749985e-05,0.004930914582030399
-1.5175579999999997,-0.054375,-1.2773526932249993e-05,0.004943261563688781
-1.5165579999999999,-0.0446875,-1.2815008713499989e-05,0.004953975604129678
-1.515558,-0.04625,-1.2863642525999986e-05,0.004959434331384843
-1.5145579999999998,-0.0471875,-1.2915852354124993e-05,0.0049642935406893195
-1.513558,-0.045,-1.2958049338499988e-05,0.004974412938656438
-1.5125579999999998,-0.045,-1.2991663885374993e-05,0.004987775753977828
-1.511558,-0.046875,-1.3041728086519988e-05,0.004997797094148402
-1.5105579999999998,-0.049375,-1.3111102772039982e-05,0.0050026858996513705
-1.5095579999999997,-0.050625,-1.317332544391499e-05,0.005007943811543236
-1.5085579999999998,-0.0484375,-1.3211231209539988e-05,0.005017390366103787
-1.507558,-0.0525,-1.3245560959539985e-05,0.0050270038152811095
-1.5065579999999998,-0.0615625,-1.3299916397039992e-05,0.005032030580081578
-1.505558,-0.0628125,-1.3354271834539988e-05,0.00503490419574986
-1.5045579999999998,-0.0578125,-1.3388601584539992e-05,0.005041057069448913
-1.503558,-0.054375,-1.3398614428289993e-05,0.005050297629094987
-1.502558,-0.05625,-1.342436174078999e-05,0.005057373448092623
-1.501558,-0.05625,-1.3466558725164995e-05,0.0050604885106946594
-1.5005579999999998,-0.05375,-1.3508755709539991e-05,0.0050626406341422155
-1.4995579999999997,-0.0553125,-1.3547376678289996e-05,0.005066623734554712
-1.4985579999999998,-0.0578125,-1.3576700006414994e-05,0.005071156342289854
-1.497558,-0.0553125,-1.3626049022039989e-05,0.005072007851678643
-1.4965579999999998,-0.0515625,-1.3683980475164997e-05,0.005070023052540372
-1.495558,-0.045,-1.3726892662664995e-05,0.005071121626450192
-1.4945579999999998,-0.049375,-1.3746203147039997e-05,0.0050776966664499105
-1.493558,-0.0515625,-1.3767659240789996e-05,0.005084125369590452
-1.492558,-0.0515625,-1.3807710615789992e-05,0.005087063471735831
-1.4915579999999997,-0.053125,-1.3838464350164997e-05,0.0050907595244089185
-1.4905579999999998,-0.0546875,-1.3839894756414996e-05,0.005099206340766441
-1.489558,-0.0509375,-1.3824160287664997e-05,0.0051090667405689835
-1.4885579999999998,-0.0509375,-1.3826305897039998e-05,0.005114319328913487
-1.487558,-0.0525,-1.3842755568914998e-05,0.005115162907910747
-1.4865579999999998,-0.056875,-1.3854914022039999e-05,0.005116432691465419
-1.485558,-0.060625,-1.3852768412665e-05,0.005119259014756012
-1.484558,-0.0596875,-1.3854198818914999e-05,0.005120363428382393
-1.483558,-0.056875,-1.3873509303290003e-05,0.005117689947968285
-1.4825579999999998,-0.0559375,-1.3893534990790002e-05,0.0051133966558562696
-1.4815579999999997,-0.05375,-1.3904978240790003e-05,0.005110758513607783
-1.4805579999999998,-0.0515625,-1.391069986579e-05,0.005110260682183117
-1.479558,-0.0525,-1.3935016772039998e-05,0.005109000202026422
-1.4785579999999998,-0.056875,-1.3977928959540004e-05,0.005105754117800705
-1.477558,-0.0553125,-1.4012258709540001e-05,0.005103759907942828
-1.4765579999999998,-0.05,-1.4031569193915005e-05,0.005105717750288512
-1.475558,-0.0446875,-1.4045158053290003e-05,0.005107807783192523
-1.474558,-0.038125,-1.4059462115790003e-05,0.005105125122274784
-1.4735579999999997,-0.0425,-1.4073766178290004e-05,0.005101706308671259
-1.4725579999999998,-0.04875,-1.4080918209540003e-05,0.005103088974605468
-1.471558,-0.049375,-1.4088785443915001e-05,0.005107771545125194
-1.4705579999999998,-0.05375,-1.4109526334540003e-05,0.005110275229362475
-1.469558,-0.06,-1.4141710475165002e-05,0.00511004843287361
-1.4685579999999998,-0.0578125,-1.4169603397040005e-05,0.005112205861189156
-1.467558,-0.054375,-1.4181046647040004e-05,0.005119644769548925
-1.466558,-0.053125,-1.4193920303290002e-05,0.005129384650136993
-1.465558,-0.056875,-1.4216806803290006e-05,0.00513816328663669
-1.464558,-0.06375,-1.4248275740790005e-05,0.005146976949410604
-1.4635579999999997,-0.065,-1.4272592647040008e-05,0.005158581528975589
-1.4625579999999998,-0.06375,-1.4282605490790007e-05,0.005172670777792744
-1.461558,-0.064375,-1.4292618334540006e-05,0.00518570033330744
-1.4605579999999998,-0.0634375,-1.4313359225165009e-05,0.0051968709218693
-1.459558,-0.06125,-1.4331239303290007e-05,0.005208445116147202
-1.458558,-0.0546875,-1.4333384912665006e-05,0.005219447373794289
-1.457558,-0.0521875,-1.4339821740790008e-05,0.0052243266163679615
-1.456558,-0.0509375,-1.4364138647040004e-05,0.00521996301192736
-1.455558,-0.0521875,-1.4392746772040007e-05,0.005214595210050295
-1.4545579999999998,-0.0509375,-1.4397037990790008e-05,0.005216735542078141
-1.453558,-0.045625,-1.4390601162665009e-05,0.005223196222937456
-1.4525579999999998,-0.04875,-1.4412772459540011e-05,0.005227018269031243
-1.451558,-0.0525,-1.4462121475165008e-05,0.005228170872708964
-1.4505579999999998,-0.060625,-1.4512185693915015e-05,0.005233164253431529
-1.449558,-0.064375,-1.4545085037665012e-05,0.005244068720006299
-1.448558,-0.065,-1.4589427631415008e-05,0.005254150452102092
-1.447558,-0.0621875,-1.4655941522040016e-05,0.005258500484889178
-1.446558,-0.0590625,-1.472603142829001e-05,0.005261249747704275
-1.4455579999999997,-0.0578125,-1.4774665240790015e-05,0.005268846759495557
-1.4445579999999998,-0.0584375,-1.4813286209540013e-05,0.005281434777392649
-1.443558,-0.0653125,-1.4876939270060007e-05,0.005292605429121628
-1.4425579999999998,-0.0634375,-1.4967054828600018e-05,0.005298936643090029
-1.441558,-0.0596875,-1.504215113912001e-05,0.005304532843566827
-1.440558,-0.0621875,-1.5087208935995007e-05,0.005312965223987461
-1.439558,-0.0615625,-1.5130836326620014e-05,0.005320479052038819
-1.438558,-0.0596875,-1.5196635014120009e-05,0.005321202574319238
-1.437558,-0.0578125,-1.526672492037002e-05,0.00531742404997351
-1.4365579999999998,-0.0559375,-1.5311067514120016e-05,0.005316459369602881
-1.435558,-0.0559375,-1.5342536451620013e-05,0.005319657627214362
-1.4345579999999998,-0.05625,-1.539331585589002e-05,0.005323536962177428
-1.4335579999999999,-0.0521875,-1.5465551353910016e-05,0.005325489728934312
-1.4325579999999998,-0.046875,-1.5520621994535023e-05,0.005328786692965764
-1.4315579999999999,-0.04875,-1.555209093203502e-05,0.005335728950112877
-1.430558,-0.0515625,-1.557283182266002e-05,0.005343354098187094
-1.4295579999999999,-0.05375,-1.5600009541410024e-05,0.005348152409110201
-1.428558,-0.05375,-1.563720010391002e-05,0.005351451711859332
-1.4275579999999999,-0.054375,-1.5681542697660026e-05,0.005356249814341967
-1.4265579999999998,-0.0584375,-1.573303732266002e-05,0.005362850284380929
-1.4255579999999999,-0.060625,-1.5789538369535016e-05,0.005368932840604393
-1.4245579999999998,-0.0596875,-1.5866780289430027e-05,0.005373460031868378
-1.4235579999999999,-0.06125,-1.5930433349950022e-05,0.005379598448194244
-1.422558,-0.0709375,-1.5969769521825018e-05,0.005388348368808706
-1.4215579999999999,-0.075625,-1.6002668865575025e-05,0.005395411381053821
-1.420558,-0.07125,-1.604915706870002e-05,0.005396610457584489
