2.193370e-04,-7.375000e-03
2.203370e-04,-7.414063e-03
2.213370e-04,-7.265625e-03
2.223370e-04,-7.070313e-03
2.233370e-04,-7.132813e-03
2.243370e-04,-7.203125e-03
2.253370e-04,-7.296875e-03
2.263370e-04,-7.406250e-03
2.273370e-04,-7.406250e-03
2.283370e-04,-7.359375e-03
2.293370e-04,-7.351563e-03
2.303370e-04,-7.296875e-03
2.313370e-04,-7.335938e-03
2.323370e-04,-7.484375e-03
2.333370e-04,-7.546875e-03
2.343370e-04,-7.484375e-03
2.353370e-04,-7.429688e-03
2.363370e-04,-7.359375e-03
2.373370e-04,-7.257813e-03
2.383370e-04,-7.265625e-03
2.393370e-04,-7.257813e-03
2.403370e-04,-7.179688e-03
2.413370e-04,-7.109375e-03
2.423370e-04,-7.125000e-03
2.433370e-04,-7.132813e-03
2.443370e-04,-7.320313e-03
2.453370e-04,-7.484375e-03
2.463370e-04,-7.546875e-03
2.473370e-04,-7.406250e-03
2.483370e-04,-7.445312e-03
2.493370e-04,-7.445312e-03
2.503370e-04,-7.429688e-03
2.513370e-04,-7.523438e-03
2.523370e-04,-7.601563e-03
2.533370e-04,-7.640625e-03
2.543370e-04,-7.593750e-03
2.553370e-04,-7.539062e-03
2.563370e-04,-7.593750e-03
2.573370e-04,-7.671875e-03
2.583370e-04,-7.710938e-03
2.593370e-04,-7.640625e-03
2.603370e-04,-7.640625e-03
2.613370e-04,-7.632813e-03
2.623370e-04,-7.640625e-03
2.633370e-04,-7.468750e-03
2.643370e-04,-7.359375e-03
2.653370e-04,-7.507813e-03
2.663370e-04,-7.500000e-03
2.673370e-04,-7.500000e-03
2.683370e-04,-7.523438e-03
2.693370e-04,-7.562500e-03
2.703370e-04,-7.507813e-03
2.713370e-04,-7.507813e-03
2.723370e-04,-7.539062e-03
2.733370e-04,-7.695312e-03
2.743370e-04,-7.875000e-03
2.753370e-04,-7.898437e-03
2.763370e-04,-7.820313e-03
2.773370e-04,-7.765625e-03
2.783370e-04,-7.710938e-03
2.793370e-04,-7.640625e-03
2.803370e-04,-7.601563e-03
2.813370e-04,-7.546875e-03
2.823370e-04,-7.468750e-03
2.833370e-04,-7.484375e-03
2.843370e-04,-7.390625e-03
2.853370e-04,-7.226563e-03
2.863370e-04,-7.281250e-03
2.873370e-04,-7.265625e-03
2.883370e-04,-7.164063e-03
2.893370e-04,-7.093750e-03
2.903370e-04,-7.039062e-03
2.913370e-04,-7.000000e-03
2.923370e-04,-6.960938e-03
2.933370e-04,-6.945312e-03
2.943370e-04,-6.992187e-03
2.953370e-04,-7.203125e-03
2.963370e-04,-7.296875e-03
2.973370e-04,-7.179688e-03
2.983370e-04,-7.125000e-03
2.993370e-04,-7.226563e-03
3.003370e-04,-7.281250e-03
3.013370e-04,-7.296875e-03
3.023370e-04,-7.375000e-03
3.033370e-04,-7.414063e-03
3.043370e-04,-7.414063e-03
3.053370e-04,-7.414063e-03
3.063370e-04,-7.359375e-03
3.073370e-04,-7.429688e-03
3.083370e-04,-7.414063e-03
3.093370e-04,-7.375000e-03
3.103370e-04,-7.359375e-03
3.113370e-04,-7.390625e-03
3.123370e-04,-7.484375e-03
3.133370e-04,-7.468750e-03
3.143370e-04,-7.546875e-03
3.153370e-04,-7.632813e-03
3.163370e-04,-7.640625e-03
3.173370e-04,-7.632813e-03
3.183370e-04,-7.632813e-03
3.193370e-04,-7.671875e-03
3.203370e-04,-7.710938e-03
3.213370e-04,-7.687500e-03
3.223370e-04,-7.789062e-03
3.233370e-04,-7.820313e-03
3.243370e-04,-7.718750e-03
3.253370e-04,-7.656250e-03
3.263370e-04,-7.640625e-03
3.273370e-04,-7.593750e-03
3.283370e-04,-7.562500e-03
3.293370e-04,-7.617188e-03
3.303370e-04,-7.710938e-03
3.313370e-04,-7.695312e-03
3.323370e-04,-7.632813e-03
3.333370e-04,-7.656250e-03
3.343370e-04,-7.687500e-03
3.353370e-04,-7.687500e-03
3.363370e-04,-7.710938e-03
3.373370e-04,-7.875000e-03
3.383370e-04,-7.765625e-03
3.393370e-04,-7.562500e-03
3.403370e-04,-7.484375e-03
3.413370e-04,-7.429688e-03
3.423370e-04,-7.320313e-03
3.433370e-04,-7.312500e-03
3.443370e-04,-7.390625e-03
3.453370e-04,-7.351563e-03
3.463370e-04,-7.320313e-03
3.473370e-04,-7.351563e-03
3.483370e-04,-7.359375e-03
3.493370e-04,-7.351563e-03
3.503370e-04,-7.296875e-03
3.513370e-04,-7.242187e-03
3.523370e-04,-7.242187e-03
3.533370e-04,-7.226563e-03
3.543370e-04,-7.226563e-03
3.553370e-04,-7.218750e-03
3.563370e-04,-7.226563e-03
3.573370e-04,-7.148437e-03
3.583370e-04,-7.187500e-03
3.593370e-04,-7.109375e-03
3.603370e-04,-7.054688e-03
3.613370e-04,-7.054688e-03
3.623370e-04,-7.109375e-03
3.633370e-04,-7.242187e-03
3.643370e-04,-7.312500e-03
3.653370e-04,-7.187500e-03
3.663370e-04,-7.093750e-03
3.673370e-04,-7.203125e-03
3.683370e-04,-7.148437e-03
3.693370e-04,-7.015625e-03
3.703370e-04,-7.039062e-03
3.713370e-04,-7.039062e-03
3.723370e-04,-7.015625e-03
3.733370e-04,-7.039062e-03
3.743370e-04,-7.257813e-03
3.753370e-04,-7.320313e-03
3.763370e-04,-7.351563e-03
3.773370e-04,-7.359375e-03
3.783370e-04,-7.507813e-03
3.793370e-04,-7.742187e-03
3.803370e-04,-7.671875e-03
3.813370e-04,-7.507813e-03
3.823370e-04,-7.500000e-03
3.833370e-04,-7.484375e-03
3.843370e-04,-7.500000e-03
3.853370e-04,-7.593750e-03
3.863370e-04,-7.640625e-03
3.873370e-04,-7.656250e-03
3.883370e-04,-7.671875e-03
3.893370e-04,-7.562500e-03
3.903370e-04,-7.351563e-03
3.913370e-04,-7.312500e-03
3.923370e-04,-7.335938e-03
3.933370e-04,-7.312500e-03
3.943370e-04,-7.265625e-03
3.953370e-04,-7.375000e-03
3.963370e-04,-7.414063e-03
3.973370e-04,-7.468750e-03
3.983370e-04,-7.539062e-03
3.993370e-04,-7.734375e-03
4.003370e-04,-8.101563e-03
4.013370e-04,-8.203125e-03
4.023370e-04,-8.046875e-03
4.033370e-04,-7.820313e-03
4.043370e-04,-7.617188e-03
4.053370e-04,-7.500000e-03
4.063370e-04,-7.414063e-03
4.073370e-04,-7.414063e-03
4.083370e-04,-7.351563e-03
4.093370e-04,-7.242187e-03
4.103370e-04,-7.179688e-03
4.113370e-04,-7.070313e-03
4.123370e-04,-7.109375e-03
4.133370e-04,-7.093750e-03
4.143370e-04,-7.187500e-03
4.153370e-04,-7.312500e-03
4.163370e-04,-7.359375e-03
4.173370e-04,-7.390625e-03
4.183370e-04,-7.351563e-03
4.193370e-04,-7.257813e-03
4.203370e-04,-7.414063e-03
4.213370e-04,-7.617188e-03
4.223370e-04,-7.656250e-03
4.233370e-04,-7.625000e-03
4.243370e-04,-7.539062e-03
4.253370e-04,-7.453125e-03
4.263370e-04,-7.320313e-03
4.273370e-04,-7.226563e-03
4.283370e-04,-7.226563e-03
4.293370e-04,-7.179688e-03
4.303370e-04,-7.164063e-03
4.313370e-04,-7.085938e-03
4.323370e-04,-7.054688e-03
4.333370e-04,-7.109375e-03
4.343370e-04,-7.187500e-03
4.353370e-04,-7.296875e-03
4.363370e-04,-7.351563e-03
4.373370e-04,-7.468750e-03
4.383370e-04,-7.507813e-03
4.393370e-04,-7.484375e-03
4.403370e-04,-7.500000e-03
4.413370e-04,-7.484375e-03
4.423370e-04,-7.546875e-03
4.433370e-04,-7.453125e-03
4.443370e-04,-7.359375e-03
4.453370e-04,-7.359375e-03
4.463370e-04,-7.320313e-03
4.473370e-04,-7.335938e-03
4.483370e-04,-7.320313e-03
4.493370e-04,-7.281250e-03
4.503370e-04,-7.242187e-03
4.513370e-04,-7.218750e-03
4.523370e-04,-7.070313e-03
4.533370e-04,-6.937500e-03
4.543370e-04,-7.000000e-03
4.553370e-04,-7.015625e-03
4.563370e-04,-7.132813e-03
4.573370e-04,-7.179688e-03
4.583370e-04,-7.218750e-03
4.593370e-04,-7.281250e-03
4.603370e-04,-7.296875e-03
4.613370e-04,-7.265625e-03
4.623370e-04,-7.335938e-03
4.633370e-04,-7.484375e-03
4.643370e-04,-7.546875e-03
4.653370e-04,-7.593750e-03
4.663370e-04,-7.578125e-03
4.673370e-04,-7.562500e-03
4.683370e-04,-7.523438e-03
4.693370e-04,-7.484375e-03
4.703370e-04,-7.546875e-03
4.713370e-04,-7.523438e-03
4.723370e-04,-7.601563e-03
4.733370e-04,-7.539062e-03
4.743370e-04,-7.359375e-03
4.753370e-04,-7.453125e-03
4.763370e-04,-7.570313e-03
4.773370e-04,-7.640625e-03
4.783370e-04,-7.656250e-03
4.793370e-04,-7.750000e-03
4.803370e-04,-7.843750e-03
4.813370e-04,-7.875000e-03
4.823370e-04,-7.781250e-03
4.833370e-04,-7.726563e-03
4.843370e-04,-7.781250e-03
4.853370e-04,-7.640625e-03
4.863370e-04,-7.546875e-03
4.873370e-04,-7.523438e-03
4.883370e-04,-7.500000e-03
4.893370e-04,-7.468750e-03
4.903370e-04,-7.429688e-03
4.913370e-04,-7.453125e-03
4.923370e-04,-7.546875e-03
4.933370e-04,-7.593750e-03
4.943370e-04,-7.414063e-03
4.953370e-04,-7.296875e-03
4.963370e-04,-7.312500e-03
4.973370e-04,-7.265625e-03
4.983370e-04,-7.296875e-03
4.993370e-04,-7.351563e-03
5.003370e-04,-7.281250e-03
5.013370e-04,-7.312500e-03
5.023370e-04,-7.351563e-03
5.033370e-04,-7.335938e-03
5.043370e-04,-7.390625e-03
5.053370e-04,-7.523438e-03
5.063370e-04,-7.523438e-03
5.073370e-04,-7.507813e-03
5.083370e-04,-7.562500e-03
5.093370e-04,-7.632813e-03
5.103370e-04,-7.578125e-03
5.113370e-04,-7.429688e-03
5.123370e-04,-7.359375e-03
5.133370e-04,-7.320313e-03
5.143370e-04,-7.257813e-03
5.153370e-04,-7.109375e-03
5.163370e-04,-7.015625e-03
5.173370e-04,-7.093750e-03
5.183370e-04,-7.164063e-03
5.193370e-04,-7.203125e-03
5.203370e-04,-7.226563e-03
5.213370e-04,-7.187500e-03
5.223370e-04,-7.132813e-03
5.233370e-04,-7.132813e-03
5.243370e-04,-7.226563e-03
5.253370e-04,-7.367188e-03
5.263370e-04,-7.656250e-03
5.273370e-04,-7.804688e-03
5.283370e-04,-7.820313e-03
5.293370e-04,-7.820313e-03
5.303370e-04,-7.828125e-03
5.313370e-04,-7.875000e-03
5.323370e-04,-7.820313e-03
5.333370e-04,-7.750000e-03
5.343370e-04,-7.765625e-03
5.353370e-04,-7.726563e-03
5.363370e-04,-7.632813e-03
5.373370e-04,-7.468750e-03
5.383370e-04,-7.539062e-03
5.393370e-04,-7.539062e-03
5.403370e-04,-7.445312e-03
5.413370e-04,-7.390625e-03
5.423370e-04,-7.335938e-03
5.433370e-04,-7.390625e-03
5.443370e-04,-7.375000e-03
5.453370e-04,-7.414063e-03
5.463370e-04,-7.562500e-03
5.473370e-04,-7.781250e-03
5.483370e-04,-7.695312e-03
5.493370e-04,-7.617188e-03
5.503370e-04,-7.601563e-03
5.513370e-04,-7.601563e-03
5.523370e-04,-7.687500e-03
5.533370e-04,-7.781250e-03
5.543370e-04,-7.781250e-03
5.553370e-04,-7.750000e-03
5.563370e-04,-7.726563e-03
5.573370e-04,-7.539062e-03
5.583370e-04,-7.468750e-03
5.593370e-04,-7.445312e-03
5.603370e-04,-7.335938e-03
5.613370e-04,-7.242187e-03
5.623370e-04,-7.148437e-03
5.633370e-04,-7.132813e-03
5.643370e-04,-7.125000e-03
5.653370e-04,-7.132813e-03
5.663370e-04,-7.164063e-03
5.673370e-04,-7.281250e-03
5.683370e-04,-7.351563e-03
5.693370e-04,-7.242187e-03
5.703370e-04,-7.164063e-03
5.713370e-04,-7.132813e-03
5.723370e-04,-7.085938e-03
5.733370e-04,-7.140625e-03
5.743370e-04,-7.148437e-03
5.753370e-04,-7.203125e-03
5.763370e-04,-7.265625e-03
5.773370e-04,-7.390625e-03
5.783370e-04,-7.390625e-03
5.793370e-04,-7.414063e-03
5.803370e-04,-7.500000e-03
5.813370e-04,-7.445312e-03
5.823370e-04,-7.375000e-03
5.833370e-04,-7.335938e-03
5.843370e-04,-7.429688e-03
5.853370e-04,-7.468750e-03
5.863370e-04,-7.406250e-03
5.873370e-04,-7.453125e-03
5.883370e-04,-7.640625e-03
5.893370e-04,-7.726563e-03
5.903370e-04,-7.695312e-03
5.913370e-04,-7.523438e-03
5.923370e-04,-7.468750e-03
5.933370e-04,-7.453125e-03
5.943370e-04,-7.406250e-03
5.953370e-04,-7.375000e-03
5.963370e-04,-7.359375e-03
5.973370e-04,-7.359375e-03
5.983370e-04,-7.359375e-03
5.993370e-04,-7.226563e-03
6.003370e-04,-7.179688e-03
6.013370e-04,-7.296875e-03
6.023370e-04,-7.359375e-03
6.033370e-04,-7.351563e-03
6.043370e-04,-7.312500e-03
6.053370e-04,-7.335938e-03
6.063370e-04,-7.312500e-03
6.073370e-04,-7.335938e-03
6.083370e-04,-7.359375e-03
6.093370e-04,-7.507813e-03
6.103370e-04,-7.617188e-03
6.113370e-04,-7.539062e-03
6.123370e-04,-7.539062e-03
6.133370e-04,-7.468750e-03
6.143370e-04,-7.390625e-03
6.153370e-04,-7.320313e-03
6.163370e-04,-7.296875e-03
6.173370e-04,-7.265625e-03
6.183370e-04,-7.148437e-03
6.193370e-04,-7.015625e-03
6.203370e-04,-6.945312e-03
6.213370e-04,-6.945312e-03
6.223370e-04,-7.054688e-03
6.233370e-04,-7.000000e-03
6.243370e-04,-7.015625e-03
6.253370e-04,-7.132813e-03
6.263370e-04,-7.179688e-03
6.273370e-04,-7.218750e-03
6.283370e-04,-7.187500e-03
6.293370e-04,-7.179688e-03
6.303370e-04,-7.226563e-03
6.313370e-04,-7.359375e-03
6.323370e-04,-7.281250e-03
6.333370e-04,-7.257813e-03
6.343370e-04,-7.257813e-03
6.353370e-04,-7.187500e-03
6.363370e-04,-7.187500e-03
6.373370e-04,-7.187500e-03
6.383370e-04,-7.132813e-03
6.393370e-04,-7.218750e-03
6.403370e-04,-7.312500e-03
6.413370e-04,-7.125000e-03
6.423370e-04,-7.015625e-03
6.433370e-04,-7.015625e-03
6.443370e-04,-7.015625e-03
6.453370e-04,-7.148437e-03
6.463370e-04,-7.242187e-03
6.473370e-04,-7.265625e-03
6.483370e-04,-7.218750e-03
6.493370e-04,-7.109375e-03
6.503370e-04,-7.148437e-03
6.513370e-04,-7.312500e-03
6.523370e-04,-7.429688e-03
6.533370e-04,-7.414063e-03
6.543370e-04,-7.375000e-03
6.553370e-04,-7.335938e-03
6.563370e-04,-7.281250e-03
6.573370e-04,-7.226563e-03
6.583370e-04,-7.203125e-03
6.593370e-04,-7.148437e-03
6.603370e-04,-7.179688e-03
6.613370e-04,-7.132813e-03
6.623370e-04,-6.976563e-03
6.633370e-04,-7.031250e-03
6.643370e-04,-7.218750e-03
6.653370e-04,-7.335938e-03
6.663370e-04,-7.312500e-03
6.673370e-04,-7.265625e-03
6.683370e-04,-7.414063e-03
6.693370e-04,-7.484375e-03
6.703370e-04,-7.445312e-03
6.713370e-04,-7.429688e-03
6.723370e-04,-7.632813e-03
6.733370e-04,-7.765625e-03
6.743370e-04,-7.578125e-03
6.753370e-04,-7.484375e-03
6.763370e-04,-7.468750e-03
6.773370e-04,-7.468750e-03
6.783370e-04,-7.507813e-03
6.793370e-04,-7.546875e-03
6.803370e-04,-7.593750e-03
6.813370e-04,-7.671875e-03
6.823370e-04,-7.632813e-03
6.833370e-04,-7.468750e-03
6.843370e-04,-7.414063e-03
6.853370e-04,-7.375000e-03
6.863370e-04,-7.312500e-03
6.873370e-04,-7.320313e-03
6.883370e-04,-7.406250e-03
6.893370e-04,-7.351563e-03
6.903370e-04,-7.335938e-03
6.913370e-04,-7.265625e-03
6.923370e-04,-7.242187e-03
6.933370e-04,-7.406250e-03
6.943370e-04,-7.593750e-03
6.953370e-04,-7.562500e-03
6.963370e-04,-7.593750e-03
6.973370e-04,-7.539062e-03
6.983370e-04,-7.484375e-03
6.993370e-04,-7.523438e-03
7.003370e-04,-7.523438e-03
7.013370e-04,-7.445312e-03
7.023370e-04,-7.406250e-03
7.033370e-04,-7.335938e-03
7.043370e-04,-7.203125e-03
7.053370e-04,-7.132813e-03
7.063370e-04,-7.179688e-03
7.073370e-04,-7.242187e-03
7.083370e-04,-7.187500e-03
7.093370e-04,-7.179688e-03
7.103370e-04,-7.242187e-03
7.113370e-04,-7.296875e-03
7.123370e-04,-7.296875e-03
7.133370e-04,-7.390625e-03
7.143370e-04,-7.578125e-03
7.153370e-04,-7.710938e-03
7.163370e-04,-7.640625e-03
7.173370e-04,-7.593750e-03
7.183370e-04,-7.578125e-03
7.193370e-04,-7.562500e-03
7.203370e-04,-7.546875e-03
7.213370e-04,-7.632813e-03
7.223370e-04,-7.640625e-03
7.233370e-04,-7.539062e-03
7.243370e-04,-7.414063e-03
7.253370e-04,-7.265625e-03
7.263370e-04,-7.335938e-03
7.273370e-04,-7.390625e-03
7.283370e-04,-7.320313e-03
7.293370e-04,-7.281250e-03
7.303370e-04,-7.218750e-03
7.313370e-04,-7.109375e-03
7.323370e-04,-7.039062e-03
7.333370e-04,-7.015625e-03
7.343370e-04,-7.125000e-03
7.353370e-04,-7.320313e-03
7.363370e-04,-7.468750e-03
7.373370e-04,-7.500000e-03
7.383370e-04,-7.523438e-03
7.393370e-04,-7.523438e-03
7.403370e-04,-7.468750e-03
7.413370e-04,-7.468750e-03
7.423370e-04,-7.484375e-03
7.433370e-04,-7.484375e-03
7.443370e-04,-7.500000e-03
7.453370e-04,-7.523438e-03
7.463370e-04,-7.390625e-03
7.473370e-04,-7.429688e-03
7.483370e-04,-7.445312e-03
7.493370e-04,-7.281250e-03
7.503370e-04,-7.132813e-03
7.513370e-04,-6.960938e-03
7.523370e-04,-6.898438e-03
7.533370e-04,-6.937500e-03
7.543370e-04,-6.992187e-03
7.553370e-04,-6.992187e-03
7.563370e-04,-7.054688e-03
7.573370e-04,-7.179688e-03
7.583370e-04,-7.109375e-03
7.593370e-04,-7.093750e-03
7.603370e-04,-7.265625e-03
7.613370e-04,-7.375000e-03
7.623370e-04,-7.484375e-03
7.633370e-04,-7.429688e-03
7.643370e-04,-7.445312e-03
7.653370e-04,-7.390625e-03
7.663370e-04,-7.375000e-03
7.673370e-04,-7.320313e-03
7.683370e-04,-7.390625e-03
7.693370e-04,-7.351563e-03
7.703370e-04,-7.226563e-03
7.713370e-04,-7.125000e-03
7.723370e-04,-7.085938e-03
7.733370e-04,-7.085938e-03
7.743370e-04,-7.039062e-03
7.753370e-04,-6.945312e-03
7.763370e-04,-6.921875e-03
7.773370e-04,-7.125000e-03
7.783370e-04,-7.265625e-03
7.793370e-04,-7.281250e-03
7.803370e-04,-7.312500e-03
7.813370e-04,-7.242187e-03
7.823370e-04,-7.257813e-03
7.833370e-04,-7.406250e-03
7.843370e-04,-7.468750e-03
7.853370e-04,-7.617188e-03
7.863370e-04,-7.828125e-03
7.873370e-04,-7.750000e-03
7.883370e-04,-7.601563e-03
7.893370e-04,-7.601563e-03
7.903370e-04,-7.562500e-03
7.913370e-04,-7.484375e-03
7.923370e-04,-7.507813e-03
7.933370e-04,-7.484375e-03
7.943370e-04,-7.468750e-03
7.953370e-04,-7.429688e-03
7.963370e-04,-7.375000e-03
7.973370e-04,-7.390625e-03
7.983370e-04,-7.484375e-03
7.993370e-04,-7.500000e-03
8.003370e-04,-7.359375e-03
8.013370e-04,-7.312500e-03
8.023370e-04,-7.257813e-03
8.033370e-04,-7.132813e-03
8.043370e-04,-7.093750e-03
8.053370e-04,-7.085938e-03
8.063370e-04,-7.179688e-03
8.073370e-04,-7.257813e-03
8.083370e-04,-7.203125e-03
8.093370e-04,-7.109375e-03
8.103370e-04,-7.125000e-03
8.113370e-04,-7.109375e-03
8.123370e-04,-7.125000e-03
8.133370e-04,-7.109375e-03
8.143370e-04,-7.085938e-03
8.153370e-04,-7.093750e-03
8.163370e-04,-7.093750e-03
8.173370e-04,-7.109375e-03
8.183370e-04,-7.132813e-03
8.193370e-04,-7.265625e-03
8.203370e-04,-7.414063e-03
8.213370e-04,-7.406250e-03
8.223370e-04,-7.414063e-03
