-2.030838e-04,-1.046875e-03
-2.020838e-04,-1.046875e-03
-2.010838e-04,-1.125000e-03
-2.000838e-04,-9.843750e-04
-1.990838e-04,-7.500000e-04
-1.980838e-04,-5.937500e-04
-1.970838e-04,-5.156250e-04
-1.960838e-04,-5.156250e-04
-1.950838e-04,-6.093750e-04
-1.940838e-04,-5.937500e-04
-1.930838e-04,-5.156250e-04
-1.920838e-04,-4.062500e-04
-1.910838e-04,-4.218750e-04
-1.900838e-04,-5.625000e-04
-1.890838e-04,-5.156250e-04
-1.880838e-04,-4.843750e-04
-1.870838e-04,-5.312500e-04
-1.860838e-04,-6.406250e-04
-1.850838e-04,-7.031250e-04
-1.840838e-04,-7.031250e-04
-1.830838e-04,-8.281250e-04
-1.820838e-04,-7.968750e-04
-1.810838e-04,-7.968750e-04
-1.800838e-04,-8.281250e-04
-1.790838e-04,-7.812500e-04
-1.780838e-04,-6.718750e-04
-1.770838e-04,-7.031250e-04
-1.760838e-04,-7.500000e-04
-1.750838e-04,-8.593750e-04
-1.740838e-04,-8.281250e-04
-1.730838e-04,-7.500000e-04
-1.720838e-04,-7.968750e-04
-1.710838e-04,-7.968750e-04
-1.700838e-04,-7.968750e-04
-1.690838e-04,-8.593750e-04
-1.680838e-04,-7.500000e-04
-1.670838e-04,-6.406250e-04
-1.660838e-04,-5.625000e-04
-1.650838e-04,-4.531250e-04
-1.640838e-04,-3.437500e-04
-1.630838e-04,-3.437500e-04
-1.620838e-04,-4.062500e-04
-1.610838e-04,-4.218750e-04
-1.600838e-04,-4.218750e-04
-1.590838e-04,-7.187500e-04
-1.580838e-04,-9.062500e-04
-1.570838e-04,-9.843750e-04
-1.560838e-04,-1.015625e-03
-1.550838e-04,-9.843750e-04
-1.540838e-04,-1.046875e-03
-1.530838e-04,-1.046875e-03
-1.520838e-04,-9.687500e-04
-1.510838e-04,-9.843750e-04
-1.500838e-04,-9.375000e-04
-1.490838e-04,-9.375000e-04
-1.480838e-04,-8.750000e-04
-1.470838e-04,-7.812500e-04
-1.460838e-04,-8.750000e-04
-1.450838e-04,-8.593750e-04
-1.440838e-04,-7.500000e-04
-1.430838e-04,-7.031250e-04
-1.420838e-04,-6.093750e-04
-1.410838e-04,-6.093750e-04
-1.400838e-04,-6.406250e-04
-1.390838e-04,-5.937500e-04
-1.380838e-04,-5.937500e-04
-1.370838e-04,-6.093750e-04
-1.360838e-04,-6.093750e-04
-1.350838e-04,-6.406250e-04
-1.340838e-04,-6.718750e-04
-1.330838e-04,-7.500000e-04
-1.320838e-04,-7.968750e-04
-1.310838e-04,-7.187500e-04
-1.300838e-04,-7.500000e-04
-1.290838e-04,-7.500000e-04
-1.280838e-04,-7.187500e-04
-1.270838e-04,-6.718750e-04
-1.260838e-04,-5.625000e-04
-1.250838e-04,-5.625000e-04
-1.240838e-04,-5.937500e-04
-1.230838e-04,-7.031250e-04
-1.220838e-04,-7.500000e-04
-1.210838e-04,-8.281250e-04
-1.200838e-04,-8.593750e-04
-1.190838e-04,-7.968750e-04
-1.180838e-04,-7.500000e-04
-1.170838e-04,-6.406250e-04
-1.160838e-04,-5.312500e-04
-1.150838e-04,-4.218750e-04
-1.140838e-04,-5.156250e-04
-1.130838e-04,-5.625000e-04
-1.120838e-04,-6.718750e-04
-1.110838e-04,-8.750000e-04
-1.100838e-04,-8.593750e-04
-1.090838e-04,-8.750000e-04
-1.080838e-04,-8.593750e-04
-1.070838e-04,-6.718750e-04
-1.060838e-04,-4.531250e-04
-1.050838e-04,-2.968750e-04
-1.040838e-04,-2.187500e-04
-1.030838e-04,-3.750000e-04
-1.020838e-04,-5.156250e-04
-1.010838e-04,-4.843750e-04
-1.000838e-04,-5.312500e-04
-9.908384e-05,-5.937500e-04
-9.808384e-05,-6.562500e-04
-9.708384e-05,-7.500000e-04
-9.608384e-05,-7.500000e-04
-9.508384e-05,-7.187500e-04
-9.408384e-05,-5.937500e-04
-9.308384e-05,-5.312500e-04
-9.208384e-05,-5.156250e-04
-9.108384e-05,-5.937500e-04
-9.008384e-05,-5.937500e-04
-8.908384e-05,-6.718750e-04
-8.808384e-05,-7.500000e-04
-8.708384e-05,-8.750000e-04
-8.608384e-05,-7.968750e-04
-8.508384e-05,-7.187500e-04
-8.408384e-05,-7.031250e-04
-8.308384e-05,-7.812500e-04
-8.208384e-05,-8.593750e-04
-8.108384e-05,-7.187500e-04
-8.008384e-05,-6.406250e-04
-7.908384e-05,-5.156250e-04
-7.808384e-05,-2.968750e-04
-7.708384e-05,-2.343750e-04
-7.608384e-05,-1.093750e-04
-7.508384e-05,-1.093750e-04
-7.408384e-05,-2.656250e-04
-7.308384e-05,-4.218750e-04
-7.208384e-05,-5.312500e-04
-7.108384e-05,-7.031250e-04
-7.008384e-05,-8.750000e-04
-6.908384e-05,-9.375000e-04
-6.808384e-05,-9.062500e-04
-6.708384e-05,-8.593750e-04
-6.608384e-05,-7.968750e-04
-6.508384e-05,-7.968750e-04
-6.408384e-05,-7.812500e-04
-6.308384e-05,-7.187500e-04
-6.208384e-05,-7.187500e-04
-6.108384e-05,-7.031250e-04
-6.008384e-05,-7.031250e-04
-5.908384e-05,-6.093750e-04
-5.808384e-05,-6.093750e-04
-5.708384e-05,-6.093750e-04
-5.608384e-05,-5.937500e-04
-5.508384e-05,-5.937500e-04
-5.408384e-05,-7.187500e-04
-5.308384e-05,-9.375000e-04
-5.208384e-05,-9.062500e-04
-5.108384e-05,-8.750000e-04
-5.008384e-05,-9.687500e-04
-4.908384e-05,-1.046875e-03
-4.808384e-05,-1.062500e-03
-4.708384e-05,-1.015625e-03
-4.608384e-05,-7.968750e-04
-4.508384e-05,-7.031250e-04
-4.408384e-05,-7.812500e-04
-4.308384e-05,-8.750000e-04
-4.208384e-05,-8.281250e-04
-4.108384e-05,-8.593750e-04
-4.008384e-05,-9.843750e-04
-3.908384e-05,-1.046875e-03
-3.808384e-05,-9.843750e-04
-3.708384e-05,-9.375000e-04
-3.608384e-05,-9.687500e-04
-3.508384e-05,-1.015625e-03
-3.408384e-05,-9.375000e-04
-3.308384e-05,-7.500000e-04
-3.208384e-05,-7.500000e-04
-3.108384e-05,-7.031250e-04
-3.008384e-05,-6.406250e-04
-2.908384e-05,-7.187500e-04
-2.808384e-05,-7.031250e-04
-2.708384e-05,-6.718750e-04
-2.608384e-05,-7.968750e-04
-2.508384e-05,-8.281250e-04
-2.408384e-05,-8.593750e-04
-2.308384e-05,-9.062500e-04
-2.208384e-05,-1.062500e-03
-2.108384e-05,-1.093750e-03
-2.008384e-05,-1.015625e-03
-1.908384e-05,-8.750000e-04
-1.808384e-05,-8.750000e-04
-1.708384e-05,-9.687500e-04
-1.608384e-05,-8.750000e-04
-1.508384e-05,-7.968750e-04
-1.408384e-05,-7.187500e-04
-1.308384e-05,-7.500000e-04
-1.208384e-05,-7.812500e-04
-1.108384e-05,-7.500000e-04
-1.008384e-05,-7.187500e-04
-9.083840e-06,-8.593750e-04
-8.083840e-06,-9.687500e-04
-7.083840e-06,-9.375000e-04
-6.083840e-06,-9.062500e-04
-5.083840e-06,-1.062500e-03
-4.083840e-06,-1.390625e-03
-3.083840e-06,-1.500000e-03
-2.083840e-06,-1.500000e-03
-1.083840e-06,-1.546875e-03
-8.384000e-08,-1.468750e-03
9.161600e-07,-1.421875e-03
1.916160e-06,-1.421875e-03
2.916160e-06,-1.343750e-03
3.916160e-06,-1.234375e-03
4.916160e-06,-1.171875e-03
5.916160e-06,-1.125000e-03
6.916160e-06,-1.125000e-03
7.916160e-06,-1.015625e-03
8.916160e-06,-7.968750e-04
9.916160e-06,-7.968750e-04
1.091616e-05,-7.187500e-04
1.191616e-05,-6.718750e-04
1.291616e-05,-5.156250e-04
1.391616e-05,-5.312500e-04
1.491616e-05,-6.406250e-04
1.591616e-05,-7.812500e-04
1.691616e-05,-8.750000e-04
1.791616e-05,-8.281250e-04
1.891616e-05,-7.500000e-04
1.991616e-05,-7.812500e-04
2.091616e-05,-7.812500e-04
2.191616e-05,-7.031250e-04
2.291616e-05,-7.187500e-04
2.391616e-05,-8.750000e-04
2.491616e-05,-1.046875e-03
2.591616e-05,-9.375000e-04
2.691616e-05,-8.750000e-04
2.791616e-05,-7.500000e-04
2.891616e-05,-8.593750e-04
2.991616e-05,-1.062500e-03
3.091616e-05,-1.062500e-03
3.191616e-05,-1.062500e-03
3.291616e-05,-1.046875e-03
3.391616e-05,-9.375000e-04
3.491616e-05,-8.281250e-04
3.591616e-05,-9.375000e-04
3.691616e-05,-1.171875e-03
3.791616e-05,-1.312500e-03
3.891616e-05,-1.390625e-03
3.991616e-05,-1.421875e-03
4.091616e-05,-1.437500e-03
4.191616e-05,-1.359375e-03
4.291616e-05,-1.281250e-03
4.391616e-05,-1.125000e-03
4.491616e-05,-1.093750e-03
4.591616e-05,-1.156250e-03
4.691616e-05,-1.125000e-03
4.791616e-05,-1.125000e-03
4.891616e-05,-1.156250e-03
4.991616e-05,-1.125000e-03
5.091616e-05,-1.062500e-03
5.191616e-05,-1.015625e-03
5.291616e-05,-9.062500e-04
5.391616e-05,-6.718750e-04
5.491616e-05,-6.093750e-04
5.591616e-05,-7.500000e-04
5.691616e-05,-7.500000e-04
5.791616e-05,-7.812500e-04
5.891616e-05,-9.062500e-04
5.991616e-05,-1.093750e-03
6.091616e-05,-1.125000e-03
6.191616e-05,-1.015625e-03
6.291616e-05,-9.843750e-04
6.391616e-05,-9.375000e-04
6.491616e-05,-8.750000e-04
6.591616e-05,-9.062500e-04
6.691616e-05,-9.062500e-04
6.791616e-05,-9.062500e-04
6.891616e-05,-8.750000e-04
6.991616e-05,-8.281250e-04
7.091616e-05,-8.750000e-04
7.191616e-05,-9.687500e-04
7.291616e-05,-9.843750e-04
7.391616e-05,-8.593750e-04
7.491616e-05,-6.093750e-04
7.591616e-05,-5.156250e-04
7.691616e-05,-4.531250e-04
7.791616e-05,-5.312500e-04
7.891616e-05,-6.406250e-04
7.991616e-05,-7.500000e-04
8.091616e-05,-7.031250e-04
8.191616e-05,-6.093750e-04
8.291616e-05,-6.093750e-04
8.391616e-05,-6.093750e-04
8.491616e-05,-6.406250e-04
8.591616e-05,-7.500000e-04
8.691616e-05,-7.187500e-04
8.791616e-05,-7.031250e-04
8.891616e-05,-7.500000e-04
8.991616e-05,-8.281250e-04
9.091616e-05,-8.281250e-04
9.191616e-05,-7.343750e-04
9.291616e-05,-6.093750e-04
9.391616e-05,-6.093750e-04
9.491616e-05,-5.156250e-04
9.591616e-05,-4.062500e-04
9.691616e-05,-5.312500e-04
9.791616e-05,-6.406250e-04
9.891616e-05,-6.718750e-04
9.991616e-05,-7.031250e-04
1.009162e-04,-6.718750e-04
1.019162e-04,-7.343750e-04
1.029162e-04,-8.281250e-04
1.039162e-04,-9.375000e-04
1.049162e-04,-8.593750e-04
1.059162e-04,-7.500000e-04
1.069162e-04,-8.750000e-04
1.079162e-04,-1.015625e-03
1.089162e-04,-1.015625e-03
1.099162e-04,-8.750000e-04
1.109162e-04,-7.968750e-04
1.119162e-04,-8.750000e-04
1.129162e-04,-8.281250e-04
1.139162e-04,-8.593750e-04
1.149162e-04,-9.687500e-04
1.159162e-04,-9.375000e-04
1.169162e-04,-8.593750e-04
1.179162e-04,-9.062500e-04
1.189162e-04,-8.593750e-04
1.199162e-04,-8.750000e-04
1.209162e-04,-9.687500e-04
1.219162e-04,-1.046875e-03
1.229162e-04,-1.203125e-03
1.239162e-04,-1.281250e-03
1.249162e-04,-1.343750e-03
1.259162e-04,-1.359375e-03
1.269162e-04,-1.390625e-03
1.279162e-04,-1.343750e-03
1.289162e-04,-1.171875e-03
1.299162e-04,-9.687500e-04
1.309162e-04,-9.062500e-04
1.319162e-04,-9.375000e-04
1.329162e-04,-9.062500e-04
1.339162e-04,-8.593750e-04
1.349162e-04,-7.812500e-04
1.359162e-04,-7.187500e-04
1.369162e-04,-7.500000e-04
1.379162e-04,-7.812500e-04
1.389162e-04,-8.281250e-04
1.399162e-04,-9.375000e-04
1.409162e-04,-9.375000e-04
1.419162e-04,-1.125000e-03
1.429162e-04,-1.312500e-03
1.439162e-04,-1.390625e-03
1.449162e-04,-1.500000e-03
1.459162e-04,-1.531250e-03
1.469162e-04,-1.500000e-03
1.479162e-04,-1.390625e-03
1.489162e-04,-1.359375e-03
1.499162e-04,-1.359375e-03
1.509162e-04,-1.312500e-03
1.519162e-04,-1.281250e-03
1.529162e-04,-1.171875e-03
1.539162e-04,-1.171875e-03
1.549162e-04,-1.156250e-03
1.559162e-04,-1.234375e-03
1.569162e-04,-1.093750e-03
1.579162e-04,-9.843750e-04
1.589162e-04,-8.750000e-04
1.599162e-04,-7.968750e-04
1.609162e-04,-8.281250e-04
1.619162e-04,-8.750000e-04
1.629162e-04,-8.281250e-04
1.639162e-04,-7.500000e-04
1.649162e-04,-7.812500e-04
1.659162e-04,-7.031250e-04
1.669162e-04,-6.718750e-04
1.679162e-04,-6.718750e-04
1.689162e-04,-6.718750e-04
1.699162e-04,-7.031250e-04
1.709162e-04,-6.406250e-04
1.719162e-04,-6.093750e-04
1.729162e-04,-7.812500e-04
1.739162e-04,-8.281250e-04
1.749162e-04,-8.593750e-04
1.759162e-04,-9.062500e-04
1.769162e-04,-9.062500e-04
1.779162e-04,-8.593750e-04
1.789162e-04,-8.750000e-04
1.799162e-04,-9.062500e-04
1.809162e-04,-8.281250e-04
1.819162e-04,-7.031250e-04
1.829162e-04,-6.093750e-04
1.839162e-04,-7.500000e-04
1.849162e-04,-8.593750e-04
1.859162e-04,-9.375000e-04
1.869162e-04,-9.687500e-04
1.879162e-04,-1.046875e-03
1.889162e-04,-1.093750e-03
1.899162e-04,-9.843750e-04
1.909162e-04,-8.750000e-04
1.919162e-04,-8.750000e-04
1.929162e-04,-8.593750e-04
1.939162e-04,-8.593750e-04
1.949162e-04,-9.375000e-04
1.959162e-04,-7.812500e-04
1.969162e-04,-7.187500e-04
1.979162e-04,-6.718750e-04
1.989162e-04,-6.093750e-04
1.999162e-04,-7.500000e-04
2.009162e-04,-8.281250e-04
2.019162e-04,-7.968750e-04
2.029162e-04,-7.031250e-04
2.039162e-04,-8.281250e-04
2.049162e-04,-9.687500e-04
2.059162e-04,-1.093750e-03
2.069162e-04,-1.062500e-03
2.079162e-04,-1.046875e-03
2.089162e-04,-8.750000e-04
2.099162e-04,-8.750000e-04
2.109162e-04,-1.015625e-03
2.119162e-04,-1.062500e-03
2.129162e-04,-9.687500e-04
2.139162e-04,-9.062500e-04
2.149162e-04,-9.375000e-04
2.159162e-04,-9.375000e-04
2.169162e-04,-9.375000e-04
2.179162e-04,-8.750000e-04
2.189162e-04,-8.281250e-04
2.199162e-04,-8.281250e-04
2.209162e-04,-7.812500e-04
2.219162e-04,-6.093750e-04
2.229162e-04,-5.156250e-04
2.239162e-04,-5.625000e-04
2.249162e-04,-6.406250e-04
2.259162e-04,-7.187500e-04
2.269162e-04,-7.968750e-04
2.279162e-04,-9.062500e-04
2.289162e-04,-1.062500e-03
2.299162e-04,-1.062500e-03
2.309162e-04,-9.687500e-04
2.319162e-04,-9.843750e-04
2.329162e-04,-1.125000e-03
2.339162e-04,-1.234375e-03
2.349162e-04,-1.156250e-03
2.359162e-04,-1.125000e-03
2.369162e-04,-1.250000e-03
2.379162e-04,-1.312500e-03
2.389162e-04,-1.171875e-03
2.399162e-04,-1.093750e-03
2.409162e-04,-1.015625e-03
2.419162e-04,-8.750000e-04
2.429162e-04,-7.812500e-04
2.439162e-04,-7.968750e-04
2.449162e-04,-8.593750e-04
2.459162e-04,-7.500000e-04
2.469162e-04,-6.718750e-04
2.479162e-04,-7.187500e-04
2.489162e-04,-7.500000e-04
2.499162e-04,-7.187500e-04
2.509162e-04,-7.187500e-04
2.519162e-04,-9.062500e-04
2.529162e-04,-9.843750e-04
2.539162e-04,-8.750000e-04
2.549162e-04,-7.500000e-04
2.559162e-04,-6.718750e-04
2.569162e-04,-6.406250e-04
2.579162e-04,-6.093750e-04
2.589162e-04,-6.093750e-04
2.599162e-04,-5.625000e-04
2.609162e-04,-5.312500e-04
2.619162e-04,-5.312500e-04
2.629162e-04,-7.187500e-04
2.639162e-04,-8.593750e-04
2.649162e-04,-9.843750e-04
2.659162e-04,-1.125000e-03
2.669162e-04,-1.062500e-03
2.679162e-04,-9.687500e-04
2.689162e-04,-9.062500e-04
2.699162e-04,-8.593750e-04
2.709162e-04,-8.281250e-04
2.719162e-04,-8.750000e-04
2.729162e-04,-9.843750e-04
2.739162e-04,-1.125000e-03
2.749162e-04,-1.125000e-03
2.759162e-04,-7.812500e-04
2.769162e-04,-6.406250e-04
2.779162e-04,-7.031250e-04
2.789162e-04,-6.406250e-04
2.799162e-04,-5.625000e-04
2.809162e-04,-5.937500e-04
2.819162e-04,-7.031250e-04
2.829162e-04,-7.187500e-04
2.839162e-04,-7.500000e-04
2.849162e-04,-8.750000e-04
2.859162e-04,-8.593750e-04
2.869162e-04,-7.812500e-04
2.879162e-04,-8.281250e-04
2.889162e-04,-7.812500e-04
2.899162e-04,-8.281250e-04
2.909162e-04,-7.187500e-04
2.919162e-04,-7.812500e-04
2.929162e-04,-8.593750e-04
2.939162e-04,-8.750000e-04
