-1.204496e-03,-5.010938e+00
-1.203496e-03,-4.995313e+00
-1.202496e-03,-4.970312e+00
-1.201496e-03,-4.970312e+00
-1.200496e-03,-4.976562e+00
-1.199496e-03,-4.978125e+00
-1.198496e-03,-4.976562e+00
-1.197496e-03,-4.968750e+00
-1.196496e-03,-4.957812e+00
-1.195496e-03,-4.962500e+00
-1.194496e-03,-4.978125e+00
-1.193496e-03,-4.978125e+00
-1.192496e-03,-4.996875e+00
-1.191496e-03,-4.996875e+00
-1.190496e-03,-5.003125e+00
-1.189496e-03,-5.007812e+00
-1.188496e-03,-4.996875e+00
-1.187496e-03,-4.996875e+00
-1.186496e-03,-5.006250e+00
-1.185496e-03,-5.003125e+00
-1.184496e-03,-5.003125e+00
-1.183496e-03,-5.006250e+00
-1.182496e-03,-4.996875e+00
-1.181496e-03,-4.995313e+00
-1.180496e-03,-5.003125e+00
-1.179496e-03,-5.006250e+00
-1.178496e-03,-5.003125e+00
-1.177496e-03,-4.996875e+00
-1.176496e-03,-4.996875e+00
-1.175496e-03,-4.989062e+00
-1.174496e-03,-4.978125e+00
-1.173496e-03,-4.984375e+00
-1.172496e-03,-5.003125e+00
-1.171496e-03,-5.029688e+00
-1.170496e-03,-5.043750e+00
-1.169496e-03,-5.032812e+00
-1.168496e-03,-5.029688e+00
-1.167496e-03,-5.029688e+00
-1.166496e-03,-5.029688e+00
-1.165496e-03,-5.025000e+00
-1.164496e-03,-5.014063e+00
-1.163496e-03,-5.021875e+00
-1.162496e-03,-5.034375e+00
-1.161496e-03,-5.007812e+00
-1.160496e-03,-4.987500e+00
-1.159496e-03,-4.989062e+00
-1.158496e-03,-4.995313e+00
-1.157496e-03,-4.992188e+00
-1.156496e-03,-4.989062e+00
-1.155496e-03,-4.987500e+00
-1.154496e-03,-4.992188e+00
-1.153496e-03,-4.984375e+00
-1.152496e-03,-4.968750e+00
-1.151496e-03,-4.978125e+00
-1.150496e-03,-5.010938e+00
-1.149496e-03,-5.010938e+00
-1.148496e-03,-5.006250e+00
-1.147496e-03,-5.007812e+00
-1.146496e-03,-5.014063e+00
-1.145496e-03,-5.010938e+00
-1.144496e-03,-5.007812e+00
-1.143496e-03,-4.995313e+00
-1.142496e-03,-5.000000e+00
-1.141496e-03,-5.000000e+00
-1.140496e-03,-4.981250e+00
-1.139496e-03,-4.962500e+00
-1.138496e-03,-4.959375e+00
-1.137496e-03,-4.976562e+00
-1.136496e-03,-4.981250e+00
-1.135496e-03,-4.984375e+00
-1.134496e-03,-4.987500e+00
-1.133496e-03,-4.981250e+00
-1.132496e-03,-4.981250e+00
-1.131496e-03,-4.981250e+00
-1.130496e-03,-4.995313e+00
-1.129496e-03,-5.010938e+00
-1.128496e-03,-5.003125e+00
-1.127496e-03,-4.992188e+00
-1.126496e-03,-5.003125e+00
-1.125496e-03,-4.996875e+00
-1.124496e-03,-5.010938e+00
-1.123496e-03,-5.010938e+00
-1.122496e-03,-5.018750e+00
-1.121496e-03,-5.032812e+00
-1.120496e-03,-5.018750e+00
-1.119496e-03,-4.992188e+00
-1.118496e-03,-4.970312e+00
-1.117496e-03,-4.970312e+00
-1.116496e-03,-4.970312e+00
-1.115496e-03,-4.978125e+00
-1.114496e-03,-4.984375e+00
-1.113496e-03,-4.989062e+00
-1.112496e-03,-4.993750e+00
-1.111496e-03,-4.996875e+00
-1.110496e-03,-5.000000e+00
-1.109496e-03,-5.021875e+00
-1.108496e-03,-5.043750e+00
-1.107496e-03,-5.025000e+00
-1.106496e-03,-5.021875e+00
-1.105496e-03,-5.026563e+00
-1.104496e-03,-5.029688e+00
-1.103496e-03,-5.029688e+00
-1.102496e-03,-5.037500e+00
-1.101496e-03,-5.034375e+00
-1.100496e-03,-5.029688e+00
-1.099496e-03,-5.029688e+00
-1.098496e-03,-5.000000e+00
-1.097496e-03,-4.962500e+00
-1.096496e-03,-4.965625e+00
-1.095496e-03,-4.981250e+00
-1.094496e-03,-4.995313e+00
-1.093496e-03,-4.995313e+00
-1.092496e-03,-4.992188e+00
-1.091496e-03,-4.996875e+00
-1.090496e-03,-4.973437e+00
-1.089496e-03,-4.951563e+00
-1.088496e-03,-4.965625e+00
-1.087496e-03,-5.003125e+00
-1.086496e-03,-5.014063e+00
-1.085496e-03,-5.014063e+00
-1.084496e-03,-5.003125e+00
-1.083496e-03,-5.000000e+00
-1.082496e-03,-5.003125e+00
-1.081496e-03,-4.992188e+00
-1.080496e-03,-4.968750e+00
-1.079496e-03,-4.957812e+00
-1.078496e-03,-4.960938e+00
-1.077496e-03,-4.935938e+00
-1.076496e-03,-4.920313e+00
-1.075496e-03,-4.943750e+00
-1.074496e-03,-4.975000e+00
-1.073496e-03,-4.987500e+00
-1.072496e-03,-4.981250e+00
-1.071496e-03,-4.984375e+00
-1.070496e-03,-4.989062e+00
-1.069496e-03,-4.984375e+00
-1.068496e-03,-4.981250e+00
-1.067496e-03,-4.992188e+00
-1.066496e-03,-5.010938e+00
-1.065496e-03,-5.003125e+00
-1.064496e-03,-5.006250e+00
-1.063496e-03,-5.026563e+00
-1.062496e-03,-5.040625e+00
-1.061496e-03,-5.037500e+00
-1.060496e-03,-5.021875e+00
-1.059496e-03,-5.015625e+00
-1.058496e-03,-5.025000e+00
-1.057496e-03,-5.021875e+00
-1.056496e-03,-5.010938e+00
-1.055496e-03,-5.006250e+00
-1.054496e-03,-5.006250e+00
-1.053496e-03,-4.996875e+00
-1.052496e-03,-4.996875e+00
-1.051496e-03,-4.989062e+00
-1.050496e-03,-4.989062e+00
-1.049496e-03,-4.989062e+00
-1.048496e-03,-4.995313e+00
-1.047496e-03,-4.992188e+00
-1.046496e-03,-5.003125e+00
-1.045496e-03,-5.026563e+00
-1.044496e-03,-5.029688e+00
-1.043496e-03,-5.015625e+00
-1.042496e-03,-5.014063e+00
-1.041496e-03,-5.025000e+00
-1.040496e-03,-5.032812e+00
-1.039496e-03,-5.021875e+00
-1.038496e-03,-5.007812e+00
-1.037496e-03,-4.992188e+00
-1.036496e-03,-4.989062e+00
-1.035496e-03,-4.970312e+00
-1.034496e-03,-4.957812e+00
-1.033496e-03,-4.954687e+00
-1.032496e-03,-4.957812e+00
-1.031496e-03,-4.965625e+00
-1.030496e-03,-4.950000e+00
-1.029496e-03,-4.950000e+00
-1.028496e-03,-4.962500e+00
-1.027496e-03,-4.959375e+00
-1.026496e-03,-4.964063e+00
-1.025496e-03,-4.978125e+00
-1.024496e-03,-5.006250e+00
-1.023496e-03,-5.010938e+00
-1.022496e-03,-5.007812e+00
-1.021496e-03,-5.007812e+00
-1.020496e-03,-4.992188e+00
-1.019496e-03,-5.003125e+00
-1.018496e-03,-5.026563e+00
-1.017496e-03,-5.021875e+00
-1.016496e-03,-5.003125e+00
-1.015496e-03,-4.992188e+00
-1.014496e-03,-4.965625e+00
-1.013496e-03,-4.957812e+00
-1.012496e-03,-4.973437e+00
-1.011496e-03,-4.987500e+00
-1.010496e-03,-4.996875e+00
-1.009496e-03,-4.995313e+00
-1.008496e-03,-4.995313e+00
-1.007496e-03,-5.010938e+00
-1.006496e-03,-5.026563e+00
-1.005496e-03,-5.034375e+00
-1.004496e-03,-5.021875e+00
-1.003496e-03,-5.043750e+00
-1.002496e-03,-5.045313e+00
-1.001496e-03,-5.032812e+00
-1.000496e-03,-5.025000e+00
-9.994965e-04,-5.037500e+00
-9.984965e-04,-5.045313e+00
-9.974965e-04,-5.048437e+00
-9.964965e-04,-5.048437e+00
-9.954965e-04,-5.051562e+00
-9.944965e-04,-5.051562e+00
-9.934965e-04,-5.021875e+00
-9.924965e-04,-5.018750e+00
-9.914965e-04,-5.043750e+00
-9.904965e-04,-5.040625e+00
-9.894965e-04,-5.037500e+00
-9.884965e-04,-5.026563e+00
-9.874965e-04,-5.003125e+00
-9.864965e-04,-4.996875e+00
-9.854965e-04,-4.987500e+00
-9.844965e-04,-4.984375e+00
-9.834965e-04,-5.007812e+00
-9.824965e-04,-5.029688e+00
-9.814965e-04,-5.015625e+00
-9.804965e-04,-4.992188e+00
-9.794965e-04,-4.992188e+00
-9.784965e-04,-4.996875e+00
-9.774965e-04,-4.996875e+00
-9.764965e-04,-4.996875e+00
-9.754965e-04,-5.015625e+00
-9.744965e-04,-5.025000e+00
-9.734965e-04,-5.015625e+00
-9.724965e-04,-4.992188e+00
-9.714965e-04,-5.003125e+00
-9.704965e-04,-5.014063e+00
-9.694965e-04,-5.014063e+00
-9.684965e-04,-5.025000e+00
-9.674965e-04,-5.026563e+00
-9.664965e-04,-5.009375e+00
-9.654965e-04,-4.992188e+00
-9.644965e-04,-5.003125e+00
-9.634965e-04,-5.010938e+00
-9.624965e-04,-5.029688e+00
-9.614965e-04,-5.051562e+00
-9.604965e-04,-5.048437e+00
-9.594965e-04,-5.056250e+00
-9.584965e-04,-5.062500e+00
-9.574965e-04,-5.056250e+00
-9.564965e-04,-5.053125e+00
-9.554965e-04,-5.048437e+00
-9.544965e-04,-5.043750e+00
-9.534965e-04,-5.032812e+00
-9.524965e-04,-5.014063e+00
-9.514965e-04,-4.995313e+00
-9.504965e-04,-4.981250e+00
-9.494965e-04,-4.970312e+00
-9.484965e-04,-4.970312e+00
-9.474965e-04,-4.976562e+00
-9.464965e-04,-4.987500e+00
-9.454965e-04,-4.987500e+00
-9.444965e-04,-4.965625e+00
-9.434965e-04,-4.965625e+00
-9.424965e-04,-4.978125e+00
-9.414965e-04,-5.007812e+00
-9.404965e-04,-5.032812e+00
-9.394965e-04,-5.032812e+00
-9.384965e-04,-5.018750e+00
-9.374965e-04,-5.014063e+00
-9.364965e-04,-5.015625e+00
-9.354965e-04,-5.007812e+00
-9.344965e-04,-5.000000e+00
-9.334965e-04,-5.000000e+00
-9.324965e-04,-5.003125e+00
-9.314965e-04,-4.987500e+00
-9.304965e-04,-4.957812e+00
-9.294965e-04,-4.957812e+00
-9.284965e-04,-4.981250e+00
-9.274965e-04,-4.992188e+00
-9.264965e-04,-4.989062e+00
-9.254965e-04,-5.000000e+00
-9.244965e-04,-5.018750e+00
-9.234965e-04,-5.029688e+00
-9.224965e-04,-5.026563e+00
-9.214965e-04,-5.025000e+00
-9.204965e-04,-5.040625e+00
-9.194965e-04,-5.062500e+00
-9.184965e-04,-5.051562e+00
-9.174965e-04,-5.037500e+00
-9.164965e-04,-5.034375e+00
-9.154965e-04,-5.032812e+00
-9.144965e-04,-5.021875e+00
-9.134965e-04,-5.018750e+00
-9.124965e-04,-5.000000e+00
-9.114965e-04,-4.996875e+00
-9.104965e-04,-4.998438e+00
-9.094965e-04,-4.968750e+00
-9.084965e-04,-4.968750e+00
-9.074965e-04,-4.981250e+00
-9.064965e-04,-4.978125e+00
-9.054965e-04,-4.971875e+00
-9.044965e-04,-4.965625e+00
-9.034965e-04,-4.962500e+00
-9.024965e-04,-4.965625e+00
-9.014965e-04,-4.965625e+00
-9.004965e-04,-4.968750e+00
-8.994965e-04,-4.984375e+00
-8.984965e-04,-5.007812e+00
-8.974965e-04,-5.003125e+00
-8.964965e-04,-5.000000e+00
-8.954965e-04,-5.000000e+00
-8.944965e-04,-5.006250e+00
-8.934965e-04,-5.006250e+00
-8.924965e-04,-5.015625e+00
-8.914965e-04,-5.029688e+00
-8.904965e-04,-5.029688e+00
-8.894965e-04,-5.025000e+00
-8.884965e-04,-4.996875e+00
-8.874965e-04,-4.987500e+00
-8.864965e-04,-4.996875e+00
-8.854965e-04,-5.000000e+00
-8.844965e-04,-5.003125e+00
-8.834965e-04,-5.000000e+00
-8.824965e-04,-5.010938e+00
-8.814965e-04,-5.014063e+00
-8.804965e-04,-5.006250e+00
-8.794965e-04,-5.003125e+00
-8.784965e-04,-5.025000e+00
-8.774965e-04,-5.040625e+00
-8.764965e-04,-5.032812e+00
-8.754965e-04,-5.032812e+00
-8.744965e-04,-5.026563e+00
-8.734965e-04,-5.021875e+00
-8.724965e-04,-5.018750e+00
-8.714965e-04,-5.015625e+00
-8.704965e-04,-5.026563e+00
-8.694965e-04,-5.021875e+00
-8.684965e-04,-4.989062e+00
-8.674965e-04,-4.964063e+00
-8.664965e-04,-4.954687e+00
-8.654965e-04,-4.965625e+00
-8.644965e-04,-4.965625e+00
-8.634965e-04,-4.976562e+00
-8.624965e-04,-4.984375e+00
-8.614965e-04,-5.003125e+00
-8.604965e-04,-5.006250e+00
-8.594965e-04,-5.003125e+00
-8.584965e-04,-5.007812e+00
-8.574965e-04,-5.037500e+00
-8.564965e-04,-5.043750e+00
-8.554965e-04,-5.021875e+00
-8.544965e-04,-5.007812e+00
-8.534965e-04,-5.006250e+00
-8.524965e-04,-5.010938e+00
-8.514965e-04,-5.014063e+00
-8.504965e-04,-5.014063e+00
-8.494965e-04,-5.018750e+00
-8.484965e-04,-5.034375e+00
-8.474965e-04,-5.025000e+00
-8.464965e-04,-4.989062e+00
-8.454965e-04,-4.992188e+00
-8.444965e-04,-5.006250e+00
-8.434965e-04,-5.010938e+00
-8.424965e-04,-5.006250e+00
-8.414965e-04,-4.996875e+00
-8.404965e-04,-4.981250e+00
-8.394965e-04,-4.978125e+00
-8.384965e-04,-4.981250e+00
-8.374965e-04,-4.978125e+00
-8.364965e-04,-4.995313e+00
-8.354965e-04,-5.025000e+00
-8.344965e-04,-5.025000e+00
-8.334965e-04,-5.015625e+00
-8.324965e-04,-5.014063e+00
-8.314965e-04,-5.010938e+00
-8.304965e-04,-5.018750e+00
-8.294965e-04,-5.007812e+00
-8.284965e-04,-5.003125e+00
-8.274965e-04,-5.010938e+00
-8.264965e-04,-4.995313e+00
-8.254965e-04,-4.978125e+00
-8.244965e-04,-4.970312e+00
-8.234965e-04,-4.978125e+00
-8.224965e-04,-4.989062e+00
-8.214965e-04,-4.973437e+00
-8.204965e-04,-4.968750e+00
-8.194965e-04,-4.962500e+00
-8.184965e-04,-4.973437e+00
-8.174965e-04,-4.978125e+00
-8.164965e-04,-4.978125e+00
-8.154965e-04,-5.003125e+00
-8.144965e-04,-5.032812e+00
-8.134965e-04,-5.040625e+00
-8.124965e-04,-5.029688e+00
-8.114965e-04,-5.015625e+00
-8.104965e-04,-5.007812e+00
-8.094965e-04,-5.003125e+00
-8.084965e-04,-4.992188e+00
-8.074965e-04,-4.987500e+00
-8.064965e-04,-4.995313e+00
-8.054965e-04,-5.003125e+00
-8.044965e-04,-4.987500e+00
-8.034965e-04,-4.970312e+00
-8.024965e-04,-4.984375e+00
-8.014965e-04,-4.987500e+00
-8.004965e-04,-4.987500e+00
-7.994965e-04,-4.987500e+00
-7.984965e-04,-4.973437e+00
-7.974965e-04,-4.973437e+00
-7.964965e-04,-4.987500e+00
-7.954965e-04,-4.984375e+00
-7.944965e-04,-4.992188e+00
-7.934965e-04,-5.018750e+00
-7.924965e-04,-5.025000e+00
-7.914965e-04,-5.025000e+00
-7.904965e-04,-5.006250e+00
-7.894965e-04,-5.000000e+00
-7.884965e-04,-4.996875e+00
-7.874965e-04,-4.995313e+00
-7.864965e-04,-4.995313e+00
-7.854965e-04,-5.000000e+00
-7.844965e-04,-4.987500e+00
-7.834965e-04,-4.954687e+00
-7.824965e-04,-4.962500e+00
-7.814965e-04,-4.973437e+00
-7.804965e-04,-4.978125e+00
-7.794965e-04,-4.981250e+00
-7.784965e-04,-4.968750e+00
-7.774965e-04,-4.970312e+00
-7.764965e-04,-4.989062e+00
-7.754965e-04,-4.989062e+00
-7.744965e-04,-4.996875e+00
-7.734965e-04,-5.014063e+00
-7.724965e-04,-5.014063e+00
-7.714965e-04,-5.006250e+00
-7.704965e-04,-5.015625e+00
-7.694965e-04,-5.010938e+00
-7.684965e-04,-5.006250e+00
-7.674965e-04,-5.003125e+00
-7.664965e-04,-4.995313e+00
-7.654965e-04,-4.995313e+00
-7.644965e-04,-4.992188e+00
-7.634965e-04,-4.995313e+00
-7.624965e-04,-4.987500e+00
-7.614965e-04,-4.992188e+00
-7.604965e-04,-4.996875e+00
-7.594965e-04,-4.995313e+00
-7.584965e-04,-4.981250e+00
-7.574965e-04,-4.973437e+00
-7.564965e-04,-4.981250e+00
-7.554965e-04,-4.989062e+00
-7.544965e-04,-4.978125e+00
-7.534965e-04,-4.990625e+00
-7.524965e-04,-5.010938e+00
-7.514965e-04,-5.018750e+00
-7.504965e-04,-5.014063e+00
-7.494965e-04,-5.021875e+00
-7.484965e-04,-5.032812e+00
-7.474965e-04,-5.026563e+00
-7.464965e-04,-5.010938e+00
-7.454965e-04,-5.006250e+00
-7.444965e-04,-5.000000e+00
-7.434965e-04,-5.000000e+00
-7.424965e-04,-5.003125e+00
-7.414965e-04,-4.996875e+00
-7.404965e-04,-5.010938e+00
-7.394965e-04,-5.007812e+00
-7.384965e-04,-5.018750e+00
-7.374965e-04,-5.032812e+00
-7.364965e-04,-5.018750e+00
-7.354965e-04,-5.006250e+00
-7.344965e-04,-5.003125e+00
-7.334965e-04,-5.010938e+00
-7.324965e-04,-5.006250e+00
-7.314965e-04,-5.026563e+00
-7.304965e-04,-5.040625e+00
-7.294965e-04,-5.015625e+00
-7.284965e-04,-5.000000e+00
-7.274965e-04,-4.992188e+00
-7.264965e-04,-4.995313e+00
-7.254965e-04,-5.000000e+00
-7.244965e-04,-5.000000e+00
-7.234965e-04,-5.007812e+00
-7.224965e-04,-5.014063e+00
-7.214965e-04,-5.014063e+00
-7.204965e-04,-4.984375e+00
-7.194965e-04,-4.981250e+00
-7.184965e-04,-4.978125e+00
-7.174965e-04,-4.976562e+00
-7.164965e-04,-4.970312e+00
-7.154965e-04,-4.970312e+00
-7.144965e-04,-4.978125e+00
-7.134965e-04,-4.981250e+00
-7.124965e-04,-4.987500e+00
-7.114965e-04,-5.014063e+00
-7.104965e-04,-5.034375e+00
-7.094965e-04,-5.032812e+00
-7.084965e-04,-5.018750e+00
-7.074965e-04,-5.014063e+00
-7.064965e-04,-5.014063e+00
-7.054965e-04,-5.010938e+00
-7.044965e-04,-5.014063e+00
-7.034965e-04,-5.025000e+00
-7.024965e-04,-5.018750e+00
-7.014965e-04,-5.015625e+00
-7.004965e-04,-5.006250e+00
-6.994965e-04,-4.989062e+00
-6.984965e-04,-5.000000e+00
-6.974965e-04,-5.007812e+00
-6.964965e-04,-5.003125e+00
-6.954965e-04,-5.006250e+00
-6.944965e-04,-5.014063e+00
-6.934965e-04,-5.025000e+00
-6.924965e-04,-5.029688e+00
-6.914965e-04,-5.018750e+00
-6.904965e-04,-5.018750e+00
-6.894965e-04,-5.056250e+00
-6.884965e-04,-5.090625e+00
-6.874965e-04,-5.093750e+00
-6.864965e-04,-5.085938e+00
-6.854965e-04,-5.064062e+00
-6.844965e-04,-5.043750e+00
-6.834965e-04,-5.026563e+00
-6.824965e-04,-5.029688e+00
-6.814965e-04,-5.040625e+00
-6.804965e-04,-5.051562e+00
-6.794965e-04,-5.032812e+00
-6.784965e-04,-5.003125e+00
-6.774965e-04,-4.996875e+00
-6.764965e-04,-5.006250e+00
-6.754965e-04,-5.007812e+00
-6.744965e-04,-5.000000e+00
-6.734965e-04,-5.007812e+00
-6.724965e-04,-5.014063e+00
-6.714965e-04,-5.007812e+00
-6.704965e-04,-4.996875e+00
-6.694965e-04,-4.992188e+00
-6.684965e-04,-5.032812e+00
-6.674965e-04,-5.043750e+00
-6.664965e-04,-5.018750e+00
-6.654965e-04,-5.018750e+00
-6.644965e-04,-5.018750e+00
-6.634965e-04,-5.006250e+00
-6.624965e-04,-4.996875e+00
-6.614965e-04,-4.995313e+00
-6.604965e-04,-5.000000e+00
-6.594965e-04,-5.014063e+00
-6.584965e-04,-5.010938e+00
-6.574965e-04,-4.992188e+00
-6.564965e-04,-4.987500e+00
-6.554965e-04,-4.995313e+00
-6.544965e-04,-4.987500e+00
-6.534965e-04,-4.987500e+00
-6.524965e-04,-4.984375e+00
-6.514965e-04,-4.968750e+00
-6.504965e-04,-4.965625e+00
-6.494965e-04,-4.959375e+00
-6.484965e-04,-4.970312e+00
-6.474965e-04,-5.025000e+00
-6.464965e-04,-5.051562e+00
-6.454965e-04,-5.037500e+00
-6.444965e-04,-5.025000e+00
-6.434965e-04,-5.014063e+00
-6.424965e-04,-5.021875e+00
-6.414965e-04,-5.026563e+00
-6.404965e-04,-5.014063e+00
-6.394965e-04,-5.007812e+00
-6.384965e-04,-5.018750e+00
-6.374965e-04,-4.995313e+00
-6.364965e-04,-4.957812e+00
-6.354965e-04,-4.957812e+00
-6.344965e-04,-4.976562e+00
-6.334965e-04,-5.000000e+00
-6.324965e-04,-5.010938e+00
-6.314965e-04,-4.995313e+00
-6.304965e-04,-4.989062e+00
-6.294965e-04,-5.000000e+00
-6.284965e-04,-5.007812e+00
-6.274965e-04,-5.026563e+00
-6.264965e-04,-5.053125e+00
-6.254965e-04,-5.062500e+00
-6.244965e-04,-5.053125e+00
-6.234965e-04,-5.037500e+00
