-1.340496e-03,7.734375e-05
-1.339496e-03,7.390625e-05
-1.338496e-03,4.984375e-05
-1.337496e-03,6.187500e-05
-1.336496e-03,1.065625e-04
-1.335496e-03,1.392188e-04
-1.334496e-03,1.512500e-04
-1.333496e-03,1.512500e-04
-1.332496e-03,1.443750e-04
-1.331496e-03,1.203125e-04
-1.330496e-03,1.289063e-04
-1.329496e-03,1.529688e-04
-1.328496e-03,1.529688e-04
-1.327496e-03,1.650000e-04
-1.326496e-03,1.409375e-04
-1.325496e-03,1.237500e-04
-1.324496e-03,1.392188e-04
-1.323496e-03,1.512500e-04
-1.322496e-03,1.804688e-04
-1.321496e-03,2.114063e-04
-1.320496e-03,2.148438e-04
-1.319496e-03,1.976563e-04
-1.318496e-03,1.821875e-04
-1.317496e-03,1.890625e-04
-1.316496e-03,2.096875e-04
-1.315496e-03,1.925000e-04
-1.314496e-03,1.564063e-04
-1.313496e-03,1.323438e-04
-1.312496e-03,1.357813e-04
-1.311496e-03,1.306250e-04
-1.310496e-03,1.323438e-04
-1.309496e-03,1.529688e-04
-1.308496e-03,1.529688e-04
-1.307496e-03,1.443750e-04
-1.306496e-03,1.529688e-04
-1.305496e-03,1.529688e-04
-1.304496e-03,1.650000e-04
-1.303496e-03,1.925000e-04
-1.302496e-03,1.942187e-04
-1.301496e-03,1.890625e-04
-1.300496e-03,2.114063e-04
-1.299496e-03,2.182813e-04
-1.298496e-03,2.560938e-04
-1.297496e-03,2.939063e-04
-1.296496e-03,2.887500e-04
-1.295496e-03,2.921875e-04
-1.294496e-03,2.801563e-04
-1.293496e-03,2.354688e-04
-1.292496e-03,2.303125e-04
-1.291496e-03,2.320313e-04
-1.290496e-03,2.475000e-04
-1.289496e-03,2.853125e-04
-1.288496e-03,3.093750e-04
-1.287496e-03,3.059375e-04
-1.286496e-03,2.853125e-04
-1.285496e-03,2.767188e-04
-1.284496e-03,2.939063e-04
-1.283496e-03,2.835937e-04
-1.282496e-03,2.853125e-04
-1.281496e-03,2.921875e-04
-1.280496e-03,2.509375e-04
-1.279496e-03,2.234375e-04
-1.278496e-03,2.475000e-04
-1.277496e-03,2.681250e-04
-1.276496e-03,2.715625e-04
-1.275496e-03,2.560938e-04
-1.274496e-03,2.595313e-04
-1.273496e-03,2.801563e-04
-1.272496e-03,2.939063e-04
-1.271496e-03,3.042188e-04
-1.270496e-03,2.853125e-04
-1.269496e-03,2.681250e-04
-1.268496e-03,2.475000e-04
-1.267496e-03,2.303125e-04
-1.266496e-03,2.217188e-04
-1.265496e-03,2.010938e-04
-1.264496e-03,1.718750e-04
-1.263496e-03,1.409375e-04
-1.262496e-03,1.598438e-04
-1.261496e-03,1.976563e-04
-1.260496e-03,2.096875e-04
-1.259496e-03,2.096875e-04
-1.258496e-03,2.114063e-04
-1.257496e-03,2.148438e-04
-1.256496e-03,1.821875e-04
-1.255496e-03,1.392188e-04
-1.254496e-03,1.271875e-04
-1.253496e-03,1.409375e-04
-1.252496e-03,1.512500e-04
-1.251496e-03,1.650000e-04
-1.250496e-03,1.770313e-04
-1.249496e-03,1.564063e-04
-1.248496e-03,1.237500e-04
-1.247496e-03,1.031250e-04
-1.246496e-03,1.323438e-04
-1.245496e-03,1.684375e-04
-1.244496e-03,1.821875e-04
-1.243496e-03,1.770313e-04
-1.242496e-03,1.512500e-04
-1.241496e-03,1.512500e-04
-1.240496e-03,1.684375e-04
-1.239496e-03,1.735938e-04
-1.238496e-03,1.735938e-04
-1.237496e-03,1.856250e-04
-1.236496e-03,2.114063e-04
-1.235496e-03,2.423437e-04
-1.234496e-03,2.560938e-04
-1.233496e-03,2.389062e-04
-1.232496e-03,2.217188e-04
-1.231496e-03,2.062500e-04
-1.230496e-03,1.942187e-04
-1.229496e-03,1.925000e-04
-1.228496e-03,2.010938e-04
-1.227496e-03,2.182813e-04
-1.226496e-03,2.217188e-04
-1.225496e-03,2.148438e-04
-1.224496e-03,2.114063e-04
-1.223496e-03,2.079688e-04
-1.222496e-03,1.650000e-04
-1.221496e-03,1.237500e-04
-1.220496e-03,1.357813e-04
-1.219496e-03,1.650000e-04
-1.218496e-03,1.856250e-04
-1.217496e-03,1.925000e-04
-1.216496e-03,1.890625e-04
-1.215496e-03,2.010938e-04
-1.214496e-03,1.925000e-04
-1.213496e-03,1.770313e-04
-1.212496e-03,1.684375e-04
-1.211496e-03,1.598438e-04
-1.210496e-03,1.770313e-04
-1.209496e-03,1.942187e-04
-1.208496e-03,2.010938e-04
-1.207496e-03,1.942187e-04
-1.206496e-03,1.684375e-04
-1.205496e-03,1.443750e-04
-1.204496e-03,1.306250e-04
-1.203496e-03,1.031250e-04
-1.202496e-03,1.100000e-04
-1.201496e-03,1.100000e-04
-1.200496e-03,1.185938e-04
-1.199496e-03,1.306250e-04
-1.198496e-03,1.203125e-04
-1.197496e-03,1.065625e-04
-1.196496e-03,9.109375e-05
-1.195496e-03,1.100000e-04
-1.194496e-03,1.392188e-04
-1.193496e-03,1.735938e-04
-1.192496e-03,2.028125e-04
-1.191496e-03,2.114063e-04
-1.190496e-03,2.096875e-04
-1.189496e-03,2.182813e-04
-1.188496e-03,2.217188e-04
-1.187496e-03,2.217188e-04
-1.186496e-03,1.976563e-04
-1.185496e-03,2.114063e-04
-1.184496e-03,2.389062e-04
-1.183496e-03,2.389062e-04
-1.182496e-03,2.320313e-04
-1.181496e-03,2.268750e-04
-1.180496e-03,2.389062e-04
-1.179496e-03,2.268750e-04
-1.178496e-03,2.268750e-04
-1.177496e-03,2.389062e-04
-1.176496e-03,2.268750e-04
-1.175496e-03,2.182813e-04
-1.174496e-03,2.423437e-04
-1.173496e-03,2.595313e-04
-1.172496e-03,2.423437e-04
-1.171496e-03,2.148438e-04
-1.170496e-03,2.268750e-04
-1.169496e-03,2.354688e-04
-1.168496e-03,2.268750e-04
-1.167496e-03,2.010938e-04
-1.166496e-03,1.735938e-04
-1.165496e-03,1.564063e-04
-1.164496e-03,1.718750e-04
-1.163496e-03,1.804688e-04
-1.162496e-03,2.010938e-04
-1.161496e-03,2.303125e-04
-1.160496e-03,2.560938e-04
-1.159496e-03,2.475000e-04
-1.158496e-03,2.148438e-04
-1.157496e-03,2.096875e-04
-1.156496e-03,2.148438e-04
-1.155496e-03,2.028125e-04
-1.154496e-03,1.890625e-04
-1.153496e-03,1.976563e-04
-1.152496e-03,2.010938e-04
-1.151496e-03,1.735938e-04
-1.150496e-03,1.443750e-04
-1.149496e-03,1.529688e-04
-1.148496e-03,1.564063e-04
-1.147496e-03,1.323438e-04
-1.146496e-03,1.117188e-04
-1.145496e-03,1.392188e-04
-1.144496e-03,1.770313e-04
-1.143496e-03,1.718750e-04
-1.142496e-03,1.821875e-04
-1.141496e-03,1.976563e-04
-1.140496e-03,1.890625e-04
-1.139496e-03,1.718750e-04
-1.138496e-03,1.478125e-04
-1.137496e-03,1.529688e-04
-1.136496e-03,1.804688e-04
-1.135496e-03,2.062500e-04
-1.134496e-03,1.925000e-04
-1.133496e-03,1.409375e-04
-1.132496e-03,1.323438e-04
-1.131496e-03,1.323438e-04
-1.130496e-03,1.031250e-04
-1.129496e-03,9.968750e-05
-1.128496e-03,8.937500e-05
-1.127496e-03,8.937500e-05
-1.126496e-03,1.237500e-04
-1.125496e-03,1.564063e-04
-1.124496e-03,1.598438e-04
-1.123496e-03,1.615625e-04
-1.122496e-03,1.856250e-04
-1.121496e-03,2.114063e-04
-1.120496e-03,2.182813e-04
-1.119496e-03,2.114063e-04
-1.118496e-03,1.890625e-04
-1.117496e-03,1.821875e-04
-1.116496e-03,1.821875e-04
-1.115496e-03,1.925000e-04
-1.114496e-03,2.234375e-04
-1.113496e-03,2.475000e-04
-1.112496e-03,2.646875e-04
-1.111496e-03,2.681250e-04
-1.110496e-03,2.475000e-04
-1.109496e-03,2.062500e-04
-1.108496e-03,1.804688e-04
-1.107496e-03,1.615625e-04
-1.106496e-03,1.512500e-04
-1.105496e-03,1.512500e-04
-1.104496e-03,1.804688e-04
-1.103496e-03,2.028125e-04
-1.102496e-03,2.114063e-04
-1.101496e-03,2.096875e-04
-1.100496e-03,1.942187e-04
-1.099496e-03,1.821875e-04
-1.098496e-03,1.942187e-04
-1.097496e-03,2.148438e-04
-1.096496e-03,2.475000e-04
-1.095496e-03,2.681250e-04
-1.094496e-03,2.646875e-04
-1.093496e-03,2.509375e-04
-1.092496e-03,2.440625e-04
-1.091496e-03,2.595313e-04
-1.090496e-03,2.320313e-04
-1.089496e-03,2.028125e-04
-1.088496e-03,1.684375e-04
-1.087496e-03,1.529688e-04
-1.086496e-03,1.925000e-04
-1.085496e-03,2.303125e-04
-1.084496e-03,2.303125e-04
-1.083496e-03,2.217188e-04
-1.082496e-03,2.148438e-04
-1.081496e-03,2.182813e-04
-1.080496e-03,2.096875e-04
-1.079496e-03,2.028125e-04
-1.078496e-03,1.942187e-04
-1.077496e-03,1.718750e-04
-1.076496e-03,1.323438e-04
-1.075496e-03,1.151563e-04
-1.074496e-03,8.937500e-05
-1.073496e-03,9.109375e-05
-1.072496e-03,1.151563e-04
-1.071496e-03,1.323438e-04
-1.070496e-03,1.684375e-04
-1.069496e-03,1.890625e-04
-1.068496e-03,1.942187e-04
-1.067496e-03,1.821875e-04
-1.066496e-03,1.598438e-04
-1.065496e-03,1.684375e-04
-1.064496e-03,1.856250e-04
-1.063496e-03,1.684375e-04
-1.062496e-03,1.409375e-04
-1.061496e-03,1.564063e-04
-1.060496e-03,1.804688e-04
-1.059496e-03,1.821875e-04
-1.058496e-03,1.925000e-04
-1.057496e-03,1.976563e-04
-1.056496e-03,1.925000e-04
-1.055496e-03,1.856250e-04
-1.054496e-03,2.062500e-04
-1.053496e-03,1.942187e-04
-1.052496e-03,1.976563e-04
-1.051496e-03,1.976563e-04
-1.050496e-03,1.942187e-04
-1.049496e-03,1.942187e-04
-1.048496e-03,2.114063e-04
-1.047496e-03,2.182813e-04
-1.046496e-03,2.148438e-04
-1.045496e-03,1.856250e-04
-1.044496e-03,1.684375e-04
-1.043496e-03,1.804688e-04
-1.042496e-03,1.821875e-04
-1.041496e-03,1.821875e-04
-1.040496e-03,2.028125e-04
-1.039496e-03,2.062500e-04
-1.038496e-03,1.942187e-04
-1.037496e-03,1.821875e-04
-1.036496e-03,1.821875e-04
-1.035496e-03,1.821875e-04
-1.034496e-03,1.615625e-04
-1.033496e-03,1.357813e-04
-1.032496e-03,1.306250e-04
-1.031496e-03,1.392188e-04
-1.030496e-03,1.409375e-04
-1.029496e-03,1.392188e-04
-1.028496e-03,1.512500e-04
-1.027496e-03,1.770313e-04
-1.026496e-03,2.028125e-04
-1.025496e-03,2.114063e-04
-1.024496e-03,2.131250e-04
-1.023496e-03,1.890625e-04
-1.022496e-03,1.512500e-04
-1.021496e-03,1.598438e-04
-1.020496e-03,1.804688e-04
-1.019496e-03,1.925000e-04
-1.018496e-03,2.062500e-04
-1.017496e-03,2.096875e-04
-1.016496e-03,1.856250e-04
-1.015496e-03,1.770313e-04
-1.014496e-03,1.856250e-04
-1.013496e-03,1.735938e-04
-1.012496e-03,1.615625e-04
-1.011496e-03,1.615625e-04
-1.010496e-03,1.615625e-04
-1.009496e-03,1.564063e-04
-1.008496e-03,1.512500e-04
-1.007496e-03,1.443750e-04
-1.006496e-03,1.684375e-04
-1.005496e-03,1.856250e-04
-1.004496e-03,1.976563e-04
-1.003496e-03,2.062500e-04
-1.002496e-03,2.389062e-04
-1.001496e-03,2.389062e-04
-1.000496e-03,2.303125e-04
-9.994965e-04,2.354688e-04
-9.984965e-04,2.509375e-04
-9.974965e-04,2.629688e-04
-9.964965e-04,2.801563e-04
-9.954965e-04,2.835937e-04
-9.944965e-04,2.887500e-04
-9.934965e-04,2.732813e-04
-9.924965e-04,2.629688e-04
-9.914965e-04,2.354688e-04
-9.904965e-04,1.976563e-04
-9.894965e-04,1.821875e-04
-9.884965e-04,2.028125e-04
-9.874965e-04,1.890625e-04
-9.864965e-04,1.890625e-04
-9.854965e-04,2.182813e-04
-9.844965e-04,2.148438e-04
-9.834965e-04,2.010938e-04
-9.824965e-04,2.234375e-04
-9.814965e-04,2.234375e-04
-9.804965e-04,1.890625e-04
-9.794965e-04,1.718750e-04
-9.784965e-04,1.615625e-04
-9.774965e-04,1.409375e-04
-9.764965e-04,1.357813e-04
-9.754965e-04,1.203125e-04
-9.744965e-04,9.968750e-05
-9.734965e-04,1.151563e-04
-9.724965e-04,1.478125e-04
-9.714965e-04,1.925000e-04
-9.704965e-04,2.028125e-04
-9.694965e-04,1.890625e-04
-9.684965e-04,1.925000e-04
-9.674965e-04,1.925000e-04
-9.664965e-04,1.925000e-04
-9.654965e-04,2.028125e-04
-9.644965e-04,2.028125e-04
-9.634965e-04,2.423437e-04
-9.624965e-04,2.560938e-04
-9.614965e-04,2.423437e-04
-9.604965e-04,2.440625e-04
-9.594965e-04,2.509375e-04
-9.584965e-04,2.629688e-04
-9.574965e-04,2.560938e-04
-9.564965e-04,2.629688e-04
-9.554965e-04,2.629688e-04
-9.544965e-04,2.406250e-04
-9.534965e-04,2.096875e-04
-9.524965e-04,1.976563e-04
-9.514965e-04,1.770313e-04
-9.504965e-04,1.357813e-04
-9.494965e-04,1.271875e-04
-9.484965e-04,1.203125e-04
-9.474965e-04,1.409375e-04
-9.464965e-04,1.650000e-04
-9.454965e-04,1.959375e-04
-9.444965e-04,2.268750e-04
-9.434965e-04,1.976563e-04
-9.424965e-04,1.735938e-04
-9.414965e-04,1.770313e-04
-9.404965e-04,1.650000e-04
-9.394965e-04,1.598438e-04
-9.384965e-04,1.684375e-04
-9.374965e-04,1.564063e-04
-9.364965e-04,1.409375e-04
-9.354965e-04,1.357813e-04
-9.344965e-04,1.100000e-04
-9.334965e-04,1.203125e-04
-9.324965e-04,1.306250e-04
-9.314965e-04,1.271875e-04
-9.304965e-04,1.357813e-04
-9.294965e-04,1.512500e-04
-9.284965e-04,1.323438e-04
-9.274965e-04,1.409375e-04
-9.264965e-04,1.735938e-04
-9.254965e-04,1.942187e-04
-9.244965e-04,2.303125e-04
-9.234965e-04,2.475000e-04
-9.224965e-04,2.389062e-04
-9.214965e-04,2.354688e-04
-9.204965e-04,2.801563e-04
-9.194965e-04,2.973438e-04
-9.184965e-04,2.767188e-04
-9.174965e-04,2.801563e-04
-9.164965e-04,2.801563e-04
-9.154965e-04,2.732813e-04
-9.144965e-04,2.560938e-04
-9.134965e-04,2.234375e-04
-9.124965e-04,2.217188e-04
-9.114965e-04,2.475000e-04
-9.104965e-04,2.646875e-04
-9.094965e-04,2.646875e-04
-9.084965e-04,2.509375e-04
-9.074965e-04,2.629688e-04
-9.064965e-04,2.732813e-04
-9.054965e-04,2.732813e-04
-9.044965e-04,2.681250e-04
-9.034965e-04,2.320313e-04
-9.024965e-04,1.856250e-04
-9.014965e-04,1.529688e-04
-9.004965e-04,1.323438e-04
-8.994965e-04,1.151563e-04
-8.984965e-04,1.065625e-04
-8.974965e-04,8.937500e-05
-8.964965e-04,8.250000e-05
-8.954965e-04,8.937500e-05
-8.944965e-04,9.796875e-05
-8.934965e-04,1.392188e-04
-8.924965e-04,1.770313e-04
-8.914965e-04,2.251563e-04
-8.904965e-04,2.423437e-04
-8.894965e-04,2.028125e-04
-8.884965e-04,1.804688e-04
-8.874965e-04,1.821875e-04
-8.864965e-04,1.821875e-04
-8.854965e-04,1.942187e-04
-8.844965e-04,1.856250e-04
-8.834965e-04,1.890625e-04
-8.824965e-04,2.096875e-04
-8.814965e-04,2.062500e-04
-8.804965e-04,1.942187e-04
-8.794965e-04,1.598438e-04
-8.784965e-04,1.478125e-04
-8.774965e-04,1.735938e-04
-8.764965e-04,1.821875e-04
-8.754965e-04,1.564063e-04
-8.744965e-04,1.357813e-04
-8.734965e-04,1.271875e-04
-8.724965e-04,1.615625e-04
-8.714965e-04,1.804688e-04
-8.704965e-04,1.925000e-04
-8.694965e-04,2.028125e-04
-8.684965e-04,2.354688e-04
-8.674965e-04,2.560938e-04
-8.664965e-04,2.560938e-04
-8.654965e-04,2.423437e-04
-8.644965e-04,2.423437e-04
-8.634965e-04,2.423437e-04
-8.624965e-04,2.234375e-04
-8.614965e-04,2.268750e-04
-8.604965e-04,2.526563e-04
-8.594965e-04,2.560938e-04
-8.584965e-04,2.268750e-04
-8.574965e-04,2.062500e-04
-8.564965e-04,1.821875e-04
-8.554965e-04,1.564063e-04
-8.544965e-04,1.667188e-04
-8.534965e-04,1.925000e-04
-8.524965e-04,1.890625e-04
-8.514965e-04,1.718750e-04
-8.504965e-04,1.615625e-04
-8.494965e-04,1.684375e-04
-8.484965e-04,1.804688e-04
-8.474965e-04,1.925000e-04
-8.464965e-04,1.856250e-04
-8.454965e-04,1.804688e-04
-8.444965e-04,1.821875e-04
-8.434965e-04,2.062500e-04
-8.424965e-04,2.182813e-04
-8.414965e-04,2.096875e-04
-8.404965e-04,2.371875e-04
-8.394965e-04,2.715625e-04
-8.384965e-04,2.715625e-04
-8.374965e-04,2.767188e-04
-8.364965e-04,3.179688e-04
-8.354965e-04,3.128125e-04
-8.344965e-04,2.732813e-04
-8.334965e-04,2.440625e-04
-8.324965e-04,2.354688e-04
-8.314965e-04,2.560938e-04
-8.304965e-04,2.681250e-04
-8.294965e-04,2.646875e-04
-8.284965e-04,2.354688e-04
-8.274965e-04,2.028125e-04
-8.264965e-04,1.770313e-04
-8.254965e-04,1.409375e-04
-8.244965e-04,1.065625e-04
-8.234965e-04,8.937500e-05
-8.224965e-04,9.109375e-05
-8.214965e-04,1.203125e-04
-8.204965e-04,1.529688e-04
-8.194965e-04,1.529688e-04
-8.184965e-04,1.409375e-04
-8.174965e-04,1.443750e-04
-8.164965e-04,1.443750e-04
-8.154965e-04,1.478125e-04
-8.144965e-04,1.392188e-04
-8.134965e-04,1.271875e-04
-8.124965e-04,1.512500e-04
-8.114965e-04,1.993750e-04
-8.104965e-04,2.268750e-04
-8.094965e-04,2.182813e-04
-8.084965e-04,2.096875e-04
-8.074965e-04,2.217188e-04
-8.064965e-04,2.268750e-04
-8.054965e-04,2.062500e-04
-8.044965e-04,2.028125e-04
-8.034965e-04,2.148438e-04
-8.024965e-04,2.182813e-04
-8.014965e-04,1.890625e-04
-8.004965e-04,1.615625e-04
-7.994965e-04,1.598438e-04
-7.984965e-04,1.409375e-04
-7.974965e-04,1.615625e-04
-7.964965e-04,2.010938e-04
-7.954965e-04,1.925000e-04
-7.944965e-04,1.821875e-04
-7.934965e-04,1.615625e-04
-7.924965e-04,1.512500e-04
-7.914965e-04,1.392188e-04
-7.904965e-04,9.968750e-05
-7.894965e-04,7.906250e-05
-7.884965e-04,9.453125e-05
-7.874965e-04,1.306250e-04
-7.864965e-04,1.615625e-04
-7.854965e-04,1.770313e-04
-7.844965e-04,1.821875e-04
-7.834965e-04,1.821875e-04
-7.824965e-04,1.684375e-04
-7.814965e-04,1.770313e-04
-7.804965e-04,2.217188e-04
-7.794965e-04,2.440625e-04
-7.784965e-04,2.423437e-04
-7.774965e-04,2.320313e-04
-7.764965e-04,2.354688e-04
-7.754965e-04,2.303125e-04
-7.744965e-04,1.890625e-04
-7.734965e-04,1.615625e-04
-7.724965e-04,1.770313e-04
-7.714965e-04,1.718750e-04
-7.704965e-04,1.735938e-04
-7.694965e-04,1.770313e-04
-7.684965e-04,1.976563e-04
-7.674965e-04,1.942187e-04
-7.664965e-04,1.925000e-04
-7.654965e-04,1.890625e-04
-7.644965e-04,1.804688e-04
-7.634965e-04,1.804688e-04
-7.624965e-04,2.182813e-04
-7.614965e-04,2.440625e-04
-7.604965e-04,2.354688e-04
-7.594965e-04,2.423437e-04
-7.584965e-04,2.629688e-04
-7.574965e-04,2.526563e-04
-7.564965e-04,2.440625e-04
-7.554965e-04,2.217188e-04
-7.544965e-04,2.354688e-04
-7.534965e-04,2.698438e-04
-7.524965e-04,2.818750e-04
-7.514965e-04,2.853125e-04
-7.504965e-04,2.853125e-04
-7.494965e-04,2.853125e-04
-7.484965e-04,2.629688e-04
-7.474965e-04,2.440625e-04
-7.464965e-04,2.234375e-04
-7.454965e-04,2.268750e-04
-7.444965e-04,1.976563e-04
-7.434965e-04,1.512500e-04
-7.424965e-04,1.546875e-04
-7.414965e-04,1.925000e-04
-7.404965e-04,2.028125e-04
-7.394965e-04,1.976563e-04
-7.384965e-04,1.925000e-04
-7.374965e-04,1.564063e-04
-7.364965e-04,1.529688e-04
-7.354965e-04,1.890625e-04
-7.344965e-04,2.234375e-04
-7.334965e-04,2.475000e-04
-7.324965e-04,2.646875e-04
-7.314965e-04,2.646875e-04
-7.304965e-04,2.354688e-04
-7.294965e-04,1.890625e-04
-7.284965e-04,1.650000e-04
-7.274965e-04,1.856250e-04
-7.264965e-04,1.925000e-04
-7.254965e-04,1.684375e-04
-7.244965e-04,1.650000e-04
-7.234965e-04,1.529688e-04
-7.224965e-04,1.443750e-04
-7.214965e-04,1.529688e-04
-7.204965e-04,1.821875e-04
-7.194965e-04,2.028125e-04
-7.184965e-04,1.942187e-04
-7.174965e-04,1.718750e-04
-7.164965e-04,1.615625e-04
-7.154965e-04,1.770313e-04
-7.144965e-04,2.028125e-04
-7.134965e-04,2.114063e-04
-7.124965e-04,2.096875e-04
-7.114965e-04,2.062500e-04
-7.104965e-04,1.890625e-04
-7.094965e-04,1.718750e-04
-7.084965e-04,1.804688e-04
-7.074965e-04,2.096875e-04
-7.064965e-04,2.354688e-04
-7.054965e-04,2.182813e-04
-7.044965e-04,2.217188e-04
-7.034965e-04,2.320313e-04
-7.024965e-04,2.475000e-04
-7.014965e-04,2.320313e-04
-7.004965e-04,2.303125e-04
-6.994965e-04,2.303125e-04
-6.984965e-04,2.096875e-04
-6.974965e-04,2.096875e-04
-6.964965e-04,2.096875e-04
-6.954965e-04,2.234375e-04
-6.944965e-04,2.268750e-04
-6.934965e-04,2.148438e-04
-6.924965e-04,2.010938e-04
-6.914965e-04,1.598438e-04
-6.904965e-04,1.357813e-04
-6.894965e-04,1.151563e-04
-6.884965e-04,9.109375e-05
-6.874965e-04,5.843750e-05
-6.864965e-04,3.781250e-05
-6.854965e-04,4.812500e-05
-6.844965e-04,5.328125e-05
-6.834965e-04,4.468750e-05
-6.824965e-04,4.984375e-05
-6.814965e-04,5.328125e-05
-6.804965e-04,7.046875e-05
-6.794965e-04,1.031250e-04
-6.784965e-04,1.117188e-04
-6.774965e-04,9.109375e-05
-6.764965e-04,5.328125e-05
-6.754965e-04,2.750000e-05
-6.744965e-04,2.750000e-05
-6.734965e-04,3.265625e-05
-6.724965e-04,4.812500e-05
-6.714965e-04,5.328125e-05
-6.704965e-04,9.109375e-05
-6.694965e-04,1.117188e-04
-6.684965e-04,9.796875e-05
-6.674965e-04,1.151563e-04
-6.664965e-04,1.392188e-04
-6.654965e-04,1.306250e-04
-6.644965e-04,1.048438e-04
-6.634965e-04,7.390625e-05
-6.624965e-04,6.187500e-05
-6.614965e-04,6.875000e-05
-6.604965e-04,9.453125e-05
-6.594965e-04,1.031250e-04
-6.584965e-04,1.203125e-04
-6.574965e-04,1.237500e-04
-6.564965e-04,1.357813e-04
-6.554965e-04,1.529688e-04
-6.544965e-04,1.770313e-04
-6.534965e-04,2.028125e-04
-6.524965e-04,2.268750e-04
-6.514965e-04,2.509375e-04
-6.504965e-04,2.526563e-04
-6.494965e-04,2.732813e-04
-6.484965e-04,2.887500e-04
-6.474965e-04,2.646875e-04
-6.464965e-04,2.320313e-04
-6.454965e-04,2.440625e-04
-6.444965e-04,2.389062e-04
-6.434965e-04,2.234375e-04
-6.424965e-04,2.268750e-04
-6.414965e-04,2.389062e-04
-6.404965e-04,2.440625e-04
-6.394965e-04,2.646875e-04
-6.384965e-04,2.681250e-04
-6.374965e-04,2.646875e-04
-6.364965e-04,2.560938e-04
-6.354965e-04,2.595313e-04
-6.344965e-04,2.732813e-04
-6.334965e-04,2.732813e-04
-6.324965e-04,2.939063e-04
-6.314965e-04,3.351562e-04
-6.304965e-04,3.506250e-04
-6.294965e-04,3.145313e-04
-6.284965e-04,2.629688e-04
-6.274965e-04,2.389062e-04
-6.264965e-04,2.715625e-04
-6.254965e-04,3.042188e-04
-6.244965e-04,2.973438e-04
-6.234965e-04,2.595313e-04
-6.224965e-04,2.560938e-04
-6.214965e-04,2.835937e-04
-6.204965e-04,2.853125e-04
-6.194965e-04,2.767188e-04
-6.184965e-04,2.526563e-04
-6.174965e-04,2.595313e-04
-6.164965e-04,2.921875e-04
-6.154965e-04,2.853125e-04
-6.144965e-04,2.681250e-04
-6.134965e-04,2.423437e-04
-6.124965e-04,1.925000e-04
-6.114965e-04,1.598438e-04
-6.104965e-04,1.478125e-04
-6.094965e-04,1.409375e-04
-6.084965e-04,1.117188e-04
-6.074965e-04,9.453125e-05
-6.064965e-04,9.453125e-05
-6.054965e-04,6.875000e-05
-6.044965e-04,2.750000e-05
-6.034965e-04,0.000000e+00
-6.024965e-04,2.921875e-05
-6.014965e-04,9.968750e-05
-6.004965e-04,1.271875e-04
-5.994965e-04,9.796875e-05
-5.984965e-04,6.875000e-05
-5.974965e-04,7.046875e-05
-5.964965e-04,1.151563e-04
-5.954965e-04,1.718750e-04
-5.944965e-04,2.010938e-04
-5.934965e-04,1.976563e-04
-5.924965e-04,1.856250e-04
-5.914965e-04,1.856250e-04
-5.904965e-04,1.650000e-04
-5.894965e-04,1.443750e-04
-5.884965e-04,1.392188e-04
-5.874965e-04,1.564063e-04
-5.864965e-04,1.512500e-04
-5.854965e-04,1.203125e-04
-5.844965e-04,1.151563e-04
-5.834965e-04,1.203125e-04
-5.824965e-04,1.203125e-04
-5.814965e-04,1.237500e-04
-5.804965e-04,1.237500e-04
-5.794965e-04,1.100000e-04
-5.784965e-04,9.109375e-05
-5.774965e-04,5.843750e-05
