-1.329496e-03,-8.246875e-02
-1.328496e-03,-9.668750e-02
-1.327496e-03,-9.303125e-02
-1.326496e-03,-9.181250e-02
-1.325496e-03,-8.328125e-02
-1.324496e-03,-7.718750e-02
-1.323496e-03,-7.921875e-02
-1.322496e-03,-8.490625e-02
-1.321496e-03,-8.815625e-02
-1.320496e-03,-8.246875e-02
-1.319496e-03,-8.125000e-02
-1.318496e-03,-7.231250e-02
-1.317496e-03,-6.743750e-02
-1.316496e-03,-7.068750e-02
-1.315496e-03,-7.515625e-02
-1.314496e-03,-7.718750e-02
-1.313496e-03,-7.231250e-02
-1.312496e-03,-7.718750e-02
-1.311496e-03,-8.043750e-02
-1.310496e-03,-8.003125e-02
-1.309496e-03,-8.125000e-02
-1.308496e-03,-8.896875e-02
-1.307496e-03,-9.425000e-02
-1.306496e-03,-9.181250e-02
-1.305496e-03,-9.018750e-02
-1.304496e-03,-9.221875e-02
-1.303496e-03,-9.181250e-02
-1.302496e-03,-8.896875e-02
-1.301496e-03,-8.409375e-02
-1.300496e-03,-8.612500e-02
-1.299496e-03,-8.896875e-02
-1.298496e-03,-8.206250e-02
-1.297496e-03,-6.865625e-02
-1.296496e-03,-6.296875e-02
-1.295496e-03,-6.296875e-02
-1.294496e-03,-6.581250e-02
-1.293496e-03,-6.459375e-02
-1.292496e-03,-6.581250e-02
-1.291496e-03,-7.028125e-02
-1.290496e-03,-7.068750e-02
-1.289496e-03,-6.743750e-02
-1.288496e-03,-6.743750e-02
-1.287496e-03,-8.003125e-02
-1.286496e-03,-9.303125e-02
-1.285496e-03,-8.937500e-02
-1.284496e-03,-8.734375e-02
-1.283496e-03,-8.937500e-02
-1.282496e-03,-8.693750e-02
-1.281496e-03,-8.328125e-02
-1.280496e-03,-8.206250e-02
-1.279496e-03,-8.409375e-02
-1.278496e-03,-8.409375e-02
-1.277496e-03,-8.125000e-02
-1.276496e-03,-7.150000e-02
-1.275496e-03,-7.718750e-02
-1.274496e-03,-8.125000e-02
-1.273496e-03,-8.043750e-02
-1.272496e-03,-7.921875e-02
-1.271496e-03,-7.637500e-02
-1.270496e-03,-8.328125e-02
-1.269496e-03,-8.206250e-02
-1.268496e-03,-7.840625e-02
-1.267496e-03,-8.043750e-02
-1.266496e-03,-8.815625e-02
-1.265496e-03,-9.384375e-02
-1.264496e-03,-8.693750e-02
-1.263496e-03,-8.734375e-02
-1.262496e-03,-9.100000e-02
-1.261496e-03,-9.181250e-02
-1.260496e-03,-8.612500e-02
-1.259496e-03,-8.734375e-02
-1.258496e-03,-9.506250e-02
-1.257496e-03,-9.790625e-02
-1.256496e-03,-8.896875e-02
-1.255496e-03,-7.068750e-02
-1.254496e-03,-6.378125e-02
-1.253496e-03,-6.581250e-02
-1.252496e-03,-7.068750e-02
-1.251496e-03,-6.946875e-02
-1.250496e-03,-7.150000e-02
-1.249496e-03,-7.759375e-02
-1.248496e-03,-8.003125e-02
-1.247496e-03,-7.921875e-02
-1.246496e-03,-7.231250e-02
-1.245496e-03,-7.921875e-02
-1.244496e-03,-9.303125e-02
-1.243496e-03,-8.937500e-02
-1.242496e-03,-8.612500e-02
-1.241496e-03,-8.246875e-02
-1.240496e-03,-7.881250e-02
-1.239496e-03,-7.637500e-02
-1.238496e-03,-7.637500e-02
-1.237496e-03,-7.921875e-02
-1.236496e-03,-8.328125e-02
-1.235496e-03,-8.206250e-02
-1.234496e-03,-6.743750e-02
-1.233496e-03,-6.581250e-02
-1.232496e-03,-6.784375e-02
-1.231496e-03,-6.946875e-02
-1.230496e-03,-7.515625e-02
-1.229496e-03,-7.637500e-02
-1.228496e-03,-7.637500e-02
-1.227496e-03,-7.556250e-02
-1.226496e-03,-7.271875e-02
-1.225496e-03,-7.718750e-02
-1.224496e-03,-8.937500e-02
-1.223496e-03,-9.668750e-02
-1.222496e-03,-9.465625e-02
-1.221496e-03,-9.303125e-02
-1.220496e-03,-9.100000e-02
-1.219496e-03,-9.018750e-02
-1.218496e-03,-9.384375e-02
-1.217496e-03,-9.181250e-02
-1.216496e-03,-8.937500e-02
-1.215496e-03,-9.303125e-02
-1.214496e-03,-9.018750e-02
-1.213496e-03,-7.515625e-02
-1.212496e-03,-7.028125e-02
-1.211496e-03,-7.515625e-02
-1.210496e-03,-7.515625e-02
-1.209496e-03,-7.231250e-02
-1.208496e-03,-7.068750e-02
-1.207496e-03,-7.353125e-02
-1.206496e-03,-7.068750e-02
-1.205496e-03,-7.028125e-02
-1.204496e-03,-7.637500e-02
-1.203496e-03,-8.612500e-02
-1.202496e-03,-9.018750e-02
-1.201496e-03,-8.328125e-02
-1.200496e-03,-8.490625e-02
-1.199496e-03,-8.612500e-02
-1.198496e-03,-9.100000e-02
-1.197496e-03,-9.181250e-02
-1.196496e-03,-9.425000e-02
-1.195496e-03,-9.100000e-02
-1.194496e-03,-8.531250e-02
-1.193496e-03,-8.246875e-02
-1.192496e-03,-6.946875e-02
-1.191496e-03,-6.540625e-02
-1.190496e-03,-7.028125e-02
-1.189496e-03,-7.556250e-02
-1.188496e-03,-7.718750e-02
-1.187496e-03,-7.434375e-02
-1.186496e-03,-7.353125e-02
-1.185496e-03,-7.515625e-02
-1.184496e-03,-8.003125e-02
-1.183496e-03,-7.921875e-02
-1.182496e-03,-8.206250e-02
-1.181496e-03,-8.896875e-02
-1.180496e-03,-8.815625e-02
-1.179496e-03,-8.815625e-02
-1.178496e-03,-9.181250e-02
-1.177496e-03,-9.018750e-02
-1.176496e-03,-8.612500e-02
-1.175496e-03,-8.815625e-02
-1.174496e-03,-8.896875e-02
-1.173496e-03,-8.531250e-02
-1.172496e-03,-8.003125e-02
-1.171496e-03,-6.459375e-02
-1.170496e-03,-6.459375e-02
-1.169496e-03,-7.271875e-02
-1.168496e-03,-7.556250e-02
-1.167496e-03,-7.637500e-02
-1.166496e-03,-7.718750e-02
-1.165496e-03,-7.921875e-02
-1.164496e-03,-8.409375e-02
-1.163496e-03,-8.043750e-02
-1.162496e-03,-7.556250e-02
-1.161496e-03,-8.734375e-02
-1.160496e-03,-9.303125e-02
-1.159496e-03,-8.612500e-02
-1.158496e-03,-8.043750e-02
-1.157496e-03,-8.043750e-02
-1.156496e-03,-8.003125e-02
-1.155496e-03,-8.043750e-02
-1.154496e-03,-8.043750e-02
-1.153496e-03,-8.409375e-02
-1.152496e-03,-8.612500e-02
-1.151496e-03,-8.043750e-02
-1.150496e-03,-6.296875e-02
-1.149496e-03,-6.296875e-02
-1.148496e-03,-7.271875e-02
-1.147496e-03,-7.718750e-02
-1.146496e-03,-7.556250e-02
-1.145496e-03,-7.515625e-02
-1.144496e-03,-7.718750e-02
-1.143496e-03,-8.206250e-02
-1.142496e-03,-8.206250e-02
-1.141496e-03,-8.125000e-02
-1.140496e-03,-8.612500e-02
-1.139496e-03,-9.506250e-02
-1.138496e-03,-9.384375e-02
-1.137496e-03,-8.815625e-02
-1.136496e-03,-8.612500e-02
-1.135496e-03,-8.693750e-02
-1.134496e-03,-8.734375e-02
-1.133496e-03,-8.815625e-02
-1.132496e-03,-8.246875e-02
-1.131496e-03,-7.921875e-02
-1.130496e-03,-7.515625e-02
-1.129496e-03,-6.012500e-02
-1.128496e-03,-5.768750e-02
-1.127496e-03,-5.971875e-02
-1.126496e-03,-5.606250e-02
-1.125496e-03,-5.687500e-02
-1.124496e-03,-5.565625e-02
-1.123496e-03,-5.768750e-02
-1.122496e-03,-6.175000e-02
-1.121496e-03,-6.459375e-02
-1.120496e-03,-7.434375e-02
-1.119496e-03,-8.612500e-02
-1.118496e-03,-9.181250e-02
-1.117496e-03,-9.384375e-02
-1.116496e-03,-9.425000e-02
-1.115496e-03,-9.425000e-02
-1.114496e-03,-9.303125e-02
-1.113496e-03,-9.100000e-02
-1.112496e-03,-8.896875e-02
-1.111496e-03,-8.734375e-02
-1.110496e-03,-8.409375e-02
-1.109496e-03,-7.271875e-02
-1.108496e-03,-5.768750e-02
-1.107496e-03,-6.093750e-02
-1.106496e-03,-6.784375e-02
-1.105496e-03,-7.150000e-02
-1.104496e-03,-7.353125e-02
-1.103496e-03,-7.515625e-02
-1.102496e-03,-7.353125e-02
-1.101496e-03,-7.271875e-02
-1.100496e-03,-8.043750e-02
-1.099496e-03,-8.003125e-02
-1.098496e-03,-9.100000e-02
-1.097496e-03,-9.871875e-02
-1.096496e-03,-9.425000e-02
-1.095496e-03,-9.181250e-02
-1.094496e-03,-8.896875e-02
-1.093496e-03,-8.693750e-02
-1.092496e-03,-8.003125e-02
-1.091496e-03,-7.637500e-02
-1.090496e-03,-8.043750e-02
-1.089496e-03,-8.003125e-02
-1.088496e-03,-7.434375e-02
-1.087496e-03,-6.093750e-02
-1.086496e-03,-6.296875e-02
-1.085496e-03,-6.946875e-02
-1.084496e-03,-7.434375e-02
-1.083496e-03,-7.150000e-02
-1.082496e-03,-6.662500e-02
-1.081496e-03,-6.459375e-02
-1.080496e-03,-6.784375e-02
-1.079496e-03,-7.271875e-02
-1.078496e-03,-7.231250e-02
-1.077496e-03,-8.612500e-02
-1.076496e-03,-9.668750e-02
-1.075496e-03,-9.506250e-02
-1.074496e-03,-8.815625e-02
-1.073496e-03,-8.896875e-02
-1.072496e-03,-9.303125e-02
-1.071496e-03,-9.587500e-02
-1.070496e-03,-9.303125e-02
-1.069496e-03,-9.425000e-02
-1.068496e-03,-9.425000e-02
-1.067496e-03,-8.531250e-02
-1.066496e-03,-7.718750e-02
-1.065496e-03,-8.246875e-02
-1.064496e-03,-8.003125e-02
-1.063496e-03,-7.637500e-02
-1.062496e-03,-7.434375e-02
-1.061496e-03,-6.784375e-02
-1.060496e-03,-7.434375e-02
-1.059496e-03,-7.840625e-02
-1.058496e-03,-7.921875e-02
-1.057496e-03,-8.043750e-02
-1.056496e-03,-9.018750e-02
-1.055496e-03,-9.425000e-02
-1.054496e-03,-9.181250e-02
-1.053496e-03,-8.693750e-02
-1.052496e-03,-8.409375e-02
-1.051496e-03,-8.531250e-02
-1.050496e-03,-8.693750e-02
-1.049496e-03,-8.531250e-02
-1.048496e-03,-8.531250e-02
-1.047496e-03,-8.043750e-02
-1.046496e-03,-7.231250e-02
-1.045496e-03,-5.971875e-02
-1.044496e-03,-6.296875e-02
-1.043496e-03,-6.581250e-02
-1.042496e-03,-6.459375e-02
-1.041496e-03,-6.378125e-02
-1.040496e-03,-6.296875e-02
-1.039496e-03,-6.581250e-02
-1.038496e-03,-7.353125e-02
-1.037496e-03,-7.759375e-02
-1.036496e-03,-7.921875e-02
-1.035496e-03,-8.693750e-02
-1.034496e-03,-9.018750e-02
-1.033496e-03,-8.937500e-02
-1.032496e-03,-8.328125e-02
-1.031496e-03,-8.206250e-02
-1.030496e-03,-9.425000e-02
-1.029496e-03,-9.790625e-02
-1.028496e-03,-9.425000e-02
-1.027496e-03,-9.384375e-02
-1.026496e-03,-9.221875e-02
-1.025496e-03,-8.246875e-02
-1.024496e-03,-7.068750e-02
-1.023496e-03,-7.515625e-02
-1.022496e-03,-8.003125e-02
-1.021496e-03,-8.165625e-02
-1.020496e-03,-8.612500e-02
-1.019496e-03,-8.206250e-02
-1.018496e-03,-7.556250e-02
-1.017496e-03,-7.840625e-02
-1.016496e-03,-8.003125e-02
-1.015496e-03,-8.125000e-02
-1.014496e-03,-9.181250e-02
-1.013496e-03,-9.668750e-02
-1.012496e-03,-9.303125e-02
-1.011496e-03,-8.937500e-02
-1.010496e-03,-8.246875e-02
-1.009496e-03,-7.840625e-02
-1.008496e-03,-7.921875e-02
-1.007496e-03,-7.556250e-02
-1.006496e-03,-7.150000e-02
-1.005496e-03,-7.150000e-02
-1.004496e-03,-6.946875e-02
-1.003496e-03,-5.809375e-02
-1.002496e-03,-6.175000e-02
-1.001496e-03,-6.662500e-02
-1.000496e-03,-7.353125e-02
-9.994965e-04,-7.759375e-02
-9.984965e-04,-8.206250e-02
-9.974965e-04,-8.125000e-02
-9.964965e-04,-7.921875e-02
-9.954965e-04,-8.003125e-02
-9.944965e-04,-8.125000e-02
-9.934965e-04,-9.384375e-02
-9.924965e-04,-9.181250e-02
-9.914965e-04,-8.246875e-02
-9.904965e-04,-8.206250e-02
-9.894965e-04,-7.921875e-02
-9.884965e-04,-7.921875e-02
-9.874965e-04,-8.206250e-02
-9.864965e-04,-8.125000e-02
-9.854965e-04,-8.531250e-02
-9.844965e-04,-8.734375e-02
-9.834965e-04,-7.759375e-02
-9.824965e-04,-6.540625e-02
-9.814965e-04,-6.581250e-02
-9.804965e-04,-7.271875e-02
-9.794965e-04,-7.637500e-02
-9.784965e-04,-7.353125e-02
-9.774965e-04,-7.150000e-02
-9.764965e-04,-7.271875e-02
-9.754965e-04,-7.353125e-02
-9.744965e-04,-7.271875e-02
-9.734965e-04,-8.003125e-02
-9.724965e-04,-9.100000e-02
-9.714965e-04,-8.856250e-02
-9.704965e-04,-8.125000e-02
-9.694965e-04,-8.206250e-02
-9.684965e-04,-8.125000e-02
-9.674965e-04,-8.246875e-02
-9.664965e-04,-8.206250e-02
-9.654965e-04,-8.043750e-02
-9.644965e-04,-8.328125e-02
-9.634965e-04,-9.100000e-02
-9.624965e-04,-8.206250e-02
-9.614965e-04,-7.068750e-02
-9.604965e-04,-7.515625e-02
-9.594965e-04,-7.353125e-02
-9.584965e-04,-6.865625e-02
-9.574965e-04,-6.743750e-02
-9.564965e-04,-7.068750e-02
-9.554965e-04,-7.353125e-02
-9.544965e-04,-7.556250e-02
-9.534965e-04,-8.043750e-02
-9.524965e-04,-8.734375e-02
-9.514965e-04,-9.790625e-02
-9.504965e-04,-1.007500e-01
-9.494965e-04,-9.709375e-02
-9.484965e-04,-9.221875e-02
-9.474965e-04,-9.181250e-02
-9.464965e-04,-9.100000e-02
-9.454965e-04,-8.815625e-02
-9.444965e-04,-9.221875e-02
-9.434965e-04,-9.506250e-02
-9.424965e-04,-9.018750e-02
-9.414965e-04,-8.003125e-02
-9.404965e-04,-7.231250e-02
-9.394965e-04,-7.434375e-02
-9.384965e-04,-8.003125e-02
-9.374965e-04,-8.409375e-02
-9.364965e-04,-8.003125e-02
-9.354965e-04,-8.246875e-02
-9.344965e-04,-8.937500e-02
-9.334965e-04,-9.018750e-02
-9.324965e-04,-9.018750e-02
-9.314965e-04,-9.506250e-02
-9.304965e-04,-1.105000e-01
-9.294965e-04,-1.133438e-01
-9.284965e-04,-1.088750e-01
-9.274965e-04,-1.035938e-01
-9.264965e-04,-1.019688e-01
-9.254965e-04,-9.993750e-02
-9.244965e-04,-9.181250e-02
-9.234965e-04,-8.612500e-02
-9.224965e-04,-8.734375e-02
-9.214965e-04,-8.937500e-02
-9.204965e-04,-7.759375e-02
-9.194965e-04,-6.459375e-02
-9.184965e-04,-6.946875e-02
-9.174965e-04,-7.637500e-02
-9.164965e-04,-7.637500e-02
-9.154965e-04,-7.556250e-02
-9.144965e-04,-7.271875e-02
-9.134965e-04,-7.353125e-02
-9.124965e-04,-7.515625e-02
-9.114965e-04,-7.556250e-02
-9.104965e-04,-7.840625e-02
-9.094965e-04,-8.815625e-02
-9.084965e-04,-8.693750e-02
-9.074965e-04,-8.003125e-02
-9.064965e-04,-8.409375e-02
-9.054965e-04,-9.100000e-02
-9.044965e-04,-9.303125e-02
-9.034965e-04,-9.425000e-02
-9.024965e-04,-9.100000e-02
-9.014965e-04,-8.937500e-02
-9.004965e-04,-9.100000e-02
-8.994965e-04,-8.450000e-02
-8.984965e-04,-7.271875e-02
-8.974965e-04,-7.231250e-02
-8.964965e-04,-7.028125e-02
-8.954965e-04,-7.028125e-02
-8.944965e-04,-7.353125e-02
-8.934965e-04,-8.206250e-02
-8.924965e-04,-8.043750e-02
-8.914965e-04,-8.125000e-02
-8.904965e-04,-8.246875e-02
-8.894965e-04,-8.734375e-02
-8.884965e-04,-1.007500e-01
-8.874965e-04,-1.007500e-01
-8.864965e-04,-9.221875e-02
-8.854965e-04,-9.100000e-02
-8.844965e-04,-8.815625e-02
-8.834965e-04,-8.937500e-02
-8.824965e-04,-8.815625e-02
-8.814965e-04,-8.937500e-02
-8.804965e-04,-8.937500e-02
-8.794965e-04,-8.896875e-02
-8.784965e-04,-7.840625e-02
-8.774965e-04,-6.865625e-02
-8.764965e-04,-7.271875e-02
-8.754965e-04,-7.515625e-02
-8.744965e-04,-7.718750e-02
-8.734965e-04,-7.434375e-02
-8.724965e-04,-7.271875e-02
-8.714965e-04,-7.556250e-02
-8.704965e-04,-7.556250e-02
-8.694965e-04,-7.637500e-02
-8.684965e-04,-8.246875e-02
-8.674965e-04,-9.384375e-02
-8.664965e-04,-9.506250e-02
-8.654965e-04,-9.181250e-02
-8.644965e-04,-9.221875e-02
-8.634965e-04,-9.018750e-02
-8.624965e-04,-9.181250e-02
-8.614965e-04,-8.937500e-02
-8.604965e-04,-8.896875e-02
-8.594965e-04,-8.937500e-02
-8.584965e-04,-8.531250e-02
-8.574965e-04,-7.231250e-02
-8.564965e-04,-6.459375e-02
-8.554965e-04,-7.231250e-02
-8.544965e-04,-7.515625e-02
-8.534965e-04,-7.231250e-02
-8.524965e-04,-7.231250e-02
-8.514965e-04,-6.784375e-02
-8.504965e-04,-6.743750e-02
-8.494965e-04,-7.068750e-02
-8.484965e-04,-7.271875e-02
-8.474965e-04,-7.921875e-02
-8.464965e-04,-9.018750e-02
-8.454965e-04,-8.937500e-02
-8.444965e-04,-8.693750e-02
-8.434965e-04,-8.896875e-02
-8.424965e-04,-8.734375e-02
-8.414965e-04,-8.815625e-02
-8.404965e-04,-9.221875e-02
-8.394965e-04,-9.303125e-02
-8.384965e-04,-9.384375e-02
-8.374965e-04,-9.790625e-02
-8.364965e-04,-9.668750e-02
-8.354965e-04,-8.937500e-02
-8.344965e-04,-8.693750e-02
-8.334965e-04,-8.693750e-02
-8.324965e-04,-8.409375e-02
-8.314965e-04,-8.003125e-02
-8.304965e-04,-7.759375e-02
-8.294965e-04,-7.759375e-02
-8.284965e-04,-8.003125e-02
-8.274965e-04,-7.718750e-02
-8.264965e-04,-8.043750e-02
-8.254965e-04,-8.937500e-02
-8.244965e-04,-9.018750e-02
-8.234965e-04,-8.896875e-02
-8.224965e-04,-8.734375e-02
-8.214965e-04,-8.937500e-02
-8.204965e-04,-9.018750e-02
-8.194965e-04,-8.896875e-02
-8.184965e-04,-8.612500e-02
-8.174965e-04,-8.531250e-02
-8.164965e-04,-8.896875e-02
-8.154965e-04,-8.409375e-02
-8.144965e-04,-7.515625e-02
-8.134965e-04,-7.150000e-02
-8.124965e-04,-7.150000e-02
-8.114965e-04,-7.434375e-02
-8.104965e-04,-7.271875e-02
-8.094965e-04,-6.946875e-02
-8.084965e-04,-7.028125e-02
-8.074965e-04,-7.434375e-02
-8.064965e-04,-7.556250e-02
-8.054965e-04,-7.759375e-02
-8.044965e-04,-8.531250e-02
-8.034965e-04,-8.937500e-02
-8.024965e-04,-8.490625e-02
-8.014965e-04,-8.490625e-02
-8.004965e-04,-8.734375e-02
-7.994965e-04,-8.612500e-02
-7.984965e-04,-8.693750e-02
-7.974965e-04,-8.328125e-02
-7.964965e-04,-8.043750e-02
-7.954965e-04,-8.409375e-02
-7.944965e-04,-7.840625e-02
-7.934965e-04,-6.540625e-02
-7.924965e-04,-6.581250e-02
-7.914965e-04,-7.231250e-02
-7.904965e-04,-7.637500e-02
-7.894965e-04,-7.271875e-02
-7.884965e-04,-7.718750e-02
-7.874965e-04,-7.840625e-02
-7.864965e-04,-7.637500e-02
-7.854965e-04,-7.271875e-02
-7.844965e-04,-8.084375e-02
-7.834965e-04,-9.871875e-02
-7.824965e-04,-9.506250e-02
-7.814965e-04,-9.018750e-02
-7.804965e-04,-8.734375e-02
-7.794965e-04,-9.100000e-02
-7.784965e-04,-9.384375e-02
-7.774965e-04,-9.100000e-02
-7.764965e-04,-8.734375e-02
-7.754965e-04,-8.815625e-02
-7.744965e-04,-8.409375e-02
-7.734965e-04,-6.946875e-02
-7.724965e-04,-6.296875e-02
-7.714965e-04,-6.540625e-02
-7.704965e-04,-6.540625e-02
-7.694965e-04,-6.256250e-02
-7.684965e-04,-6.256250e-02
-7.674965e-04,-6.378125e-02
-7.664965e-04,-6.662500e-02
-7.654965e-04,-6.743750e-02
-7.644965e-04,-6.865625e-02
-7.634965e-04,-7.353125e-02
-7.624965e-04,-8.409375e-02
-7.614965e-04,-8.490625e-02
-7.604965e-04,-8.409375e-02
-7.594965e-04,-8.125000e-02
-7.584965e-04,-7.840625e-02
-7.574965e-04,-7.840625e-02
-7.564965e-04,-7.637500e-02
-7.554965e-04,-8.003125e-02
-7.544965e-04,-8.693750e-02
-7.534965e-04,-8.531250e-02
-7.524965e-04,-7.028125e-02
-7.514965e-04,-6.662500e-02
-7.504965e-04,-7.231250e-02
-7.494965e-04,-7.271875e-02
-7.484965e-04,-7.556250e-02
-7.474965e-04,-7.556250e-02
-7.464965e-04,-7.840625e-02
-7.454965e-04,-8.246875e-02
-7.444965e-04,-8.043750e-02
-7.434965e-04,-8.043750e-02
-7.424965e-04,-8.003125e-02
-7.414965e-04,-8.896875e-02
-7.404965e-04,-8.815625e-02
-7.394965e-04,-9.100000e-02
-7.384965e-04,-8.815625e-02
-7.374965e-04,-8.490625e-02
-7.364965e-04,-8.937500e-02
-7.354965e-04,-9.018750e-02
-7.344965e-04,-8.734375e-02
-7.334965e-04,-8.612500e-02
-7.324965e-04,-8.896875e-02
-7.314965e-04,-7.556250e-02
-7.304965e-04,-6.662500e-02
-7.294965e-04,-7.150000e-02
-7.284965e-04,-7.353125e-02
-7.274965e-04,-7.515625e-02
-7.264965e-04,-7.271875e-02
-7.254965e-04,-6.865625e-02
-7.244965e-04,-6.784375e-02
-7.234965e-04,-7.068750e-02
-7.224965e-04,-7.028125e-02
-7.214965e-04,-7.475000e-02
-7.204965e-04,-8.612500e-02
-7.194965e-04,-8.937500e-02
-7.184965e-04,-8.896875e-02
-7.174965e-04,-9.100000e-02
-7.164965e-04,-8.937500e-02
-7.154965e-04,-8.612500e-02
-7.144965e-04,-8.815625e-02
-7.134965e-04,-8.937500e-02
-7.124965e-04,-8.734375e-02
-7.114965e-04,-7.718750e-02
-7.104965e-04,-6.296875e-02
-7.094965e-04,-6.053125e-02
-7.084965e-04,-6.865625e-02
-7.074965e-04,-7.271875e-02
-7.064965e-04,-7.271875e-02
-7.054965e-04,-7.637500e-02
-7.044965e-04,-7.637500e-02
-7.034965e-04,-7.068750e-02
-7.024965e-04,-7.150000e-02
-7.014965e-04,-7.150000e-02
-7.004965e-04,-7.637500e-02
-6.994965e-04,-8.409375e-02
-6.984965e-04,-8.206250e-02
-6.974965e-04,-7.840625e-02
-6.964965e-04,-8.206250e-02
-6.954965e-04,-8.246875e-02
-6.944965e-04,-7.921875e-02
-6.934965e-04,-7.637500e-02
-6.924965e-04,-7.434375e-02
-6.914965e-04,-7.921875e-02
-6.904965e-04,-8.206250e-02
-6.894965e-04,-6.540625e-02
-6.884965e-04,-5.809375e-02
-6.874965e-04,-5.971875e-02
-6.864965e-04,-6.053125e-02
-6.854965e-04,-6.296875e-02
-6.844965e-04,-6.784375e-02
-6.834965e-04,-6.662500e-02
-6.824965e-04,-6.093750e-02
-6.814965e-04,-5.606250e-02
-6.804965e-04,-5.565625e-02
-6.794965e-04,-6.296875e-02
-6.784965e-04,-7.759375e-02
-6.774965e-04,-8.043750e-02
-6.764965e-04,-7.840625e-02
-6.754965e-04,-7.759375e-02
-6.744965e-04,-7.556250e-02
-6.734965e-04,-7.353125e-02
-6.724965e-04,-7.515625e-02
-6.714965e-04,-7.718750e-02
-6.704965e-04,-7.921875e-02
-6.694965e-04,-7.637500e-02
-6.684965e-04,-6.256250e-02
-6.674965e-04,-5.971875e-02
-6.664965e-04,-6.581250e-02
-6.654965e-04,-6.784375e-02
-6.644965e-04,-7.028125e-02
-6.634965e-04,-7.434375e-02
-6.624965e-04,-7.718750e-02
-6.614965e-04,-7.840625e-02
-6.604965e-04,-7.840625e-02
-6.594965e-04,-7.434375e-02
-6.584965e-04,-8.043750e-02
-6.574965e-04,-9.018750e-02
-6.564965e-04,-8.937500e-02
-6.554965e-04,-8.043750e-02
-6.544965e-04,-7.637500e-02
-6.534965e-04,-7.718750e-02
-6.524965e-04,-7.921875e-02
-6.514965e-04,-8.328125e-02
-6.504965e-04,-8.409375e-02
-6.494965e-04,-8.246875e-02
-6.484965e-04,-7.840625e-02
-6.474965e-04,-6.256250e-02
-6.464965e-04,-5.200000e-02
-6.454965e-04,-5.606250e-02
-6.444965e-04,-6.093750e-02
-6.434965e-04,-6.256250e-02
-6.424965e-04,-5.971875e-02
-6.414965e-04,-5.768750e-02
-6.404965e-04,-6.053125e-02
-6.394965e-04,-6.459375e-02
-6.384965e-04,-6.581250e-02
-6.374965e-04,-7.637500e-02
-6.364965e-04,-9.384375e-02
-6.354965e-04,-9.221875e-02
-6.344965e-04,-8.531250e-02
-6.334965e-04,-8.246875e-02
-6.324965e-04,-8.246875e-02
-6.314965e-04,-8.531250e-02
-6.304965e-04,-8.896875e-02
-6.294965e-04,-8.409375e-02
-6.284965e-04,-7.718750e-02
-6.274965e-04,-7.231250e-02
-6.264965e-04,-6.378125e-02
-6.254965e-04,-5.809375e-02
-6.244965e-04,-6.378125e-02
-6.234965e-04,-6.865625e-02
