Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.00555360e-04,1.69531250e-01,7.67812500e-03,-2.17187500e-03,3.20312500e-03,1.03125000e-01,1.73437500e-02,,-7.00555360e-04,1.18695107e-05,,-7.00555360e-04,-1.72608929e+01
-6.99555360e-04,1.64062500e-01,7.77968750e-03,-2.39062500e-03,3.21875000e-03,1.00000000e-01,1.86328125e-02,,-6.99555360e-04,1.24137796e-05,,-6.99555360e-04,-1.66850147e+01
-6.98555360e-04,1.66406250e-01,7.67812500e-03,-2.51562500e-03,3.25781250e-03,9.76562500e-02,1.92187500e-02,,-6.98555360e-04,1.29580485e-05,,-6.98555360e-04,-1.69136353e+01
-6.97555360e-04,1.73437500e-01,7.73906250e-03,-2.29687500e-03,3.32031250e-03,9.53125000e-02,1.93359375e-02,,-6.97555360e-04,1.35008877e-05,,-6.97555360e-04,-1.76257553e+01
-6.96555360e-04,1.71875000e-01,7.98281250e-03,-2.06250000e-03,3.39062500e-03,9.37500000e-02,1.98046875e-02,,-6.96555360e-04,1.40544544e-05,,-6.96555360e-04,-1.74531193e+01
-6.95555360e-04,1.82812500e-01,8.16562500e-03,-2.10937500e-03,3.48437500e-03,9.37500000e-02,1.89843750e-02,,-6.95555360e-04,1.46230414e-05,,-6.95555360e-04,-1.85696411e+01
-6.94555360e-04,1.89062500e-01,8.40937500e-03,-2.29687500e-03,3.50781250e-03,9.60937500e-02,1.78125000e-02,,-6.94555360e-04,1.52066477e-05,,-6.94555360e-04,-1.92022953e+01
-6.93555360e-04,1.78906250e-01,8.22656250e-03,-2.40625000e-03,3.39062500e-03,9.76562500e-02,1.75781250e-02,,-6.93555360e-04,1.57923987e-05,,-6.93555360e-04,-1.81427956e+01
-6.92555360e-04,1.83593750e-01,8.36875000e-03,-2.18750000e-03,3.50000000e-03,9.60937500e-02,1.85156250e-02,,-6.92555360e-04,1.63767199e-05,,-6.92555360e-04,-1.86138706e+01
-6.91555360e-04,1.88281250e-01,8.42968750e-03,-2.03125000e-03,3.52343750e-03,9.76562500e-02,2.06250000e-02,,-6.91555360e-04,1.69681916e-05,,-6.91555360e-04,-1.90859375e+01
-6.90555360e-04,1.92187500e-01,8.67343750e-03,-2.28125000e-03,3.52343750e-03,9.53125000e-02,2.07421875e-02,,-6.90555360e-04,1.75703935e-05,,-6.90555360e-04,-1.94772148e+01
-6.89555360e-04,1.97656250e-01,8.67343750e-03,-2.75000000e-03,3.52343750e-03,9.06250000e-02,1.99218750e-02,,-6.89555360e-04,1.81811756e-05,,-6.89555360e-04,-2.00276699e+01
-6.88555360e-04,1.96093750e-01,8.51093750e-03,-2.82812500e-03,3.50000000e-03,8.67187500e-02,2.09765625e-02,,-6.88555360e-04,1.87862370e-05,,-6.88555360e-04,-1.98518066e+01
-6.87555360e-04,2.00000000e-01,8.40937500e-03,-2.70312500e-03,3.53906250e-03,8.43750000e-02,2.20312500e-02,,-6.87555360e-04,1.93820015e-05,,-6.87555360e-04,-2.02398548e+01
-6.86555360e-04,1.96093750e-01,8.26718750e-03,-2.62500000e-03,3.57812500e-03,8.12500000e-02,2.13281250e-02,,-6.86555360e-04,1.99691822e-05,,-6.86555360e-04,-1.98230305e+01
-6.85555360e-04,1.85156250e-01,8.16562500e-03,-2.67187500e-03,3.48437500e-03,8.04687500e-02,2.03906250e-02,,-6.85555360e-04,2.05477827e-05,,-6.85555360e-04,-1.86814156e+01
-6.84555360e-04,1.69531250e-01,7.53593750e-03,-2.73437500e-03,3.35156250e-03,8.04687500e-02,2.01562500e-02,,-6.84555360e-04,2.11006336e-05,,-6.84555360e-04,-1.70562630e+01
-6.83555360e-04,1.69531250e-01,7.55625000e-03,-2.81250000e-03,3.39062500e-03,7.89062500e-02,1.89843750e-02,,-6.83555360e-04,2.16320313e-05,,-6.83555360e-04,-1.70415630e+01
-6.82555360e-04,1.75781250e-01,8.04375000e-03,-2.85937500e-03,3.46093750e-03,8.12500000e-02,1.83984375e-02,,-6.82555360e-04,2.21813061e-05,,-6.82555360e-04,-1.76708641e+01
-6.81555360e-04,1.81250000e-01,8.26718750e-03,-2.92187500e-03,3.46093750e-03,8.28125000e-02,1.73437500e-02,,-6.81555360e-04,2.27556156e-05,,-6.81555360e-04,-1.82193336e+01
-6.80555360e-04,1.75781250e-01,8.36875000e-03,-2.92187500e-03,3.39062500e-03,8.28125000e-02,1.73437500e-02,,-6.80555360e-04,2.33413666e-05,,-6.80555360e-04,-1.76400585e+01
-6.79555360e-04,1.69531250e-01,8.32812500e-03,-2.93750000e-03,3.41406250e-03,8.04687500e-02,1.93359375e-02,,-6.79555360e-04,2.39292658e-05,,-6.79555360e-04,-1.69801998e+01
-6.78555360e-04,1.65625000e-01,8.40937500e-03,-2.89062500e-03,3.46093750e-03,8.59375000e-02,1.98046875e-02,,-6.78555360e-04,2.45185929e-05,,-6.78555360e-04,-1.65620499e+01
-6.77555360e-04,1.73437500e-01,8.61250000e-03,-3.07812500e-03,3.50781250e-03,8.67187500e-02,1.93359375e-02,,-6.77555360e-04,2.51179317e-05,,-6.77555360e-04,-1.73516464e+01
-6.76555360e-04,1.88281250e-01,8.61250000e-03,-3.12500000e-03,3.59375000e-03,8.98437500e-02,1.95703125e-02,,-6.76555360e-04,2.57244246e-05,,-6.76555360e-04,-1.88654900e+01
-6.75555360e-04,1.96093750e-01,8.63281250e-03,-3.01562500e-03,3.60156250e-03,8.82812500e-02,1.95703125e-02,,-6.75555360e-04,2.63316324e-05,,-6.75555360e-04,-1.96546307e+01
-6.74555360e-04,2.03906250e-01,8.75468750e-03,-2.84375000e-03,3.71093750e-03,8.82812500e-02,1.92187500e-02,,-6.74555360e-04,2.69438460e-05,,-6.74555360e-04,-2.04445152e+01
-6.73555360e-04,2.01562500e-01,8.87656250e-03,-2.59375000e-03,3.75000000e-03,9.21875000e-02,1.85156250e-02,,-6.73555360e-04,2.75646416e-05,,-6.73555360e-04,-2.01884804e+01
-6.72555360e-04,1.75781250e-01,8.67343750e-03,-2.73437500e-03,3.63281250e-03,9.53125000e-02,1.85156250e-02,,-6.72555360e-04,2.81825778e-05,,-6.72555360e-04,-1.75165024e+01
-6.71555360e-04,1.73437500e-01,8.63281250e-03,-3.00000000e-03,3.61718750e-03,9.60937500e-02,1.93359375e-02,,-6.71555360e-04,2.87919302e-05,,-6.71555360e-04,-1.72596836e+01
-6.70555360e-04,1.75781250e-01,8.67343750e-03,-2.93750000e-03,3.59375000e-03,9.53125000e-02,2.12109375e-02,,-6.70555360e-04,2.94012843e-05,,-6.70555360e-04,-1.74855709e+01
-6.69555360e-04,1.69531250e-01,8.61250000e-03,-2.51562500e-03,3.60156250e-03,9.37500000e-02,2.23828125e-02,,-6.69555360e-04,3.00099218e-05,,-6.69555360e-04,-1.68267899e+01
-6.68555360e-04,1.70312500e-01,8.85625000e-03,-2.25000000e-03,3.65625000e-03,1.00000000e-01,2.17968750e-02,,-6.68555360e-04,3.06249931e-05,,-6.68555360e-04,-1.68947029e+01
-6.67555360e-04,1.78906250e-01,8.77500000e-03,-2.45312500e-03,3.60156250e-03,1.04687500e-01,2.14453125e-02,,-6.67555360e-04,3.12457923e-05,,-6.67555360e-04,-1.77681923e+01
-6.66555360e-04,1.85156250e-01,8.63281250e-03,-2.70312500e-03,3.63281250e-03,1.00000000e-01,2.15625000e-02,,-6.66555360e-04,3.18587190e-05,,-6.66555360e-04,-1.83988609e+01
-6.65555360e-04,1.89062500e-01,8.63281250e-03,-2.62500000e-03,3.60156250e-03,9.92187500e-02,2.17968750e-02,,-6.65555360e-04,3.24666398e-05,,-6.65555360e-04,-1.87874470e+01
-6.64555360e-04,1.81250000e-01,8.53125000e-03,-2.51562500e-03,3.52343750e-03,1.00000000e-01,2.26171875e-02,,-6.64555360e-04,3.30709881e-05,,-6.64555360e-04,-1.79684124e+01
-6.63555360e-04,1.55468750e-01,8.12500000e-03,-2.45312500e-03,3.35156250e-03,1.00000000e-01,2.23828125e-02,,-6.63555360e-04,3.36574521e-05,,-6.63555360e-04,-1.52973824e+01
-6.62555360e-04,1.51562500e-01,7.98281250e-03,-2.64062500e-03,3.33593750e-03,1.00000000e-01,2.23828125e-02,,-6.62555360e-04,3.42246094e-05,,-6.62555360e-04,-1.48811779e+01
-6.61555360e-04,1.58593750e-01,8.04375000e-03,-2.82812500e-03,3.39062500e-03,1.03125000e-01,2.26171875e-02,,-6.61555360e-04,3.47889072e-05,,-6.61555360e-04,-1.55915565e+01
-6.60555360e-04,1.64062500e-01,8.16562500e-03,-2.82812500e-03,3.44531250e-03,1.07031250e-01,2.15625000e-02,,-6.60555360e-04,3.53596370e-05,,-6.60555360e-04,-1.61403561e+01
-6.59555360e-04,1.67968750e-01,8.04375000e-03,-2.51562500e-03,3.42968750e-03,1.09375000e-01,2.15625000e-02,,-6.59555360e-04,3.59303667e-05,,-6.59555360e-04,-1.65289021e+01
-6.58555360e-04,1.71875000e-01,8.04375000e-03,-2.10937500e-03,3.44531250e-03,1.10937500e-01,2.27343750e-02,,-6.58555360e-04,3.64968073e-05,,-6.58555360e-04,-1.69193516e+01
-6.57555360e-04,1.69531250e-01,8.08437500e-03,-2.28125000e-03,3.40625000e-03,1.05468750e-01,2.32031250e-02,,-6.57555360e-04,3.70646776e-05,,-6.57555360e-04,-1.66660919e+01
-6.56555360e-04,1.69531250e-01,8.18593750e-03,-2.51562500e-03,3.46875000e-03,9.53125000e-02,2.29687500e-02,,-6.56555360e-04,3.76375538e-05,,-6.56555360e-04,-1.66533794e+01
-6.55555360e-04,1.74218750e-01,8.51093750e-03,-2.45312500e-03,3.57812500e-03,8.82812500e-02,2.21484375e-02,,-6.55555360e-04,3.82254511e-05,,-6.55555360e-04,-1.71234608e+01
-6.54555360e-04,1.73437500e-01,8.42968750e-03,-2.21875000e-03,3.56250000e-03,8.59375000e-02,2.09765625e-02,,-6.54555360e-04,3.88219305e-05,,-6.54555360e-04,-1.70305405e+01
-6.53555360e-04,1.82812500e-01,8.77500000e-03,-1.98437500e-03,3.63281250e-03,8.59375000e-02,2.03906250e-02,,-6.53555360e-04,3.94277049e-05,,-6.53555360e-04,-1.79858971e+01
-6.52555360e-04,1.82812500e-01,9.01875000e-03,-1.90625000e-03,3.64062500e-03,8.43750000e-02,2.03906250e-02,,-6.52555360e-04,4.00542231e-05,,-6.52555360e-04,-1.79755859e+01
-6.51555360e-04,1.70312500e-01,8.81562500e-03,-2.09375000e-03,3.52343750e-03,8.04687500e-02,1.95703125e-02,,-6.51555360e-04,4.06821709e-05,,-6.51555360e-04,-1.66763268e+01
-6.50555360e-04,1.71875000e-01,8.87656250e-03,-2.25000000e-03,3.52343750e-03,8.12500000e-02,2.03906250e-02,,-6.50555360e-04,4.13051130e-05,,-6.50555360e-04,-1.68258991e+01
-6.49555360e-04,1.73437500e-01,8.87656250e-03,-2.09375000e-03,3.55468750e-03,8.43750000e-02,2.26171875e-02,,-6.49555360e-04,4.19301978e-05,,-6.49555360e-04,-1.69754715e+01
-6.48555360e-04,1.75781250e-01,8.75468750e-03,-1.87500000e-03,3.53906250e-03,8.98437500e-02,2.32031250e-02,,-6.48555360e-04,4.25509934e-05,,-6.48555360e-04,-1.72065754e+01
-6.47555360e-04,1.85156250e-01,8.61250000e-03,-2.06250000e-03,3.57812500e-03,9.60937500e-02,2.27343750e-02,,-6.47555360e-04,4.31624940e-05,,-6.47555360e-04,-1.81626377e+01
-6.46555360e-04,1.88281250e-01,8.63281250e-03,-2.43750000e-03,3.56250000e-03,8.98437500e-02,2.27343750e-02,,-6.46555360e-04,4.37696981e-05,,-6.46555360e-04,-1.84728775e+01
-6.45555360e-04,1.82812500e-01,8.47031250e-03,-2.70312500e-03,3.48437500e-03,8.67187500e-02,2.35546875e-02,,-6.45555360e-04,4.43719000e-05,,-6.45555360e-04,-1.78954659e+01
-6.44555360e-04,1.85156250e-01,8.75468750e-03,-2.40625000e-03,3.55468750e-03,8.59375000e-02,2.29687500e-02,,-6.44555360e-04,4.49783947e-05,,-6.44555360e-04,-1.81235504e+01
-6.43555360e-04,1.81250000e-01,8.77500000e-03,-2.09375000e-03,3.53906250e-03,8.98437500e-02,2.20312500e-02,,-6.43555360e-04,4.55956142e-05,,-6.43555360e-04,-1.77089195e+01
-6.42555360e-04,1.60937500e-01,8.26718750e-03,-2.10937500e-03,3.36718750e-03,9.37500000e-02,2.23828125e-02,,-6.42555360e-04,4.61956733e-05,,-6.42555360e-04,-1.56037083e+01
-6.41555360e-04,1.74218750e-01,8.28750000e-03,-2.37500000e-03,3.46875000e-03,9.76562500e-02,2.20312500e-02,,-6.41555360e-04,4.67785649e-05,,-6.41555360e-04,-1.69610252e+01
-6.40555360e-04,1.88281250e-01,8.42968750e-03,-2.59375000e-03,3.56250000e-03,1.01562500e-01,1.98046875e-02,,-6.40555360e-04,4.73671753e-05,,-6.40555360e-04,-1.83976002e+01
-6.39555360e-04,1.86718750e-01,8.36875000e-03,-2.43750000e-03,3.60156250e-03,1.01562500e-01,1.79296875e-02,,-6.39555360e-04,4.79586524e-05,,-6.39555360e-04,-1.82231846e+01
-6.38555360e-04,1.88281250e-01,8.51093750e-03,-2.09375000e-03,3.59375000e-03,1.07031250e-01,1.75781250e-02,,-6.38555360e-04,4.85529854e-05,,-6.38555360e-04,-1.83722591e+01
-6.37555360e-04,1.88281250e-01,8.53125000e-03,-2.03125000e-03,3.59375000e-03,1.14062500e-01,1.85156250e-02,,-6.37555360e-04,4.91530409e-05,,-6.37555360e-04,-1.83613281e+01
-6.36555360e-04,1.83593750e-01,8.47031250e-03,-2.21875000e-03,3.50000000e-03,1.18750000e-01,1.95703125e-02,,-6.36555360e-04,4.97516630e-05,,-6.36555360e-04,-1.78668175e+01
-6.35555360e-04,1.79687500e-01,8.71406250e-03,-2.43750000e-03,3.50000000e-03,1.21875000e-01,1.96875000e-02,,-6.35555360e-04,5.03567244e-05,,-6.35555360e-04,-1.74517727e+01
-6.34555360e-04,1.83593750e-01,8.85625000e-03,-2.28125000e-03,3.56250000e-03,1.14062500e-01,1.92187500e-02,,-6.34555360e-04,5.09753736e-05,,-6.34555360e-04,-1.78419743e+01
-6.33555360e-04,1.82031250e-01,8.81562500e-03,-2.09375000e-03,3.53906250e-03,1.08593750e-01,1.81640625e-02,,-6.33555360e-04,5.15975989e-05,,-6.33555360e-04,-1.76692982e+01
-6.32555360e-04,2.00000000e-01,9.05937500e-03,-1.98437500e-03,3.60156250e-03,1.09375000e-01,1.73437500e-02,,-6.32555360e-04,5.22269765e-05,,-6.32555360e-04,-1.95109406e+01
-6.31555360e-04,2.09375000e-01,9.16093750e-03,-2.18750000e-03,3.69531250e-03,1.09375000e-01,1.69921875e-02,,-6.31555360e-04,5.28685159e-05,,-6.31555360e-04,-2.04663792e+01
-6.30555360e-04,1.97656250e-01,8.81562500e-03,-2.14062500e-03,3.67187500e-03,1.14843750e-01,1.79296875e-02,,-6.30555360e-04,5.35014733e-05,,-6.30555360e-04,-1.92467899e+01
-6.29555360e-04,1.92968750e-01,8.67343750e-03,-1.98437500e-03,3.60156250e-03,1.21875000e-01,1.98046875e-02,,-6.29555360e-04,5.41172631e-05,,-6.29555360e-04,-1.87526131e+01
-6.28555360e-04,1.88281250e-01,8.57187500e-03,-1.79687500e-03,3.61718750e-03,1.17968750e-01,2.17968750e-02,,-6.28555360e-04,5.47244672e-05,,-6.28555360e-04,-1.82593441e+01
-6.27555360e-04,1.86718750e-01,8.87656250e-03,-1.76562500e-03,3.64843750e-03,1.03125000e-01,2.01562500e-02,,-6.27555360e-04,5.53388272e-05,,-6.27555360e-04,-1.80888214e+01
-6.26555360e-04,1.77343750e-01,8.99843750e-03,-1.98437500e-03,3.60156250e-03,9.53125000e-02,1.85156250e-02,,-6.26555360e-04,5.59682048e-05,,-6.26555360e-04,-1.71123905e+01
-6.25555360e-04,1.74218750e-01,8.95781250e-03,-2.10937500e-03,3.53906250e-03,9.37500000e-02,1.89843750e-02,,-6.25555360e-04,5.66004455e-05,,-6.25555360e-04,-1.67793751e+01
-6.24555360e-04,1.78906250e-01,8.75468750e-03,-1.98437500e-03,3.55468750e-03,9.53125000e-02,1.92187500e-02,,-6.24555360e-04,5.72241042e-05,,-6.24555360e-04,-1.72517738e+01
-6.23555360e-04,1.77343750e-01,8.61250000e-03,-1.92187500e-03,3.59375000e-03,9.76562500e-02,1.83984375e-02,,-6.23555360e-04,5.78356012e-05,,-6.23555360e-04,-1.70803413e+01
-6.22555360e-04,1.66406250e-01,8.28750000e-03,-2.03125000e-03,3.55468750e-03,9.76562500e-02,1.81640625e-02,,-6.22555360e-04,5.84306508e-05,,-6.22555360e-04,-1.59422874e+01
-6.21555360e-04,1.58593750e-01,7.92187500e-03,-2.29687500e-03,3.33593750e-03,1.00000000e-01,1.79296875e-02,,-6.21555360e-04,5.90013806e-05,,-6.21555360e-04,-1.51254053e+01
-6.20555360e-04,1.75781250e-01,8.16562500e-03,-2.32812500e-03,3.35156250e-03,1.01562500e-01,1.79296875e-02,,-6.20555360e-04,5.95678212e-05,,-6.20555360e-04,-1.68850574e+01
-6.19555360e-04,1.92187500e-01,8.53125000e-03,-2.10937500e-03,3.39062500e-03,1.00000000e-01,1.83984375e-02,,-6.19555360e-04,6.01557185e-05,,-6.19555360e-04,-1.85646629e+01
-6.18555360e-04,1.92968750e-01,8.36875000e-03,-1.54687500e-03,3.36718750e-03,1.00000000e-01,1.67578125e-02,,-6.18555360e-04,6.07507645e-05,,-6.18555360e-04,-1.86355171e+01
-6.17555360e-04,1.92187500e-01,8.22656250e-03,-1.42187500e-03,3.35156250e-03,1.03125000e-01,1.37109375e-02,,-6.17555360e-04,6.13350858e-05,,-6.17555360e-04,-1.85471077e+01
-6.16555360e-04,1.94531250e-01,8.28750000e-03,-1.71875000e-03,3.40625000e-03,1.07031250e-01,1.33593750e-02,,-6.16555360e-04,6.19165439e-05,,-6.16555360e-04,-1.87804070e+01
-6.15555360e-04,1.97656250e-01,8.53125000e-03,-2.00000000e-03,3.46875000e-03,9.76562500e-02,1.35937500e-02,,-6.15555360e-04,6.25087341e-05,,-6.15555360e-04,-1.90927181e+01
-6.14555360e-04,1.90625000e-01,8.42968750e-03,-2.06250000e-03,3.44531250e-03,9.06250000e-02,1.39453125e-02,,-6.14555360e-04,6.31059302e-05,,-6.14555360e-04,-1.83570805e+01
-6.13555360e-04,1.81250000e-01,8.08437500e-03,-1.82812500e-03,3.40625000e-03,9.06250000e-02,1.50000000e-02,,-6.13555360e-04,6.36873883e-05,,-6.13555360e-04,-1.73802776e+01
-6.12555360e-04,1.81250000e-01,8.26718750e-03,-1.62500000e-03,3.42968750e-03,9.76562500e-02,1.50000000e-02,,-6.12555360e-04,6.42631276e-05,,-6.12555360e-04,-1.73711262e+01
-6.11555360e-04,1.94531250e-01,8.71406250e-03,-1.90625000e-03,3.55468750e-03,9.60937500e-02,1.47656250e-02,,-6.11555360e-04,6.48610367e-05,,-6.11555360e-04,-1.87309685e+01
-6.10555360e-04,2.01562500e-01,8.79531250e-03,-2.10937500e-03,3.50000000e-03,9.53125000e-02,1.45312500e-02,,-6.10555360e-04,6.54775431e-05,,-6.10555360e-04,-1.94451981e+01
-6.09555360e-04,1.88281250e-01,8.57187500e-03,-2.18750000e-03,3.40625000e-03,9.76562500e-02,1.53515625e-02,,-6.09555360e-04,6.60890364e-05,,-6.09555360e-04,-1.80646114e+01
-6.08555360e-04,1.81250000e-01,8.40937500e-03,-2.09375000e-03,3.41406250e-03,9.37500000e-02,1.69921875e-02,,-6.08555360e-04,6.66869528e-05,,-6.08555360e-04,-1.73283958e+01
-6.07555360e-04,1.79687500e-01,8.47031250e-03,-1.87500000e-03,3.40625000e-03,9.21875000e-02,1.83984375e-02,,-6.07555360e-04,6.72812821e-05,,-6.07555360e-04,-1.71567955e+01
-6.06555360e-04,1.77343750e-01,8.32812500e-03,-1.98437500e-03,3.39062500e-03,9.53125000e-02,1.87500000e-02,,-6.06555360e-04,6.78727520e-05,,-6.06555360e-04,-1.69049454e+01
-6.05555360e-04,1.74218750e-01,8.28750000e-03,-2.37500000e-03,3.35156250e-03,9.76562500e-02,1.93359375e-02,,-6.05555360e-04,6.84577899e-05,,-6.05555360e-04,-1.65712261e+01
-6.04555360e-04,1.77343750e-01,8.40937500e-03,-2.32812500e-03,3.33593750e-03,1.04687500e-01,1.89843750e-02,,-6.04555360e-04,6.90456873e-05,,-6.04555360e-04,-1.68809299e+01
