-2.344133e-03,-2.375000e-03
-2.343133e-03,-2.242188e-03
-2.342133e-03,-2.093750e-03
-2.341133e-03,-2.164063e-03
-2.340133e-03,-2.171875e-03
-2.339133e-03,-2.203125e-03
-2.338133e-03,-2.171875e-03
-2.337133e-03,-2.203125e-03
-2.336133e-03,-2.203125e-03
-2.335133e-03,-2.132812e-03
-2.334133e-03,-2.132812e-03
-2.333133e-03,-2.187500e-03
-2.332133e-03,-2.281250e-03
-2.331133e-03,-2.281250e-03
-2.330133e-03,-2.187500e-03
-2.329133e-03,-2.164063e-03
-2.328133e-03,-2.164063e-03
-2.327133e-03,-2.164063e-03
-2.326133e-03,-2.164063e-03
-2.325133e-03,-2.187500e-03
-2.324133e-03,-2.281250e-03
-2.323133e-03,-2.375000e-03
-2.322133e-03,-2.257813e-03
-2.321133e-03,-2.078125e-03
-2.320133e-03,-2.117188e-03
-2.319133e-03,-2.226563e-03
-2.318133e-03,-2.296875e-03
-2.317133e-03,-2.171875e-03
-2.316133e-03,-1.976563e-03
-2.315133e-03,-1.906250e-03
-2.314133e-03,-1.960938e-03
-2.313133e-03,-2.015625e-03
-2.312133e-03,-2.132812e-03
-2.311133e-03,-2.304688e-03
-2.310133e-03,-2.242188e-03
-2.309133e-03,-2.203125e-03
-2.308133e-03,-2.242188e-03
-2.307133e-03,-2.296875e-03
-2.306133e-03,-2.351563e-03
-2.305133e-03,-2.414063e-03
-2.304133e-03,-2.429687e-03
-2.303133e-03,-2.484375e-03
-2.302133e-03,-2.453125e-03
-2.301133e-03,-2.257813e-03
-2.300133e-03,-2.078125e-03
-2.299133e-03,-2.117188e-03
-2.298133e-03,-2.203125e-03
-2.297133e-03,-2.296875e-03
-2.296133e-03,-2.351563e-03
-2.295133e-03,-2.359375e-03
-2.294133e-03,-2.414063e-03
-2.293133e-03,-2.445313e-03
-2.292133e-03,-2.445313e-03
-2.291133e-03,-2.429687e-03
-2.290133e-03,-2.640625e-03
-2.289133e-03,-2.695313e-03
-2.288133e-03,-2.617188e-03
-2.287133e-03,-2.601563e-03
-2.286133e-03,-2.546875e-03
-2.285133e-03,-2.546875e-03
-2.284133e-03,-2.531250e-03
-2.283133e-03,-2.468750e-03
-2.282133e-03,-2.320313e-03
-2.281133e-03,-2.187500e-03
-2.280133e-03,-2.000000e-03
-2.279133e-03,-1.867188e-03
-2.278133e-03,-1.921875e-03
-2.277133e-03,-1.890625e-03
-2.276133e-03,-1.929687e-03
-2.275133e-03,-2.015625e-03
-2.274133e-03,-2.039062e-03
-2.273133e-03,-2.054688e-03
-2.272133e-03,-2.023438e-03
-2.271133e-03,-1.976563e-03
-2.270133e-03,-2.078125e-03
-2.269133e-03,-2.265625e-03
-2.268133e-03,-2.164063e-03
-2.267133e-03,-2.039062e-03
-2.266133e-03,-2.023438e-03
-2.265133e-03,-2.132812e-03
-2.264133e-03,-2.335937e-03
-2.263133e-03,-2.468750e-03
-2.262133e-03,-2.523438e-03
-2.261133e-03,-2.625000e-03
-2.260133e-03,-2.601563e-03
-2.259133e-03,-2.429687e-03
-2.258133e-03,-2.375000e-03
-2.257133e-03,-2.390625e-03
-2.256133e-03,-2.398438e-03
-2.255133e-03,-2.375000e-03
-2.254133e-03,-2.335937e-03
-2.253133e-03,-2.390625e-03
-2.252133e-03,-2.398438e-03
-2.251133e-03,-2.320313e-03
-2.250133e-03,-2.164063e-03
-2.249133e-03,-2.187500e-03
-2.248133e-03,-2.429687e-03
-2.247133e-03,-2.414063e-03
-2.246133e-03,-2.281250e-03
-2.245133e-03,-2.210938e-03
-2.244133e-03,-2.171875e-03
-2.243133e-03,-2.132812e-03
-2.242133e-03,-2.164063e-03
-2.241133e-03,-2.257813e-03
-2.240133e-03,-2.390625e-03
-2.239133e-03,-2.492188e-03
-2.238133e-03,-2.320313e-03
-2.237133e-03,-2.148438e-03
-2.236133e-03,-2.148438e-03
-2.235133e-03,-2.039062e-03
-2.234133e-03,-1.984375e-03
-2.233133e-03,-1.921875e-03
-2.232133e-03,-1.796875e-03
-2.231133e-03,-1.796875e-03
-2.230133e-03,-1.851563e-03
-2.229133e-03,-1.921875e-03
-2.228133e-03,-2.070313e-03
-2.227133e-03,-2.351563e-03
-2.226133e-03,-2.359375e-03
-2.225133e-03,-2.296875e-03
-2.224133e-03,-2.265625e-03
-2.223133e-03,-2.296875e-03
-2.222133e-03,-2.359375e-03
-2.221133e-03,-2.414063e-03
-2.220133e-03,-2.468750e-03
-2.219133e-03,-2.523438e-03
-2.218133e-03,-2.492188e-03
-2.217133e-03,-2.296875e-03
-2.216133e-03,-2.203125e-03
-2.215133e-03,-2.109375e-03
-2.214133e-03,-2.000000e-03
-2.213133e-03,-1.960938e-03
-2.212133e-03,-1.960938e-03
-2.211133e-03,-2.000000e-03
-2.210133e-03,-2.054688e-03
-2.209133e-03,-2.054688e-03
-2.208133e-03,-2.039062e-03
-2.207133e-03,-2.023438e-03
-2.206133e-03,-2.078125e-03
-2.205133e-03,-2.101563e-03
-2.204133e-03,-2.078125e-03
-2.203133e-03,-2.054688e-03
-2.202133e-03,-2.054688e-03
-2.201133e-03,-2.015625e-03
-2.200133e-03,-1.984375e-03
-2.199133e-03,-2.023438e-03
-2.198133e-03,-2.039062e-03
-2.197133e-03,-1.906250e-03
-2.196133e-03,-1.695313e-03
-2.195133e-03,-1.585937e-03
-2.194133e-03,-1.718750e-03
-2.193133e-03,-1.851563e-03
-2.192133e-03,-2.000000e-03
-2.191133e-03,-2.093750e-03
-2.190133e-03,-2.210938e-03
-2.189133e-03,-2.296875e-03
-2.188133e-03,-2.304688e-03
-2.187133e-03,-2.226563e-03
-2.186133e-03,-2.164063e-03
-2.185133e-03,-2.132812e-03
-2.184133e-03,-1.921875e-03
-2.183133e-03,-1.851563e-03
-2.182133e-03,-1.929687e-03
-2.181133e-03,-2.054688e-03
-2.180133e-03,-2.109375e-03
-2.179133e-03,-2.070313e-03
-2.178133e-03,-2.023438e-03
-2.177133e-03,-2.070313e-03
-2.176133e-03,-2.070313e-03
-2.175133e-03,-1.906250e-03
-2.174133e-03,-1.867188e-03
-2.173133e-03,-1.984375e-03
-2.172133e-03,-2.054688e-03
-2.171133e-03,-2.078125e-03
-2.170133e-03,-2.039062e-03
-2.169133e-03,-2.000000e-03
-2.168133e-03,-2.015625e-03
-2.167133e-03,-2.023438e-03
-2.166133e-03,-2.039062e-03
-2.165133e-03,-2.148438e-03
-2.164133e-03,-2.382812e-03
-2.163133e-03,-2.429687e-03
-2.162133e-03,-2.390625e-03
-2.161133e-03,-2.304688e-03
-2.160133e-03,-2.171875e-03
-2.159133e-03,-2.054688e-03
-2.158133e-03,-2.000000e-03
-2.157133e-03,-1.921875e-03
-2.156133e-03,-1.890625e-03
-2.155133e-03,-1.882812e-03
-2.154133e-03,-1.703125e-03
-2.153133e-03,-1.656250e-03
-2.152133e-03,-1.796875e-03
-2.151133e-03,-1.867188e-03
-2.150133e-03,-1.929687e-03
-2.149133e-03,-1.906250e-03
-2.148133e-03,-1.960938e-03
-2.147133e-03,-1.945313e-03
-2.146133e-03,-1.867188e-03
-2.145133e-03,-1.828125e-03
-2.144133e-03,-1.976563e-03
-2.143133e-03,-2.164063e-03
-2.142133e-03,-2.203125e-03
-2.141133e-03,-2.117188e-03
-2.140133e-03,-2.015625e-03
-2.139133e-03,-1.921875e-03
-2.138133e-03,-1.906250e-03
-2.137133e-03,-2.015625e-03
-2.136133e-03,-2.109375e-03
-2.135133e-03,-2.164063e-03
-2.134133e-03,-2.210938e-03
-2.133133e-03,-2.164063e-03
-2.132133e-03,-2.117188e-03
-2.131133e-03,-2.187500e-03
-2.130133e-03,-2.203125e-03
-2.129133e-03,-2.148438e-03
-2.128133e-03,-2.171875e-03
-2.127133e-03,-2.203125e-03
-2.126133e-03,-2.171875e-03
-2.125133e-03,-2.109375e-03
-2.124133e-03,-2.078125e-03
-2.123133e-03,-2.179687e-03
-2.122133e-03,-2.390625e-03
-2.121133e-03,-2.296875e-03
-2.120133e-03,-2.187500e-03
-2.119133e-03,-2.210938e-03
-2.118133e-03,-2.171875e-03
-2.117133e-03,-2.242188e-03
-2.116133e-03,-2.296875e-03
-2.115133e-03,-2.265625e-03
-2.114133e-03,-2.187500e-03
-2.113133e-03,-2.078125e-03
-2.112133e-03,-1.906250e-03
-2.111133e-03,-1.828125e-03
-2.110133e-03,-1.945313e-03
-2.109133e-03,-1.960938e-03
-2.108133e-03,-1.890625e-03
-2.107133e-03,-1.812500e-03
-2.106133e-03,-1.867188e-03
-2.105133e-03,-1.906250e-03
-2.104133e-03,-1.945313e-03
-2.103133e-03,-2.015625e-03
-2.102133e-03,-2.117188e-03
-2.101133e-03,-2.226563e-03
-2.100133e-03,-2.187500e-03
-2.099133e-03,-2.164063e-03
-2.098133e-03,-2.171875e-03
-2.097133e-03,-2.226563e-03
-2.096133e-03,-2.226563e-03
-2.095133e-03,-2.265625e-03
-2.094133e-03,-2.281250e-03
-2.093133e-03,-2.226563e-03
-2.092133e-03,-2.187500e-03
-2.091133e-03,-1.906250e-03
-2.090133e-03,-1.742188e-03
-2.089133e-03,-1.828125e-03
-2.088133e-03,-2.039062e-03
-2.087133e-03,-2.164063e-03
-2.086133e-03,-2.187500e-03
-2.085133e-03,-2.171875e-03
-2.084133e-03,-2.171875e-03
-2.083133e-03,-2.132812e-03
-2.082133e-03,-2.148438e-03
-2.081133e-03,-2.320313e-03
-2.080133e-03,-2.578125e-03
-2.079133e-03,-2.578125e-03
-2.078133e-03,-2.531250e-03
-2.077133e-03,-2.531250e-03
-2.076133e-03,-2.546875e-03
-2.075133e-03,-2.531250e-03
-2.074133e-03,-2.398438e-03
-2.073133e-03,-2.304688e-03
-2.072133e-03,-2.281250e-03
-2.071133e-03,-2.148438e-03
-2.070133e-03,-1.921875e-03
-2.069133e-03,-1.882812e-03
-2.068133e-03,-1.945313e-03
-2.067133e-03,-1.851563e-03
-2.066133e-03,-1.851563e-03
-2.065133e-03,-1.867188e-03
-2.064133e-03,-1.890625e-03
-2.063133e-03,-1.945313e-03
-2.062133e-03,-2.023438e-03
-2.061133e-03,-2.023438e-03
-2.060133e-03,-2.117188e-03
-2.059133e-03,-2.242188e-03
-2.058133e-03,-2.171875e-03
-2.057133e-03,-2.148438e-03
-2.056133e-03,-2.132812e-03
-2.055133e-03,-2.015625e-03
-2.054133e-03,-1.945313e-03
-2.053133e-03,-2.039062e-03
-2.052133e-03,-2.117188e-03
-2.051133e-03,-2.093750e-03
-2.050133e-03,-2.078125e-03
-2.049133e-03,-1.992188e-03
-2.048133e-03,-1.929687e-03
-2.047133e-03,-1.976563e-03
-2.046133e-03,-1.921875e-03
-2.045133e-03,-1.921875e-03
-2.044133e-03,-1.929687e-03
-2.043133e-03,-1.976563e-03
-2.042133e-03,-2.000000e-03
-2.041133e-03,-2.117188e-03
-2.040133e-03,-2.242188e-03
-2.039133e-03,-2.414063e-03
-2.038133e-03,-2.507813e-03
-2.037133e-03,-2.492188e-03
-2.036133e-03,-2.484375e-03
-2.035133e-03,-2.531250e-03
-2.034133e-03,-2.625000e-03
-2.033133e-03,-2.640625e-03
-2.032133e-03,-2.640625e-03
-2.031133e-03,-2.656250e-03
-2.030133e-03,-2.679687e-03
-2.029133e-03,-2.531250e-03
-2.028133e-03,-2.304688e-03
-2.027133e-03,-2.304688e-03
-2.026133e-03,-2.359375e-03
-2.025133e-03,-2.320313e-03
-2.024133e-03,-2.171875e-03
-2.023133e-03,-2.117188e-03
-2.022133e-03,-2.093750e-03
-2.021133e-03,-2.062500e-03
-2.020133e-03,-1.960938e-03
-2.019133e-03,-1.968750e-03
-2.018133e-03,-2.117188e-03
-2.017133e-03,-2.164063e-03
-2.016133e-03,-2.078125e-03
-2.015133e-03,-2.109375e-03
-2.014133e-03,-2.039062e-03
-2.013133e-03,-1.976563e-03
-2.012133e-03,-2.023438e-03
-2.011133e-03,-2.078125e-03
-2.010133e-03,-2.078125e-03
-2.009133e-03,-2.039062e-03
-2.008133e-03,-1.984375e-03
-2.007133e-03,-1.789062e-03
-2.006133e-03,-1.773438e-03
-2.005133e-03,-1.734375e-03
-2.004133e-03,-1.734375e-03
-2.003133e-03,-1.828125e-03
-2.002133e-03,-1.921875e-03
-2.001133e-03,-1.984375e-03
-2.000133e-03,-1.984375e-03
-1.999133e-03,-1.984375e-03
-1.998133e-03,-2.015625e-03
-1.997133e-03,-2.093750e-03
-1.996133e-03,-2.242188e-03
-1.995133e-03,-2.210938e-03
-1.994133e-03,-2.148438e-03
-1.993133e-03,-2.132812e-03
-1.992133e-03,-2.148438e-03
-1.991133e-03,-2.304688e-03
-1.990133e-03,-2.429687e-03
-1.989133e-03,-2.429687e-03
-1.988133e-03,-2.453125e-03
-1.987133e-03,-2.468750e-03
-1.986133e-03,-2.328125e-03
-1.985133e-03,-2.210938e-03
-1.984133e-03,-2.226563e-03
-1.983133e-03,-2.265625e-03
-1.982133e-03,-2.390625e-03
-1.981133e-03,-2.453125e-03
-1.980133e-03,-2.468750e-03
-1.979133e-03,-2.390625e-03
-1.978133e-03,-2.375000e-03
-1.977133e-03,-2.375000e-03
-1.976133e-03,-2.414063e-03
-1.975133e-03,-2.484375e-03
-1.974133e-03,-2.359375e-03
-1.973133e-03,-2.304688e-03
-1.972133e-03,-2.281250e-03
-1.971133e-03,-2.242188e-03
-1.970133e-03,-2.281250e-03
-1.969133e-03,-2.335937e-03
-1.968133e-03,-2.351563e-03
-1.967133e-03,-2.226563e-03
-1.966133e-03,-2.101563e-03
-1.965133e-03,-1.945313e-03
-1.964133e-03,-1.960938e-03
-1.963133e-03,-2.015625e-03
-1.962133e-03,-2.078125e-03
-1.961133e-03,-2.046875e-03
-1.960133e-03,-2.054688e-03
-1.959133e-03,-2.078125e-03
-1.958133e-03,-2.078125e-03
-1.957133e-03,-2.078125e-03
-1.956133e-03,-2.132812e-03
-1.955133e-03,-2.296875e-03
-1.954133e-03,-2.398438e-03
-1.953133e-03,-2.242188e-03
-1.952133e-03,-2.226563e-03
-1.951133e-03,-2.242188e-03
-1.950133e-03,-2.226563e-03
-1.949133e-03,-2.226563e-03
-1.948133e-03,-2.265625e-03
-1.947133e-03,-2.226563e-03
-1.946133e-03,-2.164063e-03
-1.945133e-03,-2.070313e-03
-1.944133e-03,-1.984375e-03
-1.943133e-03,-2.054688e-03
-1.942133e-03,-2.093750e-03
-1.941133e-03,-2.132812e-03
-1.940133e-03,-2.117188e-03
-1.939133e-03,-2.164063e-03
-1.938133e-03,-2.226563e-03
-1.937133e-03,-2.296875e-03
-1.936133e-03,-2.171875e-03
-1.935133e-03,-2.000000e-03
-1.934133e-03,-2.093750e-03
-1.933133e-03,-2.296875e-03
-1.932133e-03,-2.390625e-03
-1.931133e-03,-2.453125e-03
-1.930133e-03,-2.398438e-03
-1.929133e-03,-2.320313e-03
-1.928133e-03,-2.265625e-03
-1.927133e-03,-2.242188e-03
-1.926133e-03,-2.226563e-03
-1.925133e-03,-2.187500e-03
-1.924133e-03,-2.070313e-03
-1.923133e-03,-1.882812e-03
-1.922133e-03,-1.976563e-03
-1.921133e-03,-2.148438e-03
-1.920133e-03,-2.164063e-03
-1.919133e-03,-2.226563e-03
-1.918133e-03,-2.210938e-03
-1.917133e-03,-2.210938e-03
-1.916133e-03,-2.203125e-03
-1.915133e-03,-2.187500e-03
-1.914133e-03,-2.187500e-03
-1.913133e-03,-2.375000e-03
-1.912133e-03,-2.507813e-03
-1.911133e-03,-2.484375e-03
-1.910133e-03,-2.382812e-03
-1.909133e-03,-2.257813e-03
-1.908133e-03,-2.210938e-03
-1.907133e-03,-2.171875e-03
-1.906133e-03,-2.117188e-03
-1.905133e-03,-2.093750e-03
-1.904133e-03,-2.023438e-03
-1.903133e-03,-2.054688e-03
-1.902133e-03,-1.890625e-03
-1.901133e-03,-1.960938e-03
-1.900133e-03,-2.234375e-03
-1.899133e-03,-2.265625e-03
-1.898133e-03,-2.132812e-03
-1.897133e-03,-1.976563e-03
-1.896133e-03,-1.960938e-03
-1.895133e-03,-1.945313e-03
-1.894133e-03,-1.890625e-03
-1.893133e-03,-1.851563e-03
-1.892133e-03,-1.921875e-03
-1.891133e-03,-1.984375e-03
-1.890133e-03,-1.929687e-03
-1.889133e-03,-1.984375e-03
-1.888133e-03,-2.070313e-03
-1.887133e-03,-2.148438e-03
-1.886133e-03,-2.203125e-03
-1.885133e-03,-2.265625e-03
-1.884133e-03,-2.320313e-03
-1.883133e-03,-2.296875e-03
-1.882133e-03,-2.203125e-03
-1.881133e-03,-2.070313e-03
-1.880133e-03,-2.093750e-03
-1.879133e-03,-2.164063e-03
-1.878133e-03,-2.187500e-03
-1.877133e-03,-2.210938e-03
-1.876133e-03,-2.281250e-03
-1.875133e-03,-2.257813e-03
-1.874133e-03,-2.187500e-03
-1.873133e-03,-2.187500e-03
-1.872133e-03,-2.203125e-03
-1.871133e-03,-2.296875e-03
-1.870133e-03,-2.359375e-03
-1.869133e-03,-2.257813e-03
-1.868133e-03,-2.257813e-03
-1.867133e-03,-2.296875e-03
-1.866133e-03,-2.210938e-03
-1.865133e-03,-2.203125e-03
-1.864133e-03,-2.187500e-03
-1.863133e-03,-2.226563e-03
-1.862133e-03,-2.210938e-03
-1.861133e-03,-2.109375e-03
-1.860133e-03,-1.859375e-03
-1.859133e-03,-1.812500e-03
-1.858133e-03,-1.890625e-03
-1.857133e-03,-1.921875e-03
-1.856133e-03,-1.867188e-03
-1.855133e-03,-1.789062e-03
-1.854133e-03,-1.828125e-03
-1.853133e-03,-1.867188e-03
-1.852133e-03,-1.789062e-03
-1.851133e-03,-1.812500e-03
-1.850133e-03,-2.023438e-03
-1.849133e-03,-2.164063e-03
-1.848133e-03,-2.093750e-03
-1.847133e-03,-2.039062e-03
-1.846133e-03,-2.070313e-03
-1.845133e-03,-2.093750e-03
-1.844133e-03,-2.093750e-03
-1.843133e-03,-2.093750e-03
-1.842133e-03,-2.117188e-03
-1.841133e-03,-2.226563e-03
-1.840133e-03,-2.242188e-03
-1.839133e-03,-2.164063e-03
-1.838133e-03,-2.265625e-03
-1.837133e-03,-2.351563e-03
-1.836133e-03,-2.351563e-03
-1.835133e-03,-2.281250e-03
-1.834133e-03,-2.281250e-03
-1.833133e-03,-2.335937e-03
-1.832133e-03,-2.359375e-03
-1.831133e-03,-2.226563e-03
-1.830133e-03,-2.226563e-03
-1.829133e-03,-2.445313e-03
-1.828133e-03,-2.523438e-03
-1.827133e-03,-2.335937e-03
-1.826133e-03,-2.187500e-03
-1.825133e-03,-2.109375e-03
-1.824133e-03,-2.070313e-03
-1.823133e-03,-2.078125e-03
-1.822133e-03,-2.070313e-03
-1.821133e-03,-1.984375e-03
-1.820133e-03,-1.976563e-03
-1.819133e-03,-1.976563e-03
-1.818133e-03,-1.789062e-03
-1.817133e-03,-1.789062e-03
-1.816133e-03,-1.773438e-03
-1.815133e-03,-1.742188e-03
-1.814133e-03,-1.757813e-03
-1.813133e-03,-1.742188e-03
-1.812133e-03,-1.742188e-03
-1.811133e-03,-1.773438e-03
-1.810133e-03,-1.851563e-03
-1.809133e-03,-1.976563e-03
-1.808133e-03,-2.148438e-03
-1.807133e-03,-2.132812e-03
-1.806133e-03,-2.015625e-03
-1.805133e-03,-2.093750e-03
-1.804133e-03,-2.171875e-03
-1.803133e-03,-2.210938e-03
-1.802133e-03,-2.171875e-03
-1.801133e-03,-2.117188e-03
-1.800133e-03,-2.148438e-03
-1.799133e-03,-2.117188e-03
-1.798133e-03,-2.000000e-03
-1.797133e-03,-1.890625e-03
-1.796133e-03,-2.015625e-03
-1.795133e-03,-2.132812e-03
-1.794133e-03,-2.226563e-03
-1.793133e-03,-2.242188e-03
-1.792133e-03,-2.226563e-03
-1.791133e-03,-2.265625e-03
-1.790133e-03,-2.359375e-03
-1.789133e-03,-2.375000e-03
-1.788133e-03,-2.375000e-03
-1.787133e-03,-2.531250e-03
-1.786133e-03,-2.640625e-03
-1.785133e-03,-2.546875e-03
-1.784133e-03,-2.468750e-03
-1.783133e-03,-2.398438e-03
-1.782133e-03,-2.375000e-03
-1.781133e-03,-2.351563e-03
-1.780133e-03,-2.468750e-03
-1.779133e-03,-2.484375e-03
-1.778133e-03,-2.492188e-03
-1.777133e-03,-2.390625e-03
-1.776133e-03,-2.164063e-03
-1.775133e-03,-2.164063e-03
-1.774133e-03,-2.148438e-03
-1.773133e-03,-2.070313e-03
-1.772133e-03,-2.054688e-03
-1.771133e-03,-2.109375e-03
-1.770133e-03,-2.187500e-03
-1.769133e-03,-2.296875e-03
-1.768133e-03,-2.390625e-03
-1.767133e-03,-2.390625e-03
-1.766133e-03,-2.429687e-03
-1.765133e-03,-2.445313e-03
-1.764133e-03,-2.335937e-03
-1.763133e-03,-2.296875e-03
-1.762133e-03,-2.242188e-03
-1.761133e-03,-2.281250e-03
-1.760133e-03,-2.281250e-03
-1.759133e-03,-2.265625e-03
-1.758133e-03,-2.164063e-03
-1.757133e-03,-2.164063e-03
-1.756133e-03,-2.203125e-03
-1.755133e-03,-2.023438e-03
-1.754133e-03,-1.976563e-03
-1.753133e-03,-1.984375e-03
-1.752133e-03,-1.984375e-03
-1.751133e-03,-1.960938e-03
-1.750133e-03,-1.929687e-03
-1.749133e-03,-2.054688e-03
-1.748133e-03,-2.117188e-03
-1.747133e-03,-2.109375e-03
-1.746133e-03,-2.132812e-03
-1.745133e-03,-2.296875e-03
-1.744133e-03,-2.226563e-03
-1.743133e-03,-2.078125e-03
-1.742133e-03,-2.078125e-03
-1.741133e-03,-2.070313e-03
-1.740133e-03,-2.117188e-03
-1.739133e-03,-2.257813e-03
-1.738133e-03,-2.320313e-03
-1.737133e-03,-2.375000e-03
-1.736133e-03,-2.398438e-03
-1.735133e-03,-2.320313e-03
-1.734133e-03,-2.296875e-03
-1.733133e-03,-2.453125e-03
-1.732133e-03,-2.429687e-03
-1.731133e-03,-2.320313e-03
-1.730133e-03,-2.226563e-03
-1.729133e-03,-2.171875e-03
-1.728133e-03,-2.148438e-03
-1.727133e-03,-2.132812e-03
-1.726133e-03,-2.109375e-03
-1.725133e-03,-2.132812e-03
-1.724133e-03,-2.304688e-03
-1.723133e-03,-2.351563e-03
-1.722133e-03,-2.335937e-03
-1.721133e-03,-2.375000e-03
-1.720133e-03,-2.359375e-03
-1.719133e-03,-2.359375e-03
-1.718133e-03,-2.320313e-03
-1.717133e-03,-2.281250e-03
-1.716133e-03,-2.265625e-03
-1.715133e-03,-2.296875e-03
-1.714133e-03,-2.117188e-03
-1.713133e-03,-1.914063e-03
-1.712133e-03,-1.921875e-03
-1.711133e-03,-1.929687e-03
-1.710133e-03,-1.960938e-03
-1.709133e-03,-2.070313e-03
-1.708133e-03,-2.078125e-03
-1.707133e-03,-2.070313e-03
-1.706133e-03,-2.023438e-03
-1.705133e-03,-1.984375e-03
-1.704133e-03,-2.070313e-03
-1.703133e-03,-2.226563e-03
-1.702133e-03,-2.257813e-03
-1.701133e-03,-2.257813e-03
-1.700133e-03,-2.359375e-03
-1.699133e-03,-2.468750e-03
-1.698133e-03,-2.414063e-03
-1.697133e-03,-2.257813e-03
-1.696133e-03,-2.203125e-03
-1.695133e-03,-2.187500e-03
-1.694133e-03,-2.117188e-03
-1.693133e-03,-2.000000e-03
-1.692133e-03,-1.867188e-03
-1.691133e-03,-1.882812e-03
-1.690133e-03,-1.921875e-03
-1.689133e-03,-2.078125e-03
-1.688133e-03,-2.164063e-03
-1.687133e-03,-2.226563e-03
-1.686133e-03,-2.226563e-03
-1.685133e-03,-2.242188e-03
-1.684133e-03,-2.203125e-03
-1.683133e-03,-2.210938e-03
-1.682133e-03,-2.335937e-03
-1.681133e-03,-2.390625e-03
-1.680133e-03,-2.359375e-03
-1.679133e-03,-2.375000e-03
-1.678133e-03,-2.445313e-03
-1.677133e-03,-2.351563e-03
-1.676133e-03,-2.226563e-03
-1.675133e-03,-2.171875e-03
-1.674133e-03,-2.148438e-03
-1.673133e-03,-2.164063e-03
-1.672133e-03,-2.070313e-03
-1.671133e-03,-1.867188e-03
-1.670133e-03,-1.867188e-03
-1.669133e-03,-1.984375e-03
-1.668133e-03,-2.078125e-03
-1.667133e-03,-2.117188e-03
-1.666133e-03,-2.203125e-03
-1.665133e-03,-2.242188e-03
-1.664133e-03,-2.335937e-03
-1.663133e-03,-2.468750e-03
-1.662133e-03,-2.617188e-03
-1.661133e-03,-2.804688e-03
-1.660133e-03,-2.812500e-03
-1.659133e-03,-2.734375e-03
-1.658133e-03,-2.710938e-03
-1.657133e-03,-2.585937e-03
-1.656133e-03,-2.492188e-03
-1.655133e-03,-2.468750e-03
-1.654133e-03,-2.453125e-03
-1.653133e-03,-2.390625e-03
-1.652133e-03,-2.320313e-03
-1.651133e-03,-2.187500e-03
-1.650133e-03,-2.078125e-03
-1.649133e-03,-2.187500e-03
-1.648133e-03,-2.226563e-03
-1.647133e-03,-2.257813e-03
-1.646133e-03,-2.164063e-03
-1.645133e-03,-2.054688e-03
-1.644133e-03,-1.960938e-03
-1.643133e-03,-1.890625e-03
-1.642133e-03,-1.851563e-03
-1.641133e-03,-2.039062e-03
-1.640133e-03,-2.304688e-03
-1.639133e-03,-2.351563e-03
-1.638133e-03,-2.335937e-03
-1.637133e-03,-2.398438e-03
-1.636133e-03,-2.468750e-03
-1.635133e-03,-2.468750e-03
-1.634133e-03,-2.414063e-03
-1.633133e-03,-2.351563e-03
-1.632133e-03,-2.296875e-03
-1.631133e-03,-2.226563e-03
-1.630133e-03,-2.132812e-03
-1.629133e-03,-2.023438e-03
-1.628133e-03,-2.054688e-03
-1.627133e-03,-2.054688e-03
-1.626133e-03,-2.109375e-03
-1.625133e-03,-2.187500e-03
-1.624133e-03,-2.164063e-03
-1.623133e-03,-2.164063e-03
