Time,r,z,a
3.556,-12.695590181319702,61.0814714343378,22.613109048167452
3.557,-12.616446337192919,60.454416410274725,23.24312846584469
3.558,-12.586876207643172,59.97717159591949,23.716310772662304
3.5590000000000006,-12.552978896114872,59.34168886530459,24.345129490263353
3.56,-12.514837176141096,58.689776187107284,24.990742560517646
3.561,-12.481596036792457,58.142060627976335,25.533291215227415
3.562,-12.506619014043245,57.539076019605616,26.117398254217896
3.563,-12.626678849429805,56.97310915865784,26.644467391934633
3.564,-12.769362814039505,56.23705681115843,27.331436766137166
3.565,-12.86322047105139,55.40914696956645,28.117348789091324
3.566,-12.867043101175325,54.801862825069776,28.707860519738034
3.567,-12.829382590591356,54.18509108587308,29.31681444421367
3.568,-12.833893024110802,53.469124741385755,30.012218532075785
3.5689999999999995,-12.751674899597226,52.7385483816433,30.741731522762827
3.5700000000000003,-12.611334829903305,52.1473607292928,31.349342993557656
3.571,-12.51719062832831,51.7884218906636,31.720353762892962
3.572,-12.406272974053685,51.44322922720721,32.08193652041185
3.573,-12.315488862901843,50.955472020564365,32.577377070860166
3.5740000000000003,-12.208377374704913,50.540178714096974,33.00621053841076
3.575,-12.122804365113012,50.35786809312269,33.20350142568373
3.5759999999999996,-12.051476863602925,50.395511552744594,33.183538530146905
3.5770000000000004,-11.921390363211566,50.48941858598993,33.12225007439722
3.578,-11.75117281373157,50.44484606673538,33.20451219271304
3.5789999999999997,-11.577782121129873,50.381817540374264,33.3050043281178
3.58,-11.408151925349877,50.47487235810581,33.251969410238054
3.5810000000000004,-11.217595799530065,50.571615567243676,33.19920119725259
3.5820000000000003,-11.012115190603062,50.46204938495225,33.35036196544577
3.5829999999999997,-10.837289034333315,50.02745426746017,33.812179045240654
3.5840000000000005,-10.759239832209943,49.572809342157925,34.27303805823817
3.585,-10.695413288966286,49.21776182492134,34.63354345919816
3.586,-10.506036363815522,48.81606104229107,35.066197663681756
3.5869999999999997,-10.298696914538194,48.41362336027281,35.50311035016572
3.588,-10.180196773661358,47.928531744910444,36.00223921878314
3.589,-10.028087102079912,47.3902274202845,36.56038619194836
3.59,-9.880141923689587,47.0174326311515,36.9556852930847
3.5909999999999997,-9.764759471050935,46.69668909600185,37.293278250794295
3.592,-9.613239731833362,46.188992276776574,37.82121890419565
3.593,-9.499863083151396,45.74750442634967,38.276541653709906
3.594,-9.458824050659697,45.39159937987688,38.63334553060165
3.595,-9.39015409956871,45.10987648089998,38.92315169051056
3.596,-9.324780486812838,44.90170533471212,39.140271772582864
3.597,-9.287604085263968,44.683614378209214,39.36136523136218
3.5979999999999994,-9.203556725054309,44.60449709155447,39.4558827379234
3.599,-9.12532907139476,44.65051943983918,39.42653714157
3.6,-9.069591327202918,44.652086184258636,39.43612958221245
3.6009999999999995,-8.975995242356838,44.601515155368254,39.50424586024146
3.6020000000000003,-8.908559712903784,44.64880232589784,39.47113019966921
3.603,-8.876595063903965,44.725864550383186,39.40178841546801
3.604,-8.873977948584752,44.73719217563945,39.39118672458069
3.6049999999999995,-8.893410008429266,44.57130455435946,39.55009426571388
3.6060000000000003,-8.94503869606758,44.41672887702445,39.6915071823257
3.6069999999999998,-9.01385540073903,44.36259416309863,39.73092280523907
3.6079999999999997,-9.055368108684332,44.30132497985634,39.78266829461715
3.6090000000000004,-9.09932769116906,44.338933468777995,39.73700423546849
3.61,-9.19013314694651,44.39734570962628,39.66146392616237
3.611,-9.356032586110555,44.424741434067975,39.60073792189835
3.6119999999999997,-9.537178426600152,44.33395850257937,39.65181757943063
3.6130000000000004,-9.732045003400552,44.143663265249934,39.79628658590104
3.614,-9.843034210645758,43.97804699401754,39.93389366852337
3.6149999999999998,-9.897373552946956,43.84187273819885,40.05483553885916
3.6159999999999997,-10.007180180604998,43.65897578830958,40.20881981850338
3.617,-10.1252135263564,43.45965555705873,40.37644556859576
3.6180000000000003,-10.201540102938376,43.33081389577204,40.48448749770603
3.6189999999999998,-10.245335465302027,43.16226699978549,40.63843790670411
3.6200000000000006,-10.300364413308435,42.95171357959748,40.8304719691196
3.621,-10.245309180475422,42.74052610667404,41.048675422931574
3.622,-10.084928778799037,42.497814105286146,41.32197357708447
3.6229999999999993,-9.948964337581145,42.28435493263124,41.5609787925741
3.624,-9.794273432389971,42.117175625208525,41.75899776007638
3.625,-9.6103486571583,42.03180545924776,41.88351276511276
3.626,-9.415849855132604,41.97943231464136,41.97755276656201
3.6270000000000007,-9.230331142238356,41.93439342907184,42.061761036815234
3.628,-9.070165789750401,41.753162927922844,42.27302348703773
3.629,-8.977583475085526,41.41963617304462,42.61859764283967
3.6299999999999994,-8.945173195021411,41.076087593660866,42.961195360821335
3.6310000000000002,-8.874456042175455,40.673239583136144,43.369862020025714
3.6319999999999997,-8.786400133993729,40.23863314656942,43.81324940203658
3.633,-8.734720169736313,39.77367309524342,44.27850189481128
3.6340000000000003,-8.743882944130839,39.3620373856727,44.67847378766824
3.6350000000000002,-8.806916659683605,39.056853158081594,44.962523060730206
3.636,-8.800562364512631,38.77027714003521,45.243437177658166
3.6369999999999996,-8.752028728636631,38.56243555453317,45.45686604776495
3.6380000000000003,-8.752712116174594,38.40550181528539,45.60974055591257
3.639,-8.752964856977734,38.19753197199368,45.81242744773584
3.64,-8.799842441443896,38.06784358869336,45.92829742016021
3.6409999999999996,-8.86744067477914,38.108944644568574,45.87298674772735
3.6420000000000003,-8.935037394584652,38.11869768570352,45.84811618201896
3.643,-9.033387349481648,38.02842536056717,45.91338819480507
3.6439999999999997,-9.12297232166758,37.93892531307799,45.97961202277427
3.645,-9.163637831983722,37.91417442052314,45.99414299998506
3.646,-9.166438424776148,38.01284218204324,45.89757342373573
3.6470000000000002,-9.226632475528776,38.187421049525305,45.71374447402488
3.6479999999999997,-9.29770666557215,38.416635615569604,45.47424584832725
3.6490000000000005,-9.301666033510006,38.52245580515646,45.37045808668505
3.65,-9.311684908890998,38.54511743396981,45.346077699160816
3.651,-9.37613321963653,38.54357400756194,45.332393928688155
3.652,-9.475203662232877,38.4356953055525,45.41361145466713
3.653,-9.591929102882503,38.34657728460336,45.47197078832815
3.654,-9.713853468215207,38.23124319528578,45.55400013361251
3.655,-9.798495327572882,38.06300855443517,45.69601634821895
3.6560000000000006,-9.890530336932454,37.88237591771286,45.84777151276454
3.657,-9.976213796432733,37.771226105405894,45.93351355422617
3.658,-9.938077279549118,37.67154537996374,46.03962639644022
3.6590000000000003,-9.868769236173506,37.65629594382981,46.07199940343535
3.66,-9.792009742715761,37.65888155705558,46.08888571462157
3.6609999999999996,-9.690053445089232,37.50972942428596,46.258846980867624
3.662,-9.624161430057782,37.36529427472636,46.415162311230205
3.6630000000000003,-9.544940134867586,37.30746215028338,46.49087622039379
3.664,-9.417237564135068,37.215758992183,46.61123757264886
3.665,-9.239112149977494,37.00876580292054,46.85540746612591
3.6659999999999995,-9.058155687873827,36.757929329827334,47.14243070293153
3.6670000000000003,-8.927659246768217,36.40257267647177,47.51866601770669
3.6679999999999997,-8.786926913580475,36.019179885770285,47.924517478148935
3.669,-8.59316857194495,35.765204554398096,48.21695495307925
3.67,-8.421395684689829,35.520188087063374,48.49515556780893
3.6710000000000003,-8.285909597832044,35.20691077626324,48.83118934397751
3.6719999999999997,-8.114373284365865,34.92701560362472,49.142790504922516
3.6729999999999996,-7.975037357075937,34.72840968975602,49.36765990807934
3.6740000000000004,-7.843307189312682,34.597696497486545,49.52440175841827
3.675,-7.721187639016725,34.43286590692587,49.71205598053008
3.676,-7.640012355065072,34.28320997476908,49.87581638016831
3.677,-7.552911556076573,34.19161162538322,49.984106772567465
3.6780000000000004,-7.490298764691312,34.13333117653909,50.05448708644225
3.679,-7.470379140144247,34.06165700384551,50.128764829087
3.6799999999999997,-7.477832862452068,33.99357691854585,50.193660691824235
3.681,-7.517224382370743,33.89009846363528,50.286206829420045
3.682,-7.623725432332355,33.7740081907893,50.376239101751324
3.683,-7.762389541182416,33.78233864304325,50.33732417163511
3.684,-7.906285266523654,33.95546233458096,50.136225547557316
3.6850000000000005,-8.03443837249097,34.31882044724605,49.753246435286144
3.686,-8.148580777752551,34.7051411993603,49.35107022140645
3.687,-8.238460313502504,35.096034304279385,48.94998124516006
3.688,-8.310411065954762,35.53461918294897,48.50654726444279
3.689,-8.451600347051476,35.95170735114318,48.06824117526322
3.6899999999999995,-8.614728653609125,36.24850667029384,47.74187624689548
3.691,-8.742293504127463,36.34596372469649,47.6174268570332
3.692,-8.891709976272544,36.329668533905156,47.59803050525864
3.693,-9.039066691714613,36.26467340383211,47.62579413895364
3.694,-9.187622421865534,36.17168293257977,47.67972331370186
3.6950000000000003,-9.345542741982202,36.019257818419106,47.78809192030108
3.696,-9.495738604489784,35.76874994730089,47.99226399200655
3.6969999999999996,-9.663242230531308,35.40173149533564,48.303122159047874
3.698,-9.772602434057259,35.02308169312101,48.63903178383214
3.699,-9.81084695899667,34.561598305159066,49.07289608860703
3.7,-9.834721447104345,33.98158530346227,49.62387972546146
3.701,-9.78505450876252,33.43020058370292,50.16717635898484
3.7020000000000004,-9.674977038899238,32.924683710084416,50.683240565106885
3.7030000000000003,-9.57954421327196,32.52125483080541,51.09720242953074
3.7039999999999997,-9.450383587188972,32.25854304950087,51.385667497010864
3.7049999999999996,-9.333754995015175,32.1468450296006,51.52555261600085
3.706,-9.210827209649535,32.123823566037956,51.58175081803423
3.7070000000000003,-9.085558896235783,32.21789860072173,51.525526580641234
3.7079999999999997,-8.978270190983897,32.4192377451745,51.36049477771029
3.7090000000000005,-8.871466382866672,32.58004800631154,51.23370846723173
3.7100000000000004,-8.85291807737084,32.70101086565708,51.12183195448045
3.711,-8.855373324098952,32.82166221432901,51.00471875067547
3.7119999999999997,-8.873463444879622,32.96522609026711,50.86139304702018
3.713,-8.942004190225902,33.08153438452176,50.73124810892126
3.714,-9.100289108771008,33.04504156499729,50.72478980523074
3.715,-9.291827584631447,32.93368671785338,50.78062273079433
3.7159999999999997,-9.477977987214324,32.84928197361757,50.810712307678074
3.717,-9.681277287120519,32.74727191192002,50.851633310166335
3.718,-9.831905209331016,32.61589049080969,50.93443567833111
3.719,-9.907707373512766,32.520462117126606,51.0037778317851
3.72,-9.921939300243482,32.49311991350212,51.02577857859074
3.721,-9.89970692040902,32.42808684995444,51.09446927331498
3.722,-9.877993585693131,32.26616546430172,51.255664311640516
3.723,-9.872813677589466,32.11342821158987,51.40320370313066
3.724,-9.898552238120551,32.10439417609183,51.40426423153259
3.725,-9.970477818851313,32.13329756468026,51.35539805085379
3.7259999999999995,-10.015281938394514,32.076762638855236,51.39606312208359
3.7270000000000003,-10.066777497540706,32.00130639834646,51.45266597200544
3.7279999999999998,-10.118118550260293,32.03837923779315,51.40187405253417
3.729,-10.098086405648854,32.16824490760645,51.284019671798085
3.73,-10.060283957344033,32.34435781014768,51.127196817309986
3.7310000000000003,-10.024743589487258,32.51896216830172,50.97091854694864
3.732,-10.00066392725558,32.57188408255575,50.92741700907664
3.7329999999999997,-10.01220747394094,32.625876140922415,50.87241449407753
3.7340000000000004,-10.04139047914581,32.63218871748747,50.85780816572555
3.735,-10.048485936676718,32.593430704731155,50.89276037666341
3.7359999999999998,-10.044617959332905,32.6196031170803,50.86888725129537
3.7369999999999997,-10.09532012306495,32.55462169142134,50.916002554589916
3.7380000000000004,-10.209036152608133,32.33580186849926,51.09087878395991
3.7390000000000003,-10.339769747439272,32.09987825520398,51.2759281457743
3.7399999999999998,-10.415623195998254,31.91230123432047,51.430964019933064
3.7409999999999997,-10.3890911078345,31.734370526191316,51.6083320760929
3.742,-10.34315877949704,31.494204998944173,51.85085397701161
3.743,-10.295363670478379,31.273586771556115,52.075362679819
3.7439999999999998,-10.20904660252948,31.17841391958739,52.19271228714968
3.7450000000000006,-10.075854650929301,31.12781517670373,52.28205806256022
3.746,-9.836609609631635,31.103877746744768,52.377766791699536
3.747,-9.598900420734381,31.05387471188823,52.49643059741244
3.7479999999999998,-9.462326826325294,30.977794281236005,52.60927034630474
3.749,-9.394320099319641,30.98077499070738,52.62621941828046
3.75,-9.333344573396918,31.01008003066566,52.615800389170545
3.751,-9.290764662012936,31.013029263729013,52.625221358010485
3.7520000000000002,-9.328020858802107,30.998475818684547,52.62844649659492
3.753,-9.432419796184394,31.036211237246707,52.562106246328966
3.754,-9.526068749775158,31.09088761901479,52.4824773581435
3.7549999999999994,-9.573867234187805,31.041662356642156,52.515484678363606
3.7560000000000002,-9.611046338848753,30.992954567145805,52.55103322864252
3.757,-9.643506117883879,31.004410621888326,52.53046522882834
3.7579999999999996,-9.64223962707711,30.990264642968,52.54434891013325
3.7590000000000003,-9.641614061800446,30.87445558848317,52.65509731654882
3.7600000000000002,-9.698907595690953,30.71718751987546,52.787977125288386
3.761,-9.74759248433225,30.560845341401812,52.922268982646365
3.7619999999999996,-9.697356627960263,30.44716589982974,53.04583537468707
3.7630000000000003,-9.58164928675909,30.36717422219576,53.15705300548265
3.764,-9.481310116674647,30.287478482321436,53.26316659864061
3.7649999999999997,-9.375210674766642,30.19114955135969,53.3867102877789
3.766,-9.259653185973916,30.070082246087164,53.536512853611356
3.7670000000000003,-9.193230567100011,29.923952737831485,53.69571218321946
3.7680000000000002,-9.183703861912104,29.755200937471688,53.85979448602474
3.7689999999999997,-9.176015049315764,29.646675627450872,53.965750726905625
3.7700000000000005,-9.205485898914077,29.579445987325222,54.02122346585979
3.771,-9.258463090117235,29.610843496792132,53.97547435684825
3.772,-9.25690897506165,29.715448316576477,53.87608263043187
3.7729999999999997,-9.258108857662581,29.79640663305425,53.79842267027755
3.774,-9.277413307507437,29.82740703411877,53.76308901223884
3.7750000000000004,-9.308428019195004,29.848568558212488,53.733662236154906
3.776,-9.34662344962885,29.941569725760765,53.63350565409412
3.7770000000000006,-9.326945654780115,29.960847886042522,53.6209572915648
3.778,-9.30008790171733,29.899470054432246,53.68754330117869
3.779,-9.30032586333612,29.879546269920137,53.70649673717343
3.7799999999999994,-9.290650053631568,29.88488691415215,53.704271149393136
3.781,-9.264766316566236,29.92097225334049,53.67747654664855
3.782,-9.212773081400876,29.883795701054254,53.728344569694855
3.783,-9.11317041496338,29.75837503718479,53.87748789275026
3.7840000000000003,-9.021814359657082,29.599634483669824,54.05599418454407
3.785,-9.007683050084937,29.46396314820208,54.1898802610344
3.786,-9.010380616842404,29.36771378926984,54.2811202667018
3.7869999999999995,-8.979988146372628,29.2899022458892,54.36442328463951
3.7880000000000003,-8.99372203092967,29.350742912234725,54.302228982062445
3.789,-9.08647606008696,29.50782894074088,54.1248317253726
3.79,-9.228912406728671,29.68022227385983,53.91803708842063
3.7909999999999995,-9.432158313227237,29.788131316548483,53.754226241334365
3.7920000000000003,-9.640142237135436,29.798585429886597,53.68086789238163
3.793,-9.814556946027965,29.775588204489836,53.648585662363175
3.7939999999999996,-9.978911782754064,29.736997722413477,53.633334351404
3.7950000000000004,-10.125117997496353,29.69160877470992,53.62947807106717
3.796,-10.223163900989857,29.567366884312484,53.7151432060487
3.797,-10.285042751343195,29.444181761492064,53.811188801098254
3.7979999999999996,-10.296816943901968,29.322177329759775,53.92244342722381
3.7990000000000004,-10.292573138570356,29.17529594718714,54.06240223581064
3.8,-10.226423384765392,29.074798416734463,54.17916876172511
3.8009999999999997,-10.036837910751492,29.048882993863312,54.26604941700694
3.802,-9.840217594076076,29.082235855782155,54.2981055198526
3.803,-9.71167841872306,29.0982186821034,54.32390135333043
3.8040000000000003,-9.640217927832085,29.093368760316412,54.35105372904559
3.8049999999999997,-9.549807950118003,29.104925727437134,54.36838996259307
3.8060000000000005,-9.448825187703985,29.134989834339823,54.3711258764728
3.807,-9.38208604991875,29.094340232058247,54.43033902401201
3.808,-9.329013542215506,28.990137670478926,54.545795432745884
3.809,-9.318590429811621,28.85043031044775,54.68196152953528
3.81,-9.341708923333274,28.679681503585186,54.837247195334264
3.811,-9.341832135160711,28.6184135511438,54.89545845182471
3.812,-9.377075902970569,28.629123411504523,54.87432557101455
3.8130000000000006,-9.518331798556813,28.589148242413714,54.86798982055586
3.814,-9.698419196341316,28.520535202441785,54.87558692452776
3.815,-9.862653569445197,28.50285680002989,54.839018895369136
3.8159999999999994,-9.997154303160087,28.437856013152675,54.856099310374645
3.817,-10.074854411980995,28.364325543776463,54.89954061852306
3.8179999999999996,-10.161668104351012,28.455834951283784,54.78420874049981
3.819,-10.265642953543475,28.526291174762342,54.68279839040284
3.8200000000000003,-10.334628222599562,28.60647893569901,54.58396512367297
3.821,-10.364998899823531,28.692276627086294,54.49295261355853
3.822,-10.362754590099826,28.671807150701305,54.5129665598366
3.8229999999999995,-10.337647364012724,28.585293062941744,54.60286308684739
3.8240000000000003,-10.356378538913285,28.485618062060443,54.690182896974655
3.8249999999999997,-10.418611489374484,28.478842540660015,54.67522567565865
3.826,-10.457865286628111,28.545396837059574,54.599233119237404
3.827,-10.47432868154021,28.612600089762395,54.53046693456549
3.8280000000000003,-10.46423046858319,28.637382929472615,54.51066054587482
3.8289999999999997,-10.450398888953817,28.662846356568608,54.491483185862585
3.8299999999999996,-10.479783178743894,28.723205511767365,54.424709480616436
3.8310000000000004,-10.531681773570687,28.841249641544422,54.29602628541954
3.832,-10.564940330156743,28.99539230534401,54.139819522229374
3.833,-10.525261329959795,29.1420216859315,54.01551107397043
3.834,-10.439020131473878,29.303072290428013,53.893036358986
3.8350000000000004,-10.377218673891619,29.463336124175335,53.76260505464804
3.836,-10.358349340039855,29.628821518258086,53.612702161366336
3.8369999999999997,-10.369249097992464,29.6769481288249,53.563674243048354
3.838,-10.430324604112228,29.521833412736633,53.68977292646184
3.839,-10.521028668888386,29.266409151513155,53.89992365161551
3.84,-10.617135670902556,29.03868170430508,54.081258030471325
3.8409999999999997,-10.744540685096986,28.838436279180904,54.22500103067294
3.8420000000000005,-10.862381139171823,28.603970418179607,54.40296668471386
3.843,-10.937845661262145,28.36243874020108,54.60157242551434
3.844,-11.00143236647567,28.122348327192768,54.8023512579191
3.845,-11.092124654072979,27.86118722818846,55.011986009312565
3.846,-11.124800899251836,27.54060824987035,55.297368840104056
3.8469999999999995,-11.101834657584746,27.190221913895485,55.63064691738628
3.848,-11.079607845742181,26.902538074188485,55.90525365553786
3.849,-11.073914075672333,26.719029411936592,56.07703152041087
3.85,-11.115459485856976,26.627851807488444,56.145261542282284
3.851,-11.163993741843889,26.58881295146754,56.162529056173156
3.8520000000000003,-11.222108281879645,26.59865888646486,56.13090980219938
3.853,-11.319741751048962,26.676779004503462,56.02091976329204
3.8539999999999996,-11.473804054523585,26.818088664716328,55.83052864534244
3.855,-11.68850551070819,27.005720070915316,55.57331011441324
3.856,-11.959045359833661,27.19385645156103,55.29268449309722
3.857,-12.272735988963067,27.363733882800602,55.01010202312254
3.858,-12.471180249588029,27.47856014216052,54.82382389526387
3.8590000000000004,-12.558340235266668,27.564543681488015,54.70947379404943
3.8600000000000003,-12.566769868046865,27.6281037997167,54.64813309721507
3.8609999999999998,-12.520393785664593,27.6360378018006,54.66007834666246
3.8619999999999997,-12.4466890099302,27.650164816734225,54.67753833043095
3.863,-12.313051520625283,27.723555506586937,54.66508995107486
3.8640000000000003,-12.156842462501327,27.79579476793893,54.66198712111394
3.8649999999999998,-12.055727422649179,27.84301037199151,54.65904104574079
3.8659999999999997,-12.000241938663683,27.924547478911396,54.60614933101698
3.867,-11.947742557007574,28.033060269911246,54.5270444442124
3.868,-11.84525780718857,28.06972585525218,54.533302737123364
3.8689999999999998,-11.677064667824128,28.015738704905594,54.648139193155025
3.87,-11.68225001638755,27.996143978650093,54.664228324984165
3.871,-11.795630755424423,27.976534750878777,54.6384552174063
3.872,-11.866971532064433,27.89326849924633,54.687305614415024
3.8729999999999998,-11.941219308068003,27.717987507622613,54.81921886305626
3.874,-11.957080621995244,27.415935297996757,55.090047053449936
3.875,-11.841817728059004,27.070547064530416,55.45269613860634
3.876,-11.704105955529142,26.79754923410381,55.75799697058236
3.8770000000000002,-11.59176571785344,26.65888722124148,55.929993114337336
3.878,-11.456115545910802,26.56906723053072,56.06631864242435
3.879,-11.404188455456255,26.50469427059141,56.1459823819094
3.88,-11.413475243351183,26.486307632076517,56.15919714863012
3.8810000000000002,-11.396131354057367,26.494508298608235,56.15852327248221
3.882,-11.376109543064082,26.498318098913458,56.16292784613878
3.8829999999999996,-11.441759017139079,26.49636499074267,56.138759431913925
3.8840000000000003,-11.594410605130467,26.587989575609924,55.99393947891055
3.885,-11.737977882557729,26.705309587091406,55.828889549525016
3.886,-11.849610133932527,26.80571427865169,55.69198781365567
3.887,-11.941095816818551,26.862111447799936,55.603353920209436
3.8880000000000003,-12.051757614200378,26.92133703861867,55.504182507712414
3.8890000000000002,-12.170085884232988,27.072729164555998,55.317620465215256
3.8899999999999997,-12.270451079983367,27.164349402613638,55.19285575279744
3.8909999999999996,-12.390141516775094,27.146744058153878,55.159401484477115
3.892,-12.502794522916595,27.12670609444684,55.130650251189394
3.893,-12.586273404960787,27.132621356353805,55.09024540569264
3.8939999999999997,-12.665355152207741,27.143506205728254,55.04701767316043
3.8950000000000005,-12.706975139002159,27.17923045645145,54.99703705651528
3.8960000000000004,-12.723938731472586,27.21688490623846,54.95574196553193
3.897,-12.703747950402722,27.191144908094756,54.9876096686657
3.8979999999999997,-12.605123861667307,27.123300274891218,55.090761203770356
3.899,-12.471819183994091,27.04977971307271,55.2134786139099
3.9,-12.336578362951185,26.954708346443464,55.35632499592764
3.901,-12.176633124561492,26.845579907221985,55.521947913656014
3.9020000000000006,-12.009002596592195,26.756841950843167,55.67177580303644
3.903,-11.890871539844756,26.663212977950046,55.80548420876596
3.904,-11.835681574747555,26.554578860481836,55.927177350722076
3.905,-11.791975356667491,26.45471024545703,56.03618849351241
3.906,-11.733378372721699,26.36921969864482,56.13812349217655
3.907,-11.682587418868952,26.332607112378223,56.19220511503202
3.908,-11.600002523680383,26.299049418022552,56.25630401564574
3.9090000000000003,-11.489526385007917,26.2864982938949,56.3122114985011
3.91,-11.398030445423752,26.27400645729683,56.36019355245426
3.9109999999999996,-11.308556458941675,26.246242730294018,56.42118430300893
3.9119999999999995,-11.197713339427505,26.218074838499806,56.49076934974973
3.9130000000000007,-11.139708772575068,26.148299328218865,56.5777082328691
3.914,-11.1761601207655,26.1032273117137,56.60484141386097
3.915,-11.266631989026255,26.05424485215296,56.61407617863937
3.9159999999999995,-11.383505998776924,25.934955040821787,56.67675686307026
3.9170000000000003,-11.488777249463691,25.769636831691606,56.785355130268414
3.9179999999999997,-11.568760398921299,25.632326260798017,56.877902519412864
3.9189999999999996,-11.631838274546956,25.549743281517536,56.927076329732486
3.92,-11.679928602036806,25.49375821628369,56.95802360497731
3.921,-11.740844266600181,25.497148557254608,56.92951712842708
3.922,-11.817447173798465,25.514325002704616,56.88180592482591
3.9229999999999996,-11.862693930561234,25.527870180381942,56.85047667834128
3.9240000000000004,-11.872819913442271,25.563750924222415,56.81366973136244
3.925,-11.887461954631828,25.628672973881212,56.74861719977289
3.9259999999999997,-11.906603503848013,25.739329528961242,56.640164111929316
3.927,-11.965939310456163,25.813449404805485,56.54797241397421
3.928,-12.047327947503339,25.868988537515673,56.46330995667486
3.9290000000000003,-12.110121842487063,25.87868640260038,56.42796015395443
3.9299999999999993,-12.179725999579423,25.881620795235346,56.395734226986534
3.9310000000000005,-12.224327102467168,25.955401058189356,56.30998401534829
3.932,-12.22758245181315,26.02148990842352,56.248796378758755
3.933,-12.245330448127223,26.066437047513574,56.20056844075182
3.934,-12.281293473789988,26.12140737771004,56.135521955496216
3.935,-12.30456325339534,26.179774820060423,56.07280023082295
3.9360000000000004,-12.315754531597959,26.205396673300847,56.044851502925724
3.9369999999999994,-12.31823350338663,26.269719855074307,55.98557155641279
3.9380000000000006,-12.273278283302059,26.32439290753112,55.95508612907505
3.9389999999999996,-12.162979585869243,26.330764086617403,55.99573807539015
3.94,-12.073609090743712,26.308680507458067,56.05317450013571
3.941,-12.024908468228967,26.238890608696437,56.136912776966795
3.942,-11.980015743065838,26.16017367157343,56.227174908761754
3.9430000000000005,-11.917299435389218,26.03634465497345,56.365872305493696
3.9439999999999995,-11.854750245895124,25.868818339311318,56.54422965961315
3.9450000000000007,-11.82082125567061,25.709663400211557,56.703028301411976
3.9459999999999997,-11.786987448351157,25.560809298267248,56.85238828799194
3.947,-11.749662187987347,25.42204914653758,56.99401591907915
3.948,-11.705440681047625,25.365101134711722,57.0642577132506
3.9490000000000003,-11.656887064228554,25.332680711230644,57.114022734619176
3.95,-11.659647917288538,25.215495936663928,57.219276019386285
3.9509999999999996,-11.670346831595479,25.041693974586227,57.372415373642255
3.952000000000001,-11.703901898700977,24.876764670589306,57.50755121619217
3.953,-11.761936988691497,24.777319357694278,57.57266479806832
3.954,-11.783758880259729,24.7026030733075,57.63075499862151
3.954999999999999,-11.816941493308544,24.618001348102826,57.69274644656717
3.9560000000000004,-11.864000385468174,24.543004772255347,57.73989016167877
3.9570000000000003,-11.889790925611676,24.489624909922714,57.77668542437448
3.9579999999999997,-11.899759388367684,24.456931501586133,57.801732187980775
3.9590000000000005,-11.9018437595601,24.43279245708537,57.82252344076096
3.96,-11.909240675458653,24.471731020696776,57.784276004204266
3.9610000000000003,-11.904546549767035,24.547472754172066,57.7181993414586
3.9619999999999993,-11.895613409661202,24.615393894173696,57.660957680316685
3.9630000000000005,-11.895212102608161,24.6754304208929,57.60706409633384
3.9639999999999995,-11.865543016850356,24.688573342758808,57.608089427980616
3.965,-11.829255048942976,24.689974419997014,57.62252546575836
3.9659999999999997,-11.775912625746315,24.754990688897973,57.58683378052369
3.967,-11.769009731291817,24.84787295351142,57.50588462290365
3.968,-11.803120317601346,24.933961999192462,57.41347955596887
3.9689999999999994,-11.82943841008616,24.97267170846901,57.36723058835777
