-2.196321e-03,-1.318750e-01
-2.195321e-03,-1.293750e-01
-2.194321e-03,-1.318750e-01
-2.193321e-03,-1.325000e-01
-2.192321e-03,-1.318750e-01
-2.191321e-03,-1.318750e-01
-2.190321e-03,-1.356250e-01
-2.189321e-03,-1.318750e-01
-2.188321e-03,-1.325000e-01
-2.187321e-03,-1.350000e-01
-2.186321e-03,-1.350000e-01
-2.185321e-03,-1.325000e-01
-2.184321e-03,-1.325000e-01
-2.183321e-03,-1.356250e-01
-2.182321e-03,-1.350000e-01
-2.181321e-03,-1.337500e-01
-2.180321e-03,-1.306250e-01
-2.179321e-03,-1.306250e-01
-2.178321e-03,-1.275000e-01
-2.177321e-03,-1.281250e-01
-2.176321e-03,-1.250000e-01
-2.175321e-03,-1.218750e-01
-2.174321e-03,-1.218750e-01
-2.173321e-03,-1.243750e-01
-2.172321e-03,-1.243750e-01
-2.171321e-03,-1.250000e-01
-2.170321e-03,-1.250000e-01
-2.169321e-03,-1.281250e-01
-2.168321e-03,-1.293750e-01
-2.167321e-03,-1.318750e-01
-2.166321e-03,-1.337500e-01
-2.165321e-03,-1.337500e-01
-2.164321e-03,-1.337500e-01
-2.163321e-03,-1.325000e-01
-2.162321e-03,-1.337500e-01
-2.161321e-03,-1.350000e-01
-2.160321e-03,-1.393750e-01
-2.159321e-03,-1.412500e-01
-2.158321e-03,-1.443750e-01
-2.157321e-03,-1.456250e-01
-2.156321e-03,-1.393750e-01
-2.155321e-03,-1.337500e-01
-2.154321e-03,-1.356250e-01
-2.153321e-03,-1.393750e-01
-2.152321e-03,-1.393750e-01
-2.151321e-03,-1.381250e-01
-2.150321e-03,-1.350000e-01
-2.149321e-03,-1.318750e-01
-2.148321e-03,-1.306250e-01
-2.147321e-03,-1.293750e-01
-2.146321e-03,-1.325000e-01
-2.145321e-03,-1.318750e-01
-2.144321e-03,-1.318750e-01
-2.143321e-03,-1.293750e-01
-2.142321e-03,-1.337500e-01
-2.141321e-03,-1.350000e-01
-2.140321e-03,-1.337500e-01
-2.139321e-03,-1.356250e-01
-2.138321e-03,-1.393750e-01
-2.137321e-03,-1.393750e-01
-2.136321e-03,-1.368750e-01
-2.135321e-03,-1.318750e-01
-2.134321e-03,-1.318750e-01
-2.133321e-03,-1.306250e-01
-2.132321e-03,-1.318750e-01
-2.131321e-03,-1.293750e-01
-2.130321e-03,-1.281250e-01
-2.129321e-03,-1.293750e-01
-2.128321e-03,-1.293750e-01
-2.127321e-03,-1.293750e-01
-2.126321e-03,-1.306250e-01
-2.125321e-03,-1.293750e-01
-2.124321e-03,-1.281250e-01
-2.123321e-03,-1.318750e-01
-2.122321e-03,-1.325000e-01
-2.121321e-03,-1.337500e-01
-2.120321e-03,-1.318750e-01
-2.119321e-03,-1.318750e-01
-2.118321e-03,-1.350000e-01
-2.117321e-03,-1.356250e-01
-2.116321e-03,-1.337500e-01
-2.115321e-03,-1.293750e-01
-2.114321e-03,-1.306250e-01
-2.113321e-03,-1.306250e-01
-2.112321e-03,-1.306250e-01
-2.111321e-03,-1.262500e-01
-2.110321e-03,-1.281250e-01
-2.109321e-03,-1.306250e-01
-2.108321e-03,-1.337500e-01
-2.107321e-03,-1.350000e-01
-2.106321e-03,-1.350000e-01
-2.105321e-03,-1.306250e-01
-2.104321e-03,-1.275000e-01
-2.103321e-03,-1.243750e-01
-2.102321e-03,-1.275000e-01
-2.101321e-03,-1.325000e-01
-2.100321e-03,-1.325000e-01
-2.099321e-03,-1.325000e-01
-2.098321e-03,-1.350000e-01
-2.097321e-03,-1.350000e-01
-2.096321e-03,-1.337500e-01
-2.095321e-03,-1.318750e-01
-2.094321e-03,-1.356250e-01
-2.093321e-03,-1.350000e-01
-2.092321e-03,-1.337500e-01
-2.091321e-03,-1.325000e-01
-2.090321e-03,-1.318750e-01
-2.089321e-03,-1.293750e-01
-2.088321e-03,-1.281250e-01
-2.087321e-03,-1.318750e-01
-2.086321e-03,-1.325000e-01
-2.085321e-03,-1.293750e-01
-2.084321e-03,-1.293750e-01
-2.083321e-03,-1.293750e-01
-2.082321e-03,-1.325000e-01
-2.081321e-03,-1.337500e-01
-2.080321e-03,-1.356250e-01
-2.079321e-03,-1.350000e-01
-2.078321e-03,-1.381250e-01
-2.077321e-03,-1.350000e-01
-2.076321e-03,-1.337500e-01
-2.075321e-03,-1.356250e-01
-2.074321e-03,-1.325000e-01
-2.073321e-03,-1.293750e-01
-2.072321e-03,-1.281250e-01
-2.071321e-03,-1.293750e-01
-2.070321e-03,-1.337500e-01
-2.069321e-03,-1.325000e-01
-2.068321e-03,-1.318750e-01
-2.067321e-03,-1.306250e-01
-2.066321e-03,-1.318750e-01
-2.065321e-03,-1.337500e-01
-2.064321e-03,-1.337500e-01
-2.063321e-03,-1.325000e-01
-2.062321e-03,-1.325000e-01
-2.061321e-03,-1.325000e-01
-2.060321e-03,-1.356250e-01
-2.059321e-03,-1.325000e-01
-2.058321e-03,-1.306250e-01
-2.057321e-03,-1.281250e-01
-2.056321e-03,-1.275000e-01
-2.055321e-03,-1.275000e-01
-2.054321e-03,-1.306250e-01
-2.053321e-03,-1.306250e-01
-2.052321e-03,-1.281250e-01
-2.051321e-03,-1.293750e-01
-2.050321e-03,-1.281250e-01
-2.049321e-03,-1.262500e-01
-2.048321e-03,-1.281250e-01
-2.047321e-03,-1.306250e-01
-2.046321e-03,-1.281250e-01
-2.045321e-03,-1.325000e-01
-2.044321e-03,-1.325000e-01
-2.043321e-03,-1.318750e-01
-2.042321e-03,-1.337500e-01
-2.041321e-03,-1.393750e-01
-2.040321e-03,-1.393750e-01
-2.039321e-03,-1.393750e-01
-2.038321e-03,-1.381250e-01
-2.037321e-03,-1.368750e-01
-2.036321e-03,-1.393750e-01
-2.035321e-03,-1.412500e-01
-2.034321e-03,-1.393750e-01
-2.033321e-03,-1.356250e-01
-2.032321e-03,-1.368750e-01
-2.031321e-03,-1.381250e-01
-2.030321e-03,-1.356250e-01
-2.029321e-03,-1.337500e-01
-2.028321e-03,-1.325000e-01
-2.027321e-03,-1.350000e-01
-2.026321e-03,-1.350000e-01
-2.025321e-03,-1.362500e-01
-2.024321e-03,-1.356250e-01
-2.023321e-03,-1.356250e-01
-2.022321e-03,-1.356250e-01
-2.021321e-03,-1.381250e-01
-2.020321e-03,-1.393750e-01
-2.019321e-03,-1.350000e-01
-2.018321e-03,-1.318750e-01
-2.017321e-03,-1.325000e-01
-2.016321e-03,-1.325000e-01
-2.015321e-03,-1.325000e-01
-2.014321e-03,-1.325000e-01
-2.013321e-03,-1.337500e-01
-2.012321e-03,-1.318750e-01
-2.011321e-03,-1.350000e-01
-2.010321e-03,-1.337500e-01
-2.009321e-03,-1.318750e-01
-2.008321e-03,-1.350000e-01
-2.007321e-03,-1.350000e-01
-2.006321e-03,-1.337500e-01
-2.005321e-03,-1.325000e-01
-2.004321e-03,-1.325000e-01
-2.003321e-03,-1.318750e-01
-2.002321e-03,-1.337500e-01
-2.001321e-03,-1.337500e-01
-2.000321e-03,-1.356250e-01
-1.999321e-03,-1.400000e-01
-1.998321e-03,-1.356250e-01
-1.997321e-03,-1.337500e-01
-1.996321e-03,-1.325000e-01
-1.995321e-03,-1.325000e-01
-1.994321e-03,-1.350000e-01
-1.993321e-03,-1.350000e-01
-1.992321e-03,-1.350000e-01
-1.991321e-03,-1.325000e-01
-1.990321e-03,-1.275000e-01
-1.989321e-03,-1.281250e-01
-1.988321e-03,-1.275000e-01
-1.987321e-03,-1.293750e-01
-1.986321e-03,-1.337500e-01
-1.985321e-03,-1.368750e-01
-1.984321e-03,-1.350000e-01
-1.983321e-03,-1.350000e-01
-1.982321e-03,-1.356250e-01
-1.981321e-03,-1.318750e-01
-1.980321e-03,-1.325000e-01
-1.979321e-03,-1.368750e-01
-1.978321e-03,-1.368750e-01
-1.977321e-03,-1.325000e-01
-1.976321e-03,-1.293750e-01
-1.975321e-03,-1.293750e-01
-1.974321e-03,-1.318750e-01
-1.973321e-03,-1.325000e-01
-1.972321e-03,-1.281250e-01
-1.971321e-03,-1.250000e-01
-1.970321e-03,-1.250000e-01
-1.969321e-03,-1.293750e-01
-1.968321e-03,-1.337500e-01
-1.967321e-03,-1.350000e-01
-1.966321e-03,-1.325000e-01
-1.965321e-03,-1.293750e-01
-1.964321e-03,-1.275000e-01
-1.963321e-03,-1.293750e-01
-1.962321e-03,-1.306250e-01
-1.961321e-03,-1.281250e-01
-1.960321e-03,-1.262500e-01
-1.959321e-03,-1.281250e-01
-1.958321e-03,-1.306250e-01
-1.957321e-03,-1.318750e-01
-1.956321e-03,-1.293750e-01
-1.955321e-03,-1.306250e-01
-1.954321e-03,-1.337500e-01
-1.953321e-03,-1.337500e-01
-1.952321e-03,-1.293750e-01
-1.951321e-03,-1.262500e-01
-1.950321e-03,-1.275000e-01
-1.949321e-03,-1.318750e-01
-1.948321e-03,-1.337500e-01
-1.947321e-03,-1.318750e-01
-1.946321e-03,-1.306250e-01
-1.945321e-03,-1.318750e-01
-1.944321e-03,-1.293750e-01
-1.943321e-03,-1.293750e-01
-1.942321e-03,-1.337500e-01
-1.941321e-03,-1.306250e-01
-1.940321e-03,-1.306250e-01
-1.939321e-03,-1.293750e-01
-1.938321e-03,-1.281250e-01
-1.937321e-03,-1.325000e-01
-1.936321e-03,-1.325000e-01
-1.935321e-03,-1.306250e-01
-1.934321e-03,-1.306250e-01
-1.933321e-03,-1.293750e-01
-1.932321e-03,-1.293750e-01
-1.931321e-03,-1.293750e-01
-1.930321e-03,-1.306250e-01
-1.929321e-03,-1.318750e-01
-1.928321e-03,-1.318750e-01
-1.927321e-03,-1.293750e-01
-1.926321e-03,-1.250000e-01
-1.925321e-03,-1.243750e-01
-1.924321e-03,-1.262500e-01
-1.923321e-03,-1.262500e-01
-1.922321e-03,-1.293750e-01
-1.921321e-03,-1.293750e-01
-1.920321e-03,-1.262500e-01
-1.919321e-03,-1.256250e-01
-1.918321e-03,-1.275000e-01
-1.917321e-03,-1.243750e-01
-1.916321e-03,-1.243750e-01
-1.915321e-03,-1.293750e-01
-1.914321e-03,-1.318750e-01
-1.913321e-03,-1.281250e-01
-1.912321e-03,-1.293750e-01
-1.911321e-03,-1.293750e-01
-1.910321e-03,-1.281250e-01
-1.909321e-03,-1.275000e-01
-1.908321e-03,-1.250000e-01
-1.907321e-03,-1.275000e-01
-1.906321e-03,-1.306250e-01
-1.905321e-03,-1.306250e-01
-1.904321e-03,-1.306250e-01
-1.903321e-03,-1.318750e-01
-1.902321e-03,-1.318750e-01
-1.901321e-03,-1.318750e-01
-1.900321e-03,-1.325000e-01
-1.899321e-03,-1.318750e-01
-1.898321e-03,-1.318750e-01
-1.897321e-03,-1.318750e-01
-1.896321e-03,-1.306250e-01
-1.895321e-03,-1.293750e-01
-1.894321e-03,-1.293750e-01
-1.893321e-03,-1.318750e-01
-1.892321e-03,-1.318750e-01
-1.891321e-03,-1.318750e-01
-1.890321e-03,-1.306250e-01
-1.889321e-03,-1.306250e-01
-1.888321e-03,-1.337500e-01
-1.887321e-03,-1.356250e-01
-1.886321e-03,-1.337500e-01
-1.885321e-03,-1.293750e-01
-1.884321e-03,-1.281250e-01
-1.883321e-03,-1.262500e-01
-1.882321e-03,-1.243750e-01
-1.881321e-03,-1.262500e-01
-1.880321e-03,-1.318750e-01
-1.879321e-03,-1.337500e-01
-1.878321e-03,-1.350000e-01
-1.877321e-03,-1.350000e-01
-1.876321e-03,-1.381250e-01
-1.875321e-03,-1.381250e-01
-1.874321e-03,-1.393750e-01
-1.873321e-03,-1.381250e-01
-1.872321e-03,-1.368750e-01
-1.871321e-03,-1.356250e-01
-1.870321e-03,-1.381250e-01
-1.869321e-03,-1.393750e-01
-1.868321e-03,-1.368750e-01
-1.867321e-03,-1.337500e-01
-1.866321e-03,-1.368750e-01
-1.865321e-03,-1.306250e-01
-1.864321e-03,-1.293750e-01
-1.863321e-03,-1.275000e-01
-1.862321e-03,-1.306250e-01
-1.861321e-03,-1.337500e-01
-1.860321e-03,-1.350000e-01
-1.859321e-03,-1.368750e-01
-1.858321e-03,-1.393750e-01
-1.857321e-03,-1.381250e-01
-1.856321e-03,-1.368750e-01
-1.855321e-03,-1.337500e-01
-1.854321e-03,-1.356250e-01
-1.853321e-03,-1.350000e-01
-1.852321e-03,-1.368750e-01
-1.851321e-03,-1.381250e-01
-1.850321e-03,-1.381250e-01
-1.849321e-03,-1.350000e-01
-1.848321e-03,-1.293750e-01
-1.847321e-03,-1.287500e-01
-1.846321e-03,-1.306250e-01
-1.845321e-03,-1.318750e-01
-1.844321e-03,-1.306250e-01
-1.843321e-03,-1.350000e-01
-1.842321e-03,-1.337500e-01
-1.841321e-03,-1.325000e-01
-1.840321e-03,-1.306250e-01
-1.839321e-03,-1.293750e-01
-1.838321e-03,-1.318750e-01
-1.837321e-03,-1.350000e-01
-1.836321e-03,-1.350000e-01
-1.835321e-03,-1.350000e-01
-1.834321e-03,-1.325000e-01
-1.833321e-03,-1.362500e-01
-1.832321e-03,-1.368750e-01
-1.831321e-03,-1.350000e-01
-1.830321e-03,-1.337500e-01
-1.829321e-03,-1.293750e-01
-1.828321e-03,-1.325000e-01
-1.827321e-03,-1.356250e-01
-1.826321e-03,-1.393750e-01
-1.825321e-03,-1.400000e-01
-1.824321e-03,-1.393750e-01
-1.823321e-03,-1.381250e-01
-1.822321e-03,-1.368750e-01
-1.821321e-03,-1.356250e-01
-1.820321e-03,-1.368750e-01
-1.819321e-03,-1.350000e-01
-1.818321e-03,-1.350000e-01
-1.817321e-03,-1.325000e-01
-1.816321e-03,-1.350000e-01
-1.815321e-03,-1.350000e-01
-1.814321e-03,-1.350000e-01
-1.813321e-03,-1.350000e-01
-1.812321e-03,-1.368750e-01
-1.811321e-03,-1.356250e-01
-1.810321e-03,-1.381250e-01
-1.809321e-03,-1.400000e-01
-1.808321e-03,-1.393750e-01
-1.807321e-03,-1.381250e-01
-1.806321e-03,-1.400000e-01
-1.805321e-03,-1.412500e-01
-1.804321e-03,-1.425000e-01
-1.803321e-03,-1.400000e-01
-1.802321e-03,-1.412500e-01
-1.801321e-03,-1.400000e-01
-1.800321e-03,-1.412500e-01
-1.799321e-03,-1.400000e-01
-1.798321e-03,-1.393750e-01
-1.797321e-03,-1.393750e-01
-1.796321e-03,-1.412500e-01
-1.795321e-03,-1.400000e-01
-1.794321e-03,-1.381250e-01
-1.793321e-03,-1.337500e-01
-1.792321e-03,-1.318750e-01
-1.791321e-03,-1.325000e-01
-1.790321e-03,-1.306250e-01
-1.789321e-03,-1.325000e-01
-1.788321e-03,-1.337500e-01
-1.787321e-03,-1.337500e-01
-1.786321e-03,-1.318750e-01
-1.785321e-03,-1.293750e-01
-1.784321e-03,-1.275000e-01
-1.783321e-03,-1.262500e-01
-1.782321e-03,-1.262500e-01
-1.781321e-03,-1.250000e-01
-1.780321e-03,-1.275000e-01
-1.779321e-03,-1.281250e-01
-1.778321e-03,-1.262500e-01
-1.777321e-03,-1.243750e-01
-1.776321e-03,-1.243750e-01
-1.775321e-03,-1.243750e-01
-1.774321e-03,-1.243750e-01
-1.773321e-03,-1.250000e-01
-1.772321e-03,-1.275000e-01
-1.771321e-03,-1.293750e-01
-1.770321e-03,-1.318750e-01
-1.769321e-03,-1.337500e-01
-1.768321e-03,-1.306250e-01
-1.767321e-03,-1.281250e-01
-1.766321e-03,-1.293750e-01
-1.765321e-03,-1.306250e-01
-1.764321e-03,-1.337500e-01
-1.763321e-03,-1.337500e-01
-1.762321e-03,-1.337500e-01
-1.761321e-03,-1.337500e-01
-1.760321e-03,-1.318750e-01
-1.759321e-03,-1.318750e-01
-1.758321e-03,-1.337500e-01
-1.757321e-03,-1.350000e-01
-1.756321e-03,-1.337500e-01
-1.755321e-03,-1.293750e-01
-1.754321e-03,-1.231250e-01
-1.753321e-03,-1.243750e-01
-1.752321e-03,-1.218750e-01
-1.751321e-03,-1.218750e-01
-1.750321e-03,-1.250000e-01
-1.749321e-03,-1.281250e-01
-1.748321e-03,-1.262500e-01
-1.747321e-03,-1.306250e-01
-1.746321e-03,-1.325000e-01
-1.745321e-03,-1.337500e-01
-1.744321e-03,-1.318750e-01
-1.743321e-03,-1.325000e-01
-1.742321e-03,-1.337500e-01
-1.741321e-03,-1.337500e-01
-1.740321e-03,-1.393750e-01
-1.739321e-03,-1.412500e-01
-1.738321e-03,-1.393750e-01
-1.737321e-03,-1.350000e-01
-1.736321e-03,-1.325000e-01
-1.735321e-03,-1.337500e-01
-1.734321e-03,-1.293750e-01
-1.733321e-03,-1.281250e-01
-1.732321e-03,-1.306250e-01
-1.731321e-03,-1.306250e-01
-1.730321e-03,-1.306250e-01
-1.729321e-03,-1.318750e-01
-1.728321e-03,-1.337500e-01
-1.727321e-03,-1.325000e-01
-1.726321e-03,-1.325000e-01
-1.725321e-03,-1.337500e-01
-1.724321e-03,-1.318750e-01
-1.723321e-03,-1.293750e-01
-1.722321e-03,-1.293750e-01
-1.721321e-03,-1.293750e-01
-1.720321e-03,-1.293750e-01
-1.719321e-03,-1.293750e-01
-1.718321e-03,-1.306250e-01
-1.717321e-03,-1.318750e-01
-1.716321e-03,-1.293750e-01
-1.715321e-03,-1.250000e-01
-1.714321e-03,-1.275000e-01
-1.713321e-03,-1.281250e-01
-1.712321e-03,-1.262500e-01
-1.711321e-03,-1.231250e-01
-1.710321e-03,-1.275000e-01
-1.709321e-03,-1.281250e-01
-1.708321e-03,-1.293750e-01
-1.707321e-03,-1.318750e-01
-1.706321e-03,-1.325000e-01
-1.705321e-03,-1.350000e-01
-1.704321e-03,-1.393750e-01
-1.703321e-03,-1.393750e-01
-1.702321e-03,-1.381250e-01
-1.701321e-03,-1.356250e-01
-1.700321e-03,-1.350000e-01
-1.699321e-03,-1.350000e-01
-1.698321e-03,-1.350000e-01
-1.697321e-03,-1.325000e-01
-1.696321e-03,-1.293750e-01
-1.695321e-03,-1.306250e-01
-1.694321e-03,-1.281250e-01
-1.693321e-03,-1.275000e-01
-1.692321e-03,-1.275000e-01
-1.691321e-03,-1.281250e-01
-1.690321e-03,-1.306250e-01
-1.689321e-03,-1.306250e-01
-1.688321e-03,-1.275000e-01
-1.687321e-03,-1.250000e-01
-1.686321e-03,-1.262500e-01
-1.685321e-03,-1.293750e-01
-1.684321e-03,-1.293750e-01
-1.683321e-03,-1.325000e-01
-1.682321e-03,-1.337500e-01
-1.681321e-03,-1.318750e-01
-1.680321e-03,-1.306250e-01
-1.679321e-03,-1.293750e-01
-1.678321e-03,-1.250000e-01
-1.677321e-03,-1.231250e-01
-1.676321e-03,-1.243750e-01
-1.675321e-03,-1.275000e-01
-1.674321e-03,-1.275000e-01
-1.673321e-03,-1.293750e-01
-1.672321e-03,-1.275000e-01
-1.671321e-03,-1.250000e-01
-1.670321e-03,-1.262500e-01
-1.669321e-03,-1.281250e-01
-1.668321e-03,-1.293750e-01
-1.667321e-03,-1.318750e-01
-1.666321e-03,-1.337500e-01
-1.665321e-03,-1.356250e-01
-1.664321e-03,-1.337500e-01
-1.663321e-03,-1.318750e-01
-1.662321e-03,-1.318750e-01
-1.661321e-03,-1.368750e-01
-1.660321e-03,-1.393750e-01
-1.659321e-03,-1.393750e-01
-1.658321e-03,-1.356250e-01
-1.657321e-03,-1.368750e-01
-1.656321e-03,-1.356250e-01
-1.655321e-03,-1.356250e-01
-1.654321e-03,-1.400000e-01
-1.653321e-03,-1.400000e-01
-1.652321e-03,-1.350000e-01
-1.651321e-03,-1.318750e-01
-1.650321e-03,-1.325000e-01
-1.649321e-03,-1.325000e-01
-1.648321e-03,-1.306250e-01
-1.647321e-03,-1.337500e-01
-1.646321e-03,-1.356250e-01
-1.645321e-03,-1.337500e-01
-1.644321e-03,-1.337500e-01
-1.643321e-03,-1.337500e-01
-1.642321e-03,-1.325000e-01
-1.641321e-03,-1.275000e-01
-1.640321e-03,-1.250000e-01
-1.639321e-03,-1.231250e-01
-1.638321e-03,-1.243750e-01
-1.637321e-03,-1.275000e-01
-1.636321e-03,-1.281250e-01
-1.635321e-03,-1.281250e-01
-1.634321e-03,-1.293750e-01
-1.633321e-03,-1.293750e-01
-1.632321e-03,-1.281250e-01
-1.631321e-03,-1.275000e-01
-1.630321e-03,-1.262500e-01
-1.629321e-03,-1.262500e-01
-1.628321e-03,-1.275000e-01
-1.627321e-03,-1.281250e-01
-1.626321e-03,-1.318750e-01
-1.625321e-03,-1.325000e-01
-1.624321e-03,-1.337500e-01
-1.623321e-03,-1.350000e-01
