Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.09135840e-04,-1.79687500e-02,4.16406250e-03,-6.40625000e-04,7.65625000e-03,1.37500000e-03,-5.74218750e-03,,-7.09135840e-04,2.98239684e-06,,-7.09135840e-04,1.90292263e+00
-7.08135840e-04,-2.34375000e-02,4.18437500e-03,-7.03125000e-04,7.60156250e-03,1.50000000e-03,-6.32812500e-03,,-7.08135840e-04,3.27634530e-06,,-7.08135840e-04,2.47027230e+00
-7.07135840e-04,-1.79687500e-02,4.32656250e-03,-1.23437500e-03,7.71093750e-03,1.84375000e-03,-6.32812500e-03,,-7.07135840e-04,3.57601539e-06,,-7.07135840e-04,1.91161799e+00
-7.06135840e-04,-2.03125000e-02,4.42812500e-03,-1.43750000e-03,7.72656250e-03,2.06250000e-03,-5.74218750e-03,,-7.06135840e-04,3.88426815e-06,,-7.06135840e-04,2.16032219e+00
-7.05135840e-04,-1.56250000e-02,4.40781250e-03,-1.28125000e-03,7.73437500e-03,2.34375000e-03,-5.15625000e-03,,-7.05135840e-04,4.19538128e-06,,-7.05135840e-04,1.68427944e+00
-7.04135840e-04,-1.95312500e-02,4.46875000e-03,-7.50000000e-04,7.72656250e-03,2.34375000e-03,-4.92187500e-03,,-7.04135840e-04,4.50792504e-06,,-7.04135840e-04,2.09236836e+00
-7.03135840e-04,-2.50000000e-02,4.32656250e-03,-4.53125000e-04,7.65625000e-03,2.06250000e-03,-4.92187500e-03,,-7.03135840e-04,4.81760799e-06,,-7.03135840e-04,2.65934539e+00
-7.02135840e-04,-1.64062500e-02,4.06250000e-03,-6.40625000e-04,7.61718750e-03,2.34375000e-03,-3.51562500e-03,,-7.02135840e-04,5.11298686e-06,,-7.02135840e-04,1.77629018e+00
-7.01135840e-04,-1.56250000e-02,4.02187500e-03,-1.25000000e-03,7.57812500e-03,2.53125000e-03,-2.69531250e-03,,-7.01135840e-04,5.39763778e-06,,-7.01135840e-04,1.70075905e+00
-7.00135840e-04,-2.50000000e-02,3.57500000e-03,-1.35937500e-03,7.42968750e-03,2.21875000e-03,-3.28125000e-03,,-7.00135840e-04,5.66512381e-06,,-7.00135840e-04,2.67416883e+00
-6.99135840e-04,-2.50000000e-02,3.67656250e-03,-6.71875000e-04,7.32031250e-03,2.28125000e-03,-3.28125000e-03,,-6.99135840e-04,5.92045126e-06,,-6.99135840e-04,2.67955160e+00
-6.98135840e-04,-1.56250000e-02,3.73750000e-03,-2.18750000e-04,7.40625000e-03,2.53125000e-03,-4.10156250e-03,,-6.98135840e-04,6.18150034e-06,,-6.98135840e-04,1.71541691e+00
-6.97135840e-04,-2.03125000e-02,3.83906250e-03,-6.09375000e-04,7.31250000e-03,2.65625000e-03,-4.68750000e-03,,-6.97135840e-04,6.44827105e-06,,-6.97135840e-04,2.20085883e+00
-6.96135840e-04,-1.95312500e-02,3.49375000e-03,-1.40625000e-03,7.24218750e-03,2.87500000e-03,-3.51562500e-03,,-6.96135840e-04,6.70645932e-06,,-6.96135840e-04,2.12565899e+00
-6.95135840e-04,-7.03125000e-03,3.81875000e-03,-1.43750000e-03,7.28125000e-03,2.75000000e-03,-2.92968750e-03,,-6.95135840e-04,6.96393226e-06,,-6.95135840e-04,8.44535232e-01
-6.94135840e-04,-3.12500000e-03,3.94062500e-03,-6.09375000e-04,7.37500000e-03,2.59375000e-03,-3.28125000e-03,,-6.94135840e-04,7.23713947e-06,,-6.94135840e-04,4.47253227e-01
-6.93135840e-04,-7.81250000e-04,3.92031250e-03,6.40625000e-04,7.42968750e-03,2.65625000e-03,-3.51562500e-03,,-6.93135840e-04,7.51392326e-06,,-6.93135840e-04,2.05546707e-01
-6.92135840e-04,-4.68750000e-03,3.67656250e-03,1.40625000e-04,7.39062500e-03,2.37500000e-03,-5.27343750e-03,,-6.92135840e-04,7.78140929e-06,,-6.92135840e-04,6.06182575e-01
-6.91135840e-04,-1.25000000e-02,3.81875000e-03,-1.81250000e-03,7.28125000e-03,1.68750000e-03,-9.37500000e-03,,-6.91135840e-04,8.04531919e-06,,-6.91135840e-04,1.41602540e+00
-6.90135840e-04,-4.68750000e-03,3.98125000e-03,-1.65625000e-03,7.31250000e-03,1.53125000e-03,-1.03125000e-02,,-6.90135840e-04,8.31995749e-06,,-6.90135840e-04,6.19805217e-01
-6.89135840e-04,2.34375000e-02,4.61093750e-03,4.06250000e-04,7.50781250e-03,1.53125000e-03,-9.72656250e-03,,-6.89135840e-04,8.62248817e-06,,-6.89135840e-04,-2.27636671e+00
-6.88135840e-04,2.57812500e-02,4.22500000e-03,1.53125000e-03,7.53906250e-03,1.53125000e-03,-8.67187500e-03,,-6.88135840e-04,8.93360175e-06,,-6.88135840e-04,-2.52312493e+00
-6.87135840e-04,1.25000000e-02,4.18437500e-03,-1.56250000e-04,7.42968750e-03,1.46875000e-03,-7.96875000e-03,,-6.87135840e-04,9.22969593e-06,,-6.87135840e-04,-1.15756762e+00
-6.86135840e-04,1.01562500e-02,3.94062500e-03,-2.14062500e-03,7.41406250e-03,1.59375000e-03,-9.14062500e-03,,-6.86135840e-04,9.51577749e-06,,-6.86135840e-04,-9.09857154e-01
-6.85135840e-04,1.01562500e-02,4.20468750e-03,-2.07812500e-03,7.44531250e-03,1.62500000e-03,-9.49218750e-03,,-6.85135840e-04,9.80257391e-06,,-6.85135840e-04,-8.98677468e-01
-6.84135840e-04,-7.81250000e-04,4.02187500e-03,-2.65625000e-04,7.42968750e-03,1.68750000e-03,-9.14062500e-03,,-6.84135840e-04,1.00922307e-05,,-6.84135840e-04,2.35110775e-01
-6.83135840e-04,-1.56250000e-03,4.26562500e-03,7.03125000e-04,7.40625000e-03,2.00000000e-03,-8.32031250e-03,,-6.83135840e-04,1.03840330e-05,,-6.83135840e-04,3.14492643e-01
-6.82135840e-04,-1.56250000e-03,4.08281250e-03,-3.75000000e-04,7.37500000e-03,2.06250000e-03,-7.14843750e-03,,-6.82135840e-04,1.06779817e-05,,-6.82135840e-04,3.13623101e-01
-6.81135840e-04,2.34375000e-03,4.89531250e-03,-1.68750000e-03,7.41406250e-03,2.65625000e-03,-5.15625000e-03,,-6.81135840e-04,1.09941020e-05,,-6.81135840e-04,-8.36174637e-02
-6.80135840e-04,-7.81250000e-04,4.61093750e-03,-1.31250000e-03,7.41406250e-03,2.87500000e-03,-3.86718750e-03,,-6.80135840e-04,1.13288170e-05,,-6.80135840e-04,2.46497482e-01
-6.79135840e-04,-2.50000000e-02,4.36718750e-03,-1.56250000e-04,7.28125000e-03,2.34375000e-03,-5.27343750e-03,,-6.79135840e-04,1.16449364e-05,,-6.79135840e-04,2.74716806e+00
-6.78135840e-04,-3.67187500e-02,3.92031250e-03,-7.81250000e-05,7.17968750e-03,2.21875000e-03,-5.15625000e-03,,-6.78135840e-04,1.19367396e-05,,-6.78135840e-04,3.95590758e+00
-6.77135840e-04,-2.18750000e-02,4.26562500e-03,-1.01562500e-03,7.22656250e-03,2.15625000e-03,-4.10156250e-03,,-6.77135840e-04,1.22249658e-05,,-6.77135840e-04,2.42852259e+00
-6.76135840e-04,-2.18750000e-02,4.12343750e-03,-1.62500000e-03,7.29687500e-03,1.78125000e-03,-5.27343750e-03,,-6.76135840e-04,1.25203451e-05,,-6.76135840e-04,2.43552017e+00
-6.75135840e-04,-1.79687500e-02,3.98125000e-03,-1.17187500e-03,7.35156250e-03,1.59375000e-03,-5.74218750e-03,,-6.75135840e-04,1.28057109e-05,,-6.75135840e-04,2.04022574e+00
-6.74135840e-04,-1.56250000e-02,3.87968750e-03,-5.31250000e-04,7.39062500e-03,1.40625000e-03,-6.09375000e-03,,-6.74135840e-04,1.30824947e-05,,-6.74135840e-04,1.80311537e+00
-6.73135840e-04,-1.95312500e-02,3.67656250e-03,-4.06250000e-04,7.29687500e-03,1.53125000e-03,-5.85937500e-03,,-6.73135840e-04,1.33485501e-05,,-6.73135840e-04,2.20830584e+00
-6.72135840e-04,-2.89062500e-02,3.59531250e-03,-8.28125000e-04,7.21875000e-03,1.84375000e-03,-4.10156250e-03,,-6.72135840e-04,1.36045919e-05,,-6.72135840e-04,3.17807198e+00
-6.71135840e-04,-2.96875000e-02,3.63593750e-03,-1.53125000e-03,7.20312500e-03,1.84375000e-03,-4.68750000e-03,,-6.71135840e-04,1.38592050e-05,,-6.71135840e-04,3.26486540e+00
-6.70135840e-04,-2.18750000e-02,4.02187500e-03,-1.76562500e-03,7.28125000e-03,1.25000000e-03,-7.96875000e-03,,-6.70135840e-04,1.41288356e-05,,-6.70135840e-04,2.46818972e+00
-6.69135840e-04,-1.64062500e-02,4.18437500e-03,-1.20312500e-03,7.35156250e-03,1.15625000e-03,-7.14843750e-03,,-6.69135840e-04,1.44177784e-05,,-6.69135840e-04,1.91226828e+00
-6.68135840e-04,-6.25000000e-03,4.67187500e-03,-4.21875000e-04,7.42968750e-03,1.46875000e-03,-6.32812500e-03,,-6.68135840e-04,1.47296068e-05,,-6.68135840e-04,8.69538486e-01
-6.67135840e-04,-1.01562500e-02,4.50937500e-03,-3.28125000e-04,7.40625000e-03,1.62500000e-03,-5.85937500e-03,,-6.67135840e-04,1.50528795e-05,,-6.67135840e-04,1.27423215e+00
-6.66135840e-04,-1.64062500e-02,4.65156250e-03,-7.96875000e-04,7.39062500e-03,1.75000000e-03,-4.92187500e-03,,-6.66135840e-04,1.53754354e-05,,-6.66135840e-04,1.92154336e+00
-6.65135840e-04,-1.25000000e-02,4.40781250e-03,-1.23437500e-03,7.41406250e-03,1.78125000e-03,-5.27343750e-03,,-6.65135840e-04,1.56944170e-05,,-6.65135840e-04,1.52421999e+00
-6.64135840e-04,-1.25000000e-02,4.81406250e-03,-1.15625000e-03,7.39062500e-03,1.68750000e-03,-6.32812500e-03,,-6.64135840e-04,1.60191194e-05,,-6.64135840e-04,1.53055513e+00
-6.63135840e-04,-1.56250000e-02,4.16406250e-03,-3.43750000e-04,7.31250000e-03,1.53125000e-03,-6.91406250e-03,,-6.63135840e-04,1.63352379e-05,,-6.63135840e-04,1.85669506e+00
-6.62135840e-04,-1.40625000e-02,4.77343750e-03,-1.56250000e-04,7.35156250e-03,1.46875000e-03,-6.67968750e-03,,-6.62135840e-04,1.66499285e-05,,-6.62135840e-04,1.69693768e+00
-6.61135840e-04,-1.01562500e-02,4.50937500e-03,-7.18750000e-04,7.44531250e-03,1.84375000e-03,-7.26562500e-03,,-6.61135840e-04,1.69767754e-05,,-6.61135840e-04,1.29655015e+00
-6.60135840e-04,-1.25000000e-02,4.97656250e-03,-1.42187500e-03,7.44531250e-03,2.28125000e-03,-6.91406250e-03,,-6.60135840e-04,1.73107746e-05,,-6.60135840e-04,1.54384649e+00
-6.59135840e-04,-1.25000000e-02,4.18437500e-03,-1.09375000e-03,7.44531250e-03,2.50000000e-03,-6.32812500e-03,,-6.59135840e-04,1.76333306e-05,,-6.59135840e-04,1.55051291e+00
-6.58135840e-04,-2.57812500e-02,4.32656250e-03,-3.75000000e-04,7.31250000e-03,2.65625000e-03,-6.32812500e-03,,-6.58135840e-04,1.79330000e-05,,-6.58135840e-04,2.92360616e+00
-6.57135840e-04,-3.67187500e-02,3.69687500e-03,2.18750000e-04,7.24218750e-03,2.71875000e-03,-5.85937500e-03,,-6.57135840e-04,1.82155072e-05,,-6.57135840e-04,4.05159760e+00
-6.56135840e-04,-2.96875000e-02,4.26562500e-03,-1.09375000e-04,7.32031250e-03,2.50000000e-03,-6.32812500e-03,,-6.56135840e-04,1.84958662e-05,,-6.56135840e-04,3.32643652e+00
-6.55135840e-04,-2.73437500e-02,3.94062500e-03,-1.06250000e-03,7.35156250e-03,2.21875000e-03,-8.32031250e-03,,-6.55135840e-04,1.87848091e-05,,-6.55135840e-04,3.08791828e+00
-6.54135840e-04,-2.96875000e-02,3.98125000e-03,-1.35937500e-03,7.31250000e-03,1.90625000e-03,-9.49218750e-03,,-6.54135840e-04,1.90637384e-05,,-6.54135840e-04,3.33595991e+00
-6.53135840e-04,-3.43750000e-02,3.98125000e-03,-5.15625000e-04,7.25781250e-03,1.68750000e-03,-1.04296875e-02,,-6.53135840e-04,1.93440974e-05,,-6.53135840e-04,3.82417607e+00
-6.52135840e-04,-3.51562500e-02,3.98125000e-03,6.40625000e-04,7.26562500e-03,1.53125000e-03,-9.72656250e-03,,-6.52135840e-04,1.96244582e-05,,-6.52135840e-04,3.90438604e+00
-6.51135840e-04,-3.28125000e-02,3.87968750e-03,9.37500000e-05,7.29687500e-03,1.68750000e-03,-8.55468750e-03,,-6.51135840e-04,1.99012411e-05,,-6.51135840e-04,3.66081619e+00
-6.50135840e-04,-2.89062500e-02,3.83906250e-03,-1.71875000e-03,7.32031250e-03,1.75000000e-03,-8.32031250e-03,,-6.50135840e-04,2.01730199e-05,,-6.50135840e-04,3.26241636e+00
-6.49135840e-04,-2.89062500e-02,4.16406250e-03,-2.14062500e-03,7.35156250e-03,1.03125000e-03,-1.00781250e-02,,-6.49135840e-04,2.04548087e-05,,-6.49135840e-04,3.27264380e+00
-6.48135840e-04,-2.34375000e-02,4.12343750e-03,-3.75000000e-04,7.39062500e-03,8.75000000e-04,-9.72656250e-03,,-6.48135840e-04,2.07466110e-05,,-6.48135840e-04,2.71552157e+00
-6.47135840e-04,-7.81250000e-04,4.52968750e-03,9.84375000e-04,7.53906250e-03,8.43750000e-04,-8.67187500e-03,,-6.47135840e-04,2.10512862e-05,,-6.47135840e-04,3.78210783e-01
-6.46135840e-04,2.34375000e-03,4.57031250e-03,-1.87500000e-04,7.54687500e-03,1.00000000e-03,-7.96875000e-03,,-6.46135840e-04,2.13716976e-05,,-6.46135840e-04,5.39341122e-02
-6.45135840e-04,7.81250000e-04,4.52968750e-03,-1.81250000e-03,7.50000000e-03,1.03125000e-03,-7.96875000e-03,,-6.45135840e-04,2.16921089e-05,,-6.45135840e-04,2.20316604e-01
-6.44135840e-04,4.68750000e-03,4.52968750e-03,-1.62500000e-03,7.42968750e-03,1.00000000e-03,-8.55468750e-03,,-6.44135840e-04,2.20110887e-05,,-6.44135840e-04,-1.73280239e-01
-6.43135840e-04,1.25000000e-02,4.61093750e-03,-7.81250000e-05,7.41406250e-03,1.03125000e-03,-9.14062500e-03,,-6.43135840e-04,2.23329316e-05,,-6.43135840e-04,-9.74179327e-01
-6.42135840e-04,1.17187500e-02,4.57031250e-03,5.62500000e-04,7.42968750e-03,1.09375000e-03,-8.90625000e-03,,-6.42135840e-04,2.26562024e-05,,-6.42135840e-04,-8.94921660e-01
-6.41135840e-04,7.81250000e-03,4.52968750e-03,-5.15625000e-04,7.45312500e-03,1.21875000e-03,-8.67187500e-03,,-6.41135840e-04,2.29766138e-05,,-6.41135840e-04,-4.92339671e-01
-6.40135840e-04,6.25000000e-03,4.65156250e-03,-1.35937500e-03,7.44531250e-03,1.46875000e-03,-8.08593750e-03,,-6.40135840e-04,2.32998846e-05,,-6.40135840e-04,-3.26288491e-01
-6.39135840e-04,-1.56250000e-03,4.42812500e-03,-9.84375000e-04,7.37500000e-03,1.84375000e-03,-7.50000000e-03,,-6.39135840e-04,2.36195810e-05,,-6.39135840e-04,4.85334843e-01
-6.38135840e-04,-1.25000000e-02,4.32656250e-03,-6.25000000e-05,7.29687500e-03,1.96875000e-03,-6.91406250e-03,,-6.38135840e-04,2.39278343e-05,,-6.38135840e-04,1.61568642e+00
-6.37135840e-04,-1.95312500e-02,3.98125000e-03,0.00000000e+00,7.24218750e-03,1.53125000e-03,-7.73437500e-03,,-6.37135840e-04,2.42203532e-05,,-6.37135840e-04,2.34072304e+00
-6.36135840e-04,-3.12500000e-02,3.77812500e-03,-8.90625000e-04,7.14843750e-03,1.37500000e-03,-8.32031250e-03,,-6.36135840e-04,2.44935600e-05,,-6.36135840e-04,3.55120182e+00
-6.35135840e-04,-3.43750000e-02,3.94062500e-03,-1.54687500e-03,7.22656250e-03,1.53125000e-03,-6.67968750e-03,,-6.35135840e-04,2.47653370e-05,,-6.35135840e-04,3.87982607e+00
-6.34135840e-04,-3.67187500e-02,3.73750000e-03,-1.17187500e-03,7.21875000e-03,1.96875000e-03,-5.74218750e-03,,-6.34135840e-04,2.50356843e-05,,-6.34135840e-04,4.12865448e+00
-6.33135840e-04,-4.06250000e-02,3.59531250e-03,-1.06250000e-03,7.17968750e-03,2.21875000e-03,-4.45312500e-03,,-6.33135840e-04,2.52938717e-05,,-6.33135840e-04,4.53728151e+00
-6.32135840e-04,-2.96875000e-02,3.83906250e-03,-1.53125000e-03,7.32031250e-03,2.37500000e-03,-4.33593750e-03,,-6.32135840e-04,2.55556370e-05,,-6.32135840e-04,3.41657782e+00
-6.31135840e-04,-1.56250000e-02,3.94062500e-03,-1.43750000e-03,7.35156250e-03,2.34375000e-03,-5.74218750e-03,,-6.31135840e-04,2.58295604e-05,,-6.31135840e-04,1.97470284e+00
-6.30135840e-04,-1.56250000e-02,3.81875000e-03,-1.09375000e-03,7.33593750e-03,1.90625000e-03,-6.91406250e-03,,-6.30135840e-04,2.61027672e-05,,-6.30135840e-04,1.98141062e+00
-6.29135840e-04,-1.79687500e-02,3.87968750e-03,-1.39062500e-03,7.35937500e-03,1.25000000e-03,-9.14062500e-03,,-6.29135840e-04,2.63738293e-05,,-6.29135840e-04,2.22961807e+00
-6.28135840e-04,-1.56250000e-02,4.16406250e-03,-1.79687500e-03,7.39062500e-03,4.68750000e-04,-1.17187500e-02,,-6.28135840e-04,2.66570478e-05,,-6.28135840e-04,1.99644113e+00
-6.27135840e-04,-1.09375000e-02,4.36718750e-03,-1.34375000e-03,7.50781250e-03,6.56250000e-04,-1.14843750e-02,,-6.27135840e-04,2.69574339e-05,,-6.27135840e-04,1.52151632e+00
-6.26135840e-04,2.34375000e-03,4.77343750e-03,-8.28125000e-04,7.67187500e-03,1.09375000e-03,-1.06640625e-02,,-6.26135840e-04,2.72792749e-05,,-6.26135840e-04,1.58070788e-01
-6.25135840e-04,-7.81250000e-04,4.75312500e-03,-1.01562500e-03,7.65625000e-03,1.59375000e-03,-9.49218750e-03,,-6.25135840e-04,2.76147057e-05,,-6.25135840e-04,4.85121667e-01
-6.24135840e-04,-8.59375000e-03,4.52968750e-03,-1.71875000e-03,7.54687500e-03,1.84375000e-03,-7.73437500e-03,,-6.24135840e-04,2.79415526e-05,,-6.24135840e-04,1.29778016e+00
-6.23135840e-04,-3.12500000e-03,4.50937500e-03,-2.25000000e-03,7.57812500e-03,1.59375000e-03,-8.32031250e-03,,-6.23135840e-04,2.82598194e-05,,-6.23135840e-04,7.44508684e-01
-6.22135840e-04,7.81250000e-03,4.50937500e-03,-1.54687500e-03,7.59375000e-03,1.31250000e-03,-8.90625000e-03,,-6.22135840e-04,2.85773694e-05,,-6.22135840e-04,-3.73006910e-01
-6.21135840e-04,1.25000000e-02,4.50937500e-03,-3.28125000e-04,7.63281250e-03,1.25000000e-03,-9.37500000e-03,,-6.21135840e-04,2.88949213e-05,,-6.21135840e-04,-8.51285636e-01
-6.20135840e-04,7.81250000e-03,4.12343750e-03,-2.34375000e-04,7.60156250e-03,1.53125000e-03,-9.14062500e-03,,-6.20135840e-04,2.91988836e-05,,-6.20135840e-04,-3.66547585e-01
-6.19135840e-04,4.68750000e-03,4.06250000e-03,-1.43750000e-03,7.56250000e-03,1.59375000e-03,-8.90625000e-03,,-6.19135840e-04,2.94871097e-05,,-6.19135840e-04,-3.99521589e-02
-6.18135840e-04,7.81250000e-03,3.94062500e-03,-2.25000000e-03,7.60156250e-03,1.75000000e-03,-8.90625000e-03,,-6.18135840e-04,2.97689003e-05,,-6.18135840e-04,-3.52345198e-01
-6.17135840e-04,6.25000000e-03,3.98125000e-03,-1.34375000e-03,7.61718750e-03,1.90625000e-03,-9.14062500e-03,,-6.17135840e-04,3.00478277e-05,,-6.17135840e-04,-1.81739300e-01
-6.16135840e-04,-1.01562500e-02,3.83906250e-03,-3.12500000e-05,7.50781250e-03,1.68750000e-03,-1.03125000e-02,,-6.16135840e-04,3.03231809e-05,,-6.16135840e-04,1.51327038e+00
-6.15135840e-04,-1.40625000e-02,3.87968750e-03,-3.12500000e-05,7.44531250e-03,1.75000000e-03,-9.96093750e-03,,-6.15135840e-04,3.05949579e-05,,-6.15135840e-04,1.91614223e+00
-6.14135840e-04,-1.25000000e-02,3.87968750e-03,-1.31250000e-03,7.46875000e-03,1.90625000e-03,-9.37500000e-03,,-6.14135840e-04,3.08681665e-05,,-6.14135840e-04,1.75862074e+00
-6.13135840e-04,-6.25000000e-03,3.63593750e-03,-2.03125000e-03,7.45312500e-03,1.75000000e-03,-9.96093750e-03,,-6.13135840e-04,3.11327894e-05,,-6.13135840e-04,1.12315178e+00
-6.12135840e-04,7.81250000e-04,3.94062500e-03,-1.53125000e-03,7.48437500e-03,1.90625000e-03,-9.72656250e-03,,-6.12135840e-04,3.13995588e-05,,-6.12135840e-04,4.07721221e-01
-6.11135840e-04,3.12500000e-03,3.98125000e-03,-1.40625000e-04,7.54687500e-03,1.90625000e-03,-9.14062500e-03,,-6.11135840e-04,3.16784899e-05,,-6.11135840e-04,1.70527995e-01
-6.10135840e-04,-7.81250000e-04,4.02187500e-03,4.06250000e-04,7.57812500e-03,1.96875000e-03,-8.08593750e-03,,-6.10135840e-04,3.19602768e-05,,-6.10135840e-04,5.72530270e-01
-6.09135840e-04,-4.68750000e-03,3.45312500e-03,-9.84375000e-04,7.50000000e-03,2.12500000e-03,-8.67187500e-03,,-6.09135840e-04,3.22234737e-05,,-6.09135840e-04,9.76768494e-01
-6.08135840e-04,-1.40625000e-02,4.06250000e-03,-2.10937500e-03,7.42968750e-03,1.90625000e-03,-9.49218750e-03,,-6.08135840e-04,3.24881003e-05,,-6.08135840e-04,1.95146179e+00
-6.07135840e-04,-1.09375000e-02,4.02187500e-03,-1.25000000e-03,7.44531250e-03,1.40625000e-03,-1.13671875e-02,,-6.07135840e-04,3.27727503e-05,,-6.07135840e-04,1.63819909e+00
-6.06135840e-04,-1.09375000e-02,4.30625000e-03,3.43750000e-04,7.44531250e-03,1.31250000e-03,-1.14843750e-02,,-6.06135840e-04,3.30659823e-05,,-6.06135840e-04,1.64060068e+00
