Time,U_loop,Bt,Ip
-0.54313584,0.0,2.4748730003470664e-06,0.0
-0.54213584,0.0,2.48642750416651e-06,0.0
-0.54113584,0.0,2.497266804860954e-06,0.0
-0.54013584,0.0,2.5288469961803948e-06,0.0
-0.53913584,0.0,2.5632879999998392e-06,0.0
-0.53813584,0.0,2.594868191319284e-06,0.0
-0.53713584,0.0,2.622872367013728e-06,0.0
-0.53613584,0.0,2.6537373552081725e-06,0.0
-0.53513584,0.0,2.6717286871526148e-06,0.0
-0.53413584,0.0,2.681137581597058e-06,0.0
-0.53313584,0.0,2.682679241666502e-06,0.0
-0.53213584,0.0,2.693518542360946e-06,0.0
-0.53113584,0.0,2.7122250774303883e-06,0.0
-0.53013584,0.0,2.7309316124998323e-06,0.0
-0.52913584,0.0,2.7460621319442764e-06,0.0
-0.52813584,0.0,2.7676294795137207e-06,0.0
-0.52713584,0.0,2.7927728427081646e-06,0.0
-0.52613584,0.0,2.8143401902776064e-06,0.0
-0.52513584,0.0,2.8316163190970506e-06,0.0
-0.52413584,0.0,2.8424556197914946e-06,0.0
-0.52313584,0.0,2.8618773579859387e-06,0.0
-0.52213584,0.0,2.864134221180382e-06,0.0
-0.52113584,0.0,2.8377829593748255e-06,0.0
-0.52013584,0.0,2.822874947569269e-06,0.0
-0.51913584,0.0,2.8387206701387125e-06,0.0
-0.51813584,0.0,2.860288017708157e-06,0.0
-0.51713584,0.0,2.886861787152598e-06,0.0
-0.51613584,0.0,2.9220179940970424e-06,0.0
-0.51513584,0.0,2.9586046072914867e-06,0.0
-0.51413584,0.0,2.9816023611109308e-06,0.0
-0.5131358400000001,0.0,3.0053153180553724e-06,0.0
-0.51213584,0.0,3.037610712499817e-06,0.0
-0.51113584,0.0,3.087070981944262e-06,0.0
-0.51013584,0.0,3.1465440951387066e-06,0.0
-0.50913584,0.0,3.2053020052081516e-06,0.0
-0.50813584,0.0,3.255477477777591e-06,0.0
-0.50713584,0.0,3.294209700347036e-06,0.0
-0.50613584,0.0,3.3243594854164804e-06,0.0
-0.50513584,0.0,3.338774801735924e-06,0.0
-0.5041358400000001,0.0,3.3531901180553666e-06,0.0
-0.50313584,0.0,3.378333481249811e-06,0.0
-0.50213584,0.0,3.4170657038192554e-06,0.0
-0.50113584,0.0,3.4386330513886997e-06,0.0
-0.50013584,0.0,3.4294466645831432e-06,0.0
-0.49913584000000005,0.0,3.409532230902588e-06,0.0
-0.49813584000000005,0.0,3.4017762503470313e-06,0.0
-0.49713584,0.0,3.4061787229164755e-06,0.0
-0.49613584,0.0,3.409150789235919e-06,0.0
-0.49513584000000005,0.0,3.4085468399303626e-06,0.0
-0.49413584000000005,0.0,3.402221265624806e-06,0.0
-0.49313584,0.0,3.3980413006942496e-06,0.0
-0.49213584,0.0,3.3902853201386933e-06,0.0
-0.4911358400000001,0.0,3.3861053552081373e-06,0.0
-0.49013584000000004,0.0,3.389077421527581e-06,0.0
-0.48913584000000004,0.0,3.4092143628470246e-06,0.0
-0.48813584,0.0,3.4314969135414686e-06,0.0
-0.48713584000000004,0.0,3.4502034486109117e-06,0.0
-0.48613584,0.0,3.473916405555356e-06,0.0
-0.48513584000000004,0.0,3.502635784374799e-06,0.0
-0.48413584000000004,0.0,3.5242031319442428e-06,0.0
-0.48313584000000004,0.0,3.535042432638686e-06,0.0
-0.48213584000000004,0.0,3.54087531145813e-06,0.0
-0.48113584000000004,0.0,3.545277784027573e-06,0.0
-0.48013584000000004,0.0,3.538952209722017e-06,0.0
-0.47913584,0.0,3.5111705416664596e-06,0.0
-0.47813584000000003,0.0,3.489110498610904e-06,0.0
-0.47713584000000003,0.0,3.4935129711803475e-06,0.0
-0.47613584000000003,0.0,3.5129347093747904e-06,0.0
-0.47513584000000003,0.0,3.525204416319234e-06,0.0
-0.47413584000000003,0.0,3.5460565607636775e-06,0.0
-0.47313584000000003,0.0,3.576206345833122e-06,0.0
-0.47213584000000003,0.0,3.5977736934025645e-06,0.0
-0.47113584000000003,0.0,3.5986001503470083e-06,0.0
-0.47013584,0.0,3.606578638541452e-06,0.0
-0.46913584,0.0,3.6245699704858946e-06,0.0
-0.46813584,0.0,3.6611565836803393e-06,0.0
-0.46713584,0.0,3.6855847437497823e-06,0.0
-0.46613584,0.0,3.687841606944226e-06,0.0
-0.46513584,0.0,3.7036873295136695e-06,0.0
-0.46413584,0.0,3.7281154895831137e-06,0.0
-0.4631358400000001,0.0,3.738954790277557e-06,0.0
-0.46213584,0.0,3.724046778472e-06,0.0
-0.46113584,0.0,3.7191516104164437e-06,0.0
-0.46013584,0.0,3.7206932704858875e-06,0.0
-0.45913584,0.0,3.7193741180553306e-06,0.0
-0.45813584,0.0,3.7094725281247744e-06,0.0
-0.45713584,0.0,3.695994922569218e-06,0.0
-0.45613584,0.0,3.6896693482636617e-06,0.0
-0.45513584,0.0,3.7040846645831056e-06,0.0
-0.45413584000000007,0.0,3.723506402777549e-06,0.0
-0.45313584,0.0,3.722187250346992e-06,0.0
-0.45213584000000007,0.0,3.712285660416436e-06,0.0
-0.45113584,0.0,3.704529679860879e-06,0.0
-0.45013584,0.0,3.700349714930323e-06,0.0
-0.44913584,0.0,3.7011761718747664e-06,0.0
-0.44813584,0.0,3.7263195350692107e-06,0.0
-0.44713584000000006,0.0,3.767197367013653e-06,0.0
-0.44613584,0.0,3.789479917708097e-06,0.0
-0.44513584000000006,0.0,3.79960401527754e-06,0.0
-0.44413584,0.0,3.817595347221984e-06,0.0
-0.44313584000000006,0.0,3.8355866791664265e-06,0.0
-0.44213584,0.0,3.839989151735871e-06,0.0
-0.44113584,0.0,3.847967639930314e-06,0.0
-0.44013584000000006,0.0,3.875256612499758e-06,0.0
-0.43913584,0.0,3.911128022569202e-06,0.0
-0.43813584000000005,0.0,3.929119354513645e-06,0.0
-0.43713584,0.0,3.919217764583088e-06,0.0
-0.43613584000000005,0.0,3.894296909027533e-06,0.0
-0.43513584,0.0,3.864369631596975e-06,0.0
-0.43413584000000005,0.0,3.83730316666642e-06,0.0
-0.43313584000000005,0.0,3.803084670485862e-06,0.0
-0.43213584,0.0,3.7731573930553045e-06,0.0
-0.43113584000000005,0.0,3.7553885687497488e-06,0.0
-0.43013584,0.0,3.7512086038191924e-06,0.0
-0.42913584000000005,0.0,3.747028638888636e-06,0.0
-0.42813584,0.0,3.7392726583330797e-06,0.0
-0.42713584000000004,0.0,3.743675130902523e-06,0.0
-0.42613584000000004,0.0,3.7552296347219666e-06,0.0
-0.42513584000000004,0.0,3.7531952791664105e-06,0.0
-0.42413584000000004,0.0,3.744008892360854e-06,0.0
-0.42313584000000004,0.0,3.7448353493052973e-06,0.0
-0.42213584000000004,0.0,3.744946603124741e-06,0.0
-0.42113584,0.0,3.7314689975691844e-06,0.0
-0.42013584000000004,0.0,3.7129849701386286e-06,0.0
-0.41913584,0.0,3.706659395833072e-06,0.0
-0.41813584000000004,0.0,3.7039098371525157e-06,0.0
-0.41713584000000004,0.0,3.692577840971959e-06,0.0
-0.41613584000000003,0.0,3.6676569854164033e-06,0.0
-0.41513584000000003,0.0,3.6391601142358463e-06,0.0
-0.41413584000000003,0.0,3.615669664930291e-06,0.0
-0.41313584000000003,0.0,3.591464012499734e-06,0.0
-0.41213584,0.0,3.5572455163191764e-06,0.0
-0.41113584000000003,0.0,3.530179051388621e-06,0.0
-0.41013584000000003,0.0,3.520277461458064e-06,0.0
-0.40913584000000003,0.0,3.5211039184025076e-06,0.0
-0.40813584,0.0,3.5255063909719513e-06,0.0
-0.40713584,0.0,3.5313392697913948e-06,0.0
-0.40613584,0.0,3.5457545861108387e-06,0.0
-0.40513584,0.0,3.5701827461802817e-06,0.0
-0.40413584,0.0,3.5924652968747256e-06,0.0
-0.40313584,0.0,3.6061654100691695e-06,0.0
-0.40213584,0.0,3.618435117013613e-06,0.0
-0.40113584,0.0,3.607103120833056e-06,0.0
-0.40013584,0.0,3.5771758434025007e-06,0.0
-0.39913584,0.0,3.5436725503469436e-06,0.0
-0.39813584,0.0,3.518036491666388e-06,0.0
-0.39713584,0.0,3.4988372611108307e-06,0.0
-0.3961358400000001,0.0,3.4803532336802744e-06,0.0
-0.39513584,0.0,3.4554323781247175e-06,0.0
-0.39413584000000007,0.0,3.435517944444162e-06,0.0
-0.39313584,0.0,3.4384900107636055e-06,0.0
-0.39213584,0.0,3.443607686458049e-06,0.0
-0.39113584,0.0,3.4451493465274926e-06,0.0
-0.39013584,0.0,3.448121412846936e-06,0.0
-0.38913584000000007,0.0,3.4525238854163795e-06,0.0
-0.38813584,0.0,3.451919936110823e-06,0.0
-0.38713584000000006,0.0,3.4548920024302666e-06,0.0
-0.38613584,0.0,3.4664465062497103e-06,0.0
-0.38513584000000006,0.0,3.493020275694153e-06,0.0
-0.38413584,0.0,3.5231700607635975e-06,0.0
-0.38313584,0.0,3.5397309864580412e-06,0.0
-0.38213584,0.0,3.556291912152484e-06,0.0
-0.38113584,0.0,3.574283244096928e-06,0.0
-0.38013584000000006,0.0,3.5886985604163712e-06,0.0
-0.37913584,0.0,3.6102659079858156e-06,0.0
-0.37813584000000006,0.0,3.6346940680552585e-06,0.0
-0.37713584,0.0,3.6526853999997024e-06,0.0
-0.37613584000000005,0.0,3.6671007163191456e-06,0.0
-0.37513584,0.0,3.669357579513589e-06,0.0
-0.37413584,0.0,3.6580255833330327e-06,0.0
-0.37313584000000005,0.0,3.6567064309024762e-06,0.0
-0.37213584,0.0,3.66897613784692e-06,0.0
-0.37113584000000005,0.0,3.6705177979163638e-06,0.0
-0.37013584,0.0,3.6706290517358074e-06,0.0
-0.36913584000000005,0.0,3.672885914930251e-06,0.0
-0.36813584,0.0,3.6801491999996945e-06,0.0
-0.36713584000000005,0.0,3.6945645163191372e-06,0.0
-0.36613584000000005,0.0,3.712555848263581e-06,0.0
-0.36513584000000004,0.0,3.731977586458024e-06,0.0
-0.36413584000000004,0.0,3.754975340277468e-06,0.0
-0.36313584,0.0,3.7836947190969123e-06,0.0
-0.36213584000000004,0.0,3.803831660416355e-06,0.0
-0.36113584,0.0,3.811810148610799e-06,0.0
-0.36013584000000004,0.0,3.802623761805243e-06,0.0
-0.35913584000000004,0.0,3.7877157499996865e-06,0.0
-0.35813584000000004,0.0,3.77638375381913e-06,0.0
-0.35713584000000004,0.0,3.784362242013574e-06,0.0
-0.35613584000000004,0.0,3.8073599958330167e-06,0.0
-0.35513584000000004,0.0,3.833218562152461e-06,0.0
-0.35413584,0.0,3.8640835503469055e-06,0.0
-0.35313584000000003,0.0,3.877783663541349e-06,0.0
-0.35213584000000003,0.0,3.886477354860793e-06,0.0
-0.35113584000000003,0.0,3.897316655555236e-06,0.0
-0.35013584000000003,0.0,3.91387758124968e-06,0.0
-0.34913584000000003,0.0,3.929008100694123e-06,0.0
-0.34813584000000003,0.0,3.944138620138567e-06,0.0
-0.34713584000000003,0.0,3.94854109270801e-06,0.0
-0.34613584000000003,0.0,3.938639502777454e-06,0.0
-0.34513583999999997,0.0,3.928737912846897e-06,0.0
-0.34413584,0.0,3.922412338541341e-06,0.0
-0.34313584,0.0,3.926814811110785e-06,0.0
-0.34213584,0.0,3.927641268055228e-06,0.0
-0.34113584,0.0,3.932043740624672e-06,0.0
-0.34013584,0.0,3.936446213194115e-06,0.0
-0.33913584,0.0,3.947285513888559e-06,0.0
-0.33813584,0.0,3.953118392708003e-06,0.0
-0.33713584,0.0,3.957520865277447e-06,0.0
-0.3361358400000001,0.0,3.95477130659689e-06,0.0
-0.33513584,0.0,3.947015326041334e-06,0.0
-0.33413584,0.0,3.952133001735777e-06,0.0
-0.33313584,0.0,3.953674661805221e-06,0.0
-0.33213584,0.0,3.939481853124664e-06,0.0
-0.33113584,0.0,3.920997825694108e-06,0.0
-0.33013584,0.0,3.911096235763551e-06,0.0
-0.32913584000000007,0.0,3.892612208332995e-06,0.0
-0.32813584,0.0,3.873412977777438e-06,0.0
-0.32713584,0.0,3.8627961847218815e-06,0.0
-0.32613583999999995,0.0,3.857185813541325e-06,0.0
-0.32513584,0.0,3.853721051735769e-06,0.0
-0.32413583999999995,0.0,3.8545475086802124e-06,0.0
-0.32313584,0.0,3.863956403124655e-06,0.0
-0.32213584,0.0,3.880517328819099e-06,0.0
-0.32113584,0.0,3.911382317013542e-06,0.0
-0.32013584,0.0,3.946538523957987e-06,0.0
-0.31913583999999995,0.0,3.9695362777774315e-06,0.0
-0.31813584,0.0,3.9796603753468745e-06,0.0
-0.31713583999999995,0.0,3.991214879166319e-06,0.0
-0.31613584,0.0,4.010636617360761e-06,0.0
-0.31513584,0.0,4.0250519336802045e-06,0.0
-0.31413584,0.0,4.039467249999648e-06,0.0
-0.31313584,0.0,4.067471425694092e-06,0.0
-0.31213584,0.0,4.087608367013536e-06,0.0
-0.31113584,0.0,4.0805675895829785e-06,0.0
-0.31013584,0.0,4.057792343402423e-06,0.0
-0.30913584,0.0,4.046460347221866e-06,0.0
-0.30813584,0.0,4.05014761666631e-06,0.0
-0.30713584,0.0,4.067423745485753e-06,0.0
-0.30613584,0.0,4.105440764930198e-06,0.0
-0.30513584,0.0,4.156331440624639e-06,0.0
-0.30413584,0.0,4.203646100694084e-06,0.0
-0.30313584,0.0,4.238087104513526e-06,0.0
-0.30213584,0.0,4.2732433114579705e-06,0.0
-0.30113584,0.0,4.336292440277413e-06,0.0
-0.30013584,0.0,4.4179368503468584e-06,0.0
-0.29913584,0.0,4.485992401041304e-06,0.0
-0.29813584,0.0,4.524724623610746e-06,0.0
-0.29713584,0.0,4.54271595555519e-06,0.0
-0.29613584,0.0,4.569289724999633e-06,0.0
-0.29513584,0.0,4.6108827600690776e-06,0.0
-0.29413584,0.0,4.63888693576352e-06,0.0
-0.29313584,0.0,4.648295830207965e-06,0.0
-0.29213584000000004,0.0,4.652698302777408e-06,0.0
-0.29113584,0.0,4.6585311815968515e-06,0.0
-0.29013584,0.0,4.652205607291295e-06,0.0
-0.28913584,0.0,4.645880032985739e-06,0.0
-0.28813584,0.0,4.640984864930182e-06,0.0
-0.28713584,0.0,4.626792056249626e-06,0.0
-0.28613584,0.0,4.60616241944407e-06,0.0
-0.28513584000000003,0.0,4.584817579513514e-06,0.0
-0.28413584,0.0,4.569909567707957e-06,0.0
-0.28313584,0.0,4.5478495246524e-06,0.0
-0.28213583999999997,0.0,4.527219887846844e-06,0.0
-0.28113584,0.0,4.5158878916662885e-06,0.0
-0.28013583999999997,0.0,4.522435973610732e-06,0.0
-0.27913583999999997,0.0,4.530414461805176e-06,0.0
-0.27813584,0.0,4.52909530937462e-06,0.0
-0.27713583999999997,0.0,4.526345750694063e-06,0.0
-0.27613584,0.0,4.5364698482635064e-06,0.0
-0.27513583999999996,0.0,4.55446118020795e-06,0.0
-0.27413584,0.0,4.566730887152394e-06,0.0
-0.27313583999999996,0.0,4.573994172221837e-06,0.0
-0.27213584,0.0,4.581257457291281e-06,0.0
-0.27113584,0.0,4.592096757985724e-06,0.0
-0.27013583999999996,0.0,4.597929636805168e-06,0.0
-0.26913584,0.0,4.591604062499612e-06,0.0
-0.26813583999999996,0.0,4.583132878819055e-06,0.0
-0.26713584,0.0,4.576092101388499e-06,0.0
-0.26613583999999996,0.0,4.574772948957943e-06,0.0
-0.26513584,0.0,4.586327452777386e-06,0.0
-0.26413583999999996,0.0,4.5907299253468295e-06,0.0
-0.26313584,0.0,4.591556382291273e-06,0.0
-0.26213584,0.0,4.590952432985717e-06,0.0
-0.26113583999999995,0.0,4.59750051493016e-06,0.0
-0.26013584,0.0,4.605479003124604e-06,0.0
-0.25913583999999995,0.0,4.633483178819048e-06,0.0
-0.25813584,0.0,4.68079783888849e-06,0.0
-0.25713583999999995,0.0,4.7252516864579346e-06,0.0
-0.25613584,0.0,4.755401471527378e-06,0.0
-0.25513584,0.0,4.771247194096823e-06,0.0
-0.25413584,0.0,4.7942449479162655e-06,0.0
-0.25313584,0.0,4.81438188923571e-06,0.0
-0.25213584,0.0,4.843101268055152e-06,0.0
-0.25113584,0.0,4.874681459374597e-06,0.0
-0.25013583999999994,0.0,4.902685635069041e-06,0.0
-0.24913584,0.0,4.898505670138484e-06,0.0
-0.24813583999999997,0.0,4.873584814582928e-06,0.0
-0.24713584,0.0,4.845087943402372e-06,0.0
-0.24613583999999997,0.0,4.813015056596815e-06,0.0
-0.24513584000000002,0.0,4.788809404166259e-06,0.0
-0.24413584,0.0,4.771755782985702e-06,0.0
-0.24313584,0.0,4.756847771180146e-06,0.0
-0.24213584,0.0,4.729781306249589e-06,0.0
-0.24113584,0.0,4.707721263194034e-06,0.0
-0.24013584,0.0,4.696389267013477e-06,0.0
-0.23913584,0.0,4.699361333332921e-06,0.0
-0.23813584,0.0,4.726650305902364e-06,0.0
-0.23713584,0.0,4.7796865909718085e-06,0.0
-0.23613583999999999,0.0,4.825570844791252e-06,0.0
-0.23513583999999998,0.0,4.848568598610695e-06,0.0
-0.23413583999999998,0.0,4.874427164930139e-06,0.0
-0.23313583999999998,0.0,4.9052921531245825e-06,0.0
-0.23213583999999998,0.0,4.936157141319026e-06,0.0
-0.23113583999999998,0.0,4.95843969201347e-06,0.0
-0.23013584,0.0,4.977861430207913e-06,0.0
-0.22913584,0.0,4.992991949652357e-06,0.0
-0.22813584,0.0,5.0009704378468e-06,0.0
-0.22713583999999998,0.0,5.001796894791245e-06,0.0
-0.22613583999999998,0.0,4.996186523610689e-06,0.0
-0.22513583999999998,0.0,4.983424121180133e-06,0.0
-0.22413583999999998,0.0,4.967085703124576e-06,0.0
-0.22313584,0.0,4.95289289444402e-06,0.0
-0.22213584,0.0,4.935124070138463e-06,0.0
-0.22113584,0.0,4.913064027082907e-06,0.0
-0.22013584,0.0,4.89744081215235e-06,0.0
-0.21913584,0.0,4.887539222221794e-06,0.0
-0.21813584,0.0,4.886935272916238e-06,0.0
-0.21713583999999997,0.0,4.9020657923606815e-06,0.0
-0.21613583999999997,0.0,4.928639561805125e-06,0.0
-0.21513584,0.0,4.948061299999569e-06,0.0
-0.21413584,0.0,4.961046210069012e-06,0.0
-0.21313584,0.0,4.982613557638456e-06,0.0
-0.21213584,0.0,5.0041809052079e-06,0.0
