Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.64920312,,Zero Index,1799.64920312,,Zero Index,1799.64920312,,Zero Index,1799.64920312,,Zero Index,1799.64920312,,Zero Index,1799.64920312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.09859681e-04,1.15496094e+02,-1.32031250e-02,8.75000000e-03,5.43750000e-02,,-7.09859681e-04,-1.15509300e+02,,-7.09859681e-04,4.89004655e-04
-7.09459681e-04,1.14894531e+02,-1.38281250e-02,1.12500000e-02,4.84375000e-02,,-7.09459681e-04,-1.14908356e+02,,-7.09459681e-04,5.12152794e-04
-7.09059681e-04,1.14222656e+02,-1.42187500e-02,3.75000000e-03,4.68750000e-02,,-7.09059681e-04,-1.14236877e+02,,-7.09059681e-04,5.26620366e-04
-7.08659681e-04,1.13648438e+02,-1.41406250e-02,1.03125000e-02,5.25000000e-02,,-7.08659681e-04,-1.13662575e+02,,-7.08659681e-04,5.23726863e-04
-7.08259681e-04,1.13027344e+02,-1.47656250e-02,7.50000000e-03,4.75000000e-02,,-7.08259681e-04,-1.13042107e+02,,-7.08259681e-04,5.46875002e-04
-7.07859681e-04,1.12390625e+02,-1.52343750e-02,3.75000000e-03,3.68750000e-02,,-7.07859681e-04,-1.12405861e+02,,-7.07859681e-04,5.64236136e-04
-7.07459681e-04,1.11652344e+02,-1.46093750e-02,3.75000000e-03,4.00000000e-02,,-7.07459681e-04,-1.11666954e+02,,-7.07459681e-04,5.41087938e-04
-7.07059681e-04,1.11003906e+02,-1.48437500e-02,6.56250000e-03,3.59375000e-02,,-7.07059681e-04,-1.11018753e+02,,-7.07059681e-04,5.49768505e-04
-7.06659681e-04,1.10398438e+02,-1.48437500e-02,5.62500000e-03,4.53125000e-02,,-7.06659681e-04,-1.10413284e+02,,-7.06659681e-04,5.49768505e-04
-7.06259681e-04,1.09746094e+02,-1.47656250e-02,2.93750000e-02,4.00000000e-02,,-7.06259681e-04,-1.09760857e+02,,-7.06259681e-04,5.46875002e-04
-7.05859681e-04,1.09101563e+02,-1.50000000e-02,2.25000000e-02,4.28125000e-02,,-7.05859681e-04,-1.09116562e+02,,-7.05859681e-04,5.55555569e-04
-7.05459681e-04,1.08457031e+02,-1.56250000e-02,2.21875000e-02,4.00000000e-02,,-7.05459681e-04,-1.08472656e+02,,-7.05459681e-04,5.78703708e-04
-7.05059681e-04,1.07796875e+02,-1.53125000e-02,1.50000000e-02,3.28125000e-02,,-7.05059681e-04,-1.07812187e+02,,-7.05059681e-04,5.67129639e-04
-7.04659681e-04,1.07128906e+02,-1.53906250e-02,1.78125000e-02,2.90625000e-02,,-7.04659681e-04,-1.07144295e+02,,-7.04659681e-04,5.70023141e-04
-7.04259681e-04,1.06511719e+02,-1.57812500e-02,1.12500000e-02,3.06250000e-02,,-7.04259681e-04,-1.06527496e+02,,-7.04259681e-04,5.84490714e-04
-7.03859681e-04,1.05882813e+02,-1.50000000e-02,1.37500000e-02,3.65625000e-02,,-7.03859681e-04,-1.05897812e+02,,-7.03859681e-04,5.55555569e-04
-7.03459681e-04,1.05218750e+02,-1.53125000e-02,1.65625000e-02,2.96875000e-02,,-7.03459681e-04,-1.05234062e+02,,-7.03459681e-04,5.67129639e-04
-7.03059681e-04,1.04621094e+02,-1.53125000e-02,1.59375000e-02,4.06250000e-02,,-7.03059681e-04,-1.04636406e+02,,-7.03059681e-04,5.67129639e-04
-7.02659681e-04,1.03933594e+02,-1.60156250e-02,1.34375000e-02,3.40625000e-02,,-7.02659681e-04,-1.03949608e+02,,-7.02659681e-04,5.93171280e-04
-7.02259681e-04,1.03417969e+02,-1.57812500e-02,2.12500000e-02,3.21875000e-02,,-7.02259681e-04,-1.03433746e+02,,-7.02259681e-04,5.84490714e-04
-7.01859681e-04,1.02691406e+02,-1.55468750e-02,8.43750000e-03,3.50000000e-02,,-7.01859681e-04,-1.02706955e+02,,-7.01859681e-04,5.75810205e-04
-7.01459681e-04,1.02011719e+02,-1.66406250e-02,1.78125000e-02,3.28125000e-02,,-7.01459681e-04,-1.02028358e+02,,-7.01459681e-04,6.16319478e-04
-7.01059681e-04,1.01468750e+02,-1.59375000e-02,1.87500000e-02,3.25000000e-02,,-7.01059681e-04,-1.01484688e+02,,-7.01059681e-04,5.90277778e-04
-7.00659681e-04,1.00839844e+02,-1.67187500e-02,1.34375000e-02,3.09375000e-02,,-7.00659681e-04,-1.00856560e+02,,-7.00659681e-04,6.19212980e-04
-7.00259681e-04,1.00160156e+02,-1.68750000e-02,1.31250000e-02,4.06250000e-02,,-7.00259681e-04,-1.00177032e+02,,-7.00259681e-04,6.25000044e-04
-6.99859681e-04,9.95195313e+01,-1.63281250e-02,1.50000000e-02,2.43750000e-02,,-6.99859681e-04,-9.95358582e+01,,-6.99859681e-04,6.04745350e-04
-6.99459681e-04,9.88632813e+01,-1.64843750e-02,1.15625000e-02,1.40625000e-02,,-6.99459681e-04,-9.88797684e+01,,-6.99459681e-04,6.10532355e-04
-6.99059681e-04,9.82265625e+01,-1.65625000e-02,7.50000000e-03,1.25000000e-02,,-6.99059681e-04,-9.82431259e+01,,-6.99059681e-04,6.13425917e-04
-6.98659681e-04,9.75312500e+01,-1.63281250e-02,1.78125000e-02,2.28125000e-02,,-6.98659681e-04,-9.75475769e+01,,-6.98659681e-04,6.04745350e-04
-6.98259681e-04,9.68632813e+01,-1.70312500e-02,1.43750000e-02,2.31250000e-02,,-6.98259681e-04,-9.68803101e+01,,-6.98259681e-04,6.30787050e-04
-6.97859681e-04,9.61835938e+01,-1.67187500e-02,1.03125000e-02,1.25000000e-02,,-6.97859681e-04,-9.62003098e+01,,-6.97859681e-04,6.19212980e-04
-6.97459681e-04,9.55703125e+01,-1.62500000e-02,1.50000000e-02,1.65625000e-02,,-6.97459681e-04,-9.55865631e+01,,-6.97459681e-04,6.01851847e-04
-6.97059681e-04,9.49062500e+01,-1.61718750e-02,1.62500000e-02,2.53125000e-02,,-6.97059681e-04,-9.49224243e+01,,-6.97059681e-04,5.98958286e-04
-6.96659681e-04,9.42812500e+01,-1.69531250e-02,2.40625000e-02,1.53125000e-02,,-6.96659681e-04,-9.42982025e+01,,-6.96659681e-04,6.27893547e-04
-6.96259681e-04,9.36132813e+01,-1.72656250e-02,2.34375000e-02,1.96875000e-02,,-6.96259681e-04,-9.36305466e+01,,-6.96259681e-04,6.39467617e-04
-6.95859681e-04,9.29531250e+01,-1.67968750e-02,2.81250000e-03,2.78125000e-02,,-6.95859681e-04,-9.29699249e+01,,-6.95859681e-04,6.22106483e-04
-6.95459681e-04,9.22968750e+01,-1.71875000e-02,1.34375000e-02,2.75000000e-02,,-6.95459681e-04,-9.23140640e+01,,-6.95459681e-04,6.36574114e-04
-6.95059681e-04,9.16562500e+01,-1.58593750e-02,9.68750000e-03,1.75000000e-02,,-6.95059681e-04,-9.16721115e+01,,-6.95059681e-04,5.87384275e-04
-6.94659681e-04,9.09531250e+01,-1.58593750e-02,6.25000000e-03,2.78125000e-02,,-6.94659681e-04,-9.09689865e+01,,-6.94659681e-04,5.87384275e-04
-6.94259681e-04,9.03554688e+01,-1.63281250e-02,3.75000000e-03,2.75000000e-02,,-6.94259681e-04,-9.03717957e+01,,-6.94259681e-04,6.04745350e-04
-6.93859681e-04,8.97148438e+01,-1.63281250e-02,1.37500000e-02,2.09375000e-02,,-6.93859681e-04,-8.97311707e+01,,-6.93859681e-04,6.04745350e-04
-6.93459681e-04,8.90117188e+01,-1.70312500e-02,1.28125000e-02,2.03125000e-02,,-6.93459681e-04,-8.90287476e+01,,-6.93459681e-04,6.30787050e-04
-6.93059681e-04,8.83984375e+01,-1.78125000e-02,7.50000000e-03,2.68750000e-02,,-6.93059681e-04,-8.84162521e+01,,-6.93059681e-04,6.59722195e-04
-6.92659681e-04,8.77226563e+01,-1.65625000e-02,9.37500000e-03,3.09375000e-02,,-6.92659681e-04,-8.77392197e+01,,-6.92659681e-04,6.13425917e-04
-6.92259681e-04,8.70351563e+01,-1.72656250e-02,6.87500000e-03,2.81250000e-02,,-6.92259681e-04,-8.70524216e+01,,-6.92259681e-04,6.39467617e-04
-6.91859681e-04,8.64101563e+01,-1.66406250e-02,5.93750000e-03,3.03125000e-02,,-6.91859681e-04,-8.64267960e+01,,-6.91859681e-04,6.16319478e-04
-6.91459681e-04,8.57773438e+01,-1.74218750e-02,1.00000000e-02,3.09375000e-02,,-6.91459681e-04,-8.57947693e+01,,-6.91459681e-04,6.45254622e-04
-6.91059681e-04,8.50585938e+01,-1.75000000e-02,-6.25000000e-04,2.87500000e-02,,-6.91059681e-04,-8.50760956e+01,,-6.91059681e-04,6.48148125e-04
-6.90659681e-04,8.44023438e+01,-1.69531250e-02,5.31250000e-03,3.12500000e-02,,-6.90659681e-04,-8.44192963e+01,,-6.90659681e-04,6.27893547e-04
-6.90259681e-04,8.37109375e+01,-1.75781250e-02,1.21875000e-02,3.50000000e-02,,-6.90259681e-04,-8.37285156e+01,,-6.90259681e-04,6.51041686e-04
-6.89859681e-04,8.30976563e+01,-1.69531250e-02,5.00000000e-03,3.03125000e-02,,-6.89859681e-04,-8.31146088e+01,,-6.89859681e-04,6.27893547e-04
-6.89459681e-04,8.24531250e+01,-1.71875000e-02,1.21875000e-02,2.78125000e-02,,-6.89459681e-04,-8.24703140e+01,,-6.89459681e-04,6.36574114e-04
-6.89059681e-04,8.18007813e+01,-1.67187500e-02,-9.37500000e-04,4.59375000e-02,,-6.89059681e-04,-8.18174973e+01,,-6.89059681e-04,6.19212980e-04
-6.88659681e-04,8.11992188e+01,-1.65625000e-02,2.81250000e-03,4.34375000e-02,,-6.88659681e-04,-8.12157822e+01,,-6.88659681e-04,6.13425917e-04
-6.88259681e-04,8.05039063e+01,-1.64843750e-02,7.81250000e-03,4.03125000e-02,,-6.88259681e-04,-8.05203934e+01,,-6.88259681e-04,6.10532355e-04
-6.87859681e-04,7.99140625e+01,-1.67187500e-02,4.37500000e-03,3.37500000e-02,,-6.87859681e-04,-7.99307785e+01,,-6.87859681e-04,6.19212980e-04
-6.87459681e-04,7.92851563e+01,-1.68750000e-02,8.43750000e-03,3.78125000e-02,,-6.87459681e-04,-7.93020325e+01,,-6.87459681e-04,6.25000044e-04
-6.87059681e-04,7.85781250e+01,-1.75781250e-02,6.87500000e-03,3.46875000e-02,,-6.87059681e-04,-7.85957031e+01,,-6.87059681e-04,6.51041686e-04
-6.86659681e-04,7.79101563e+01,-1.66406250e-02,9.68750000e-03,3.40625000e-02,,-6.86659681e-04,-7.79267960e+01,,-6.86659681e-04,6.16319478e-04
-6.86259681e-04,7.72539063e+01,-1.60156250e-02,7.18750000e-03,3.93750000e-02,,-6.86259681e-04,-7.72699203e+01,,-6.86259681e-04,5.93171280e-04
-6.85859681e-04,7.66093750e+01,-1.65625000e-02,5.00000000e-03,3.96875000e-02,,-6.85859681e-04,-7.66259384e+01,,-6.85859681e-04,6.13425917e-04
-6.85459681e-04,7.59453125e+01,-1.70312500e-02,3.15625000e-02,2.93750000e-02,,-6.85459681e-04,-7.59623413e+01,,-6.85459681e-04,6.30787050e-04
-6.85059681e-04,7.52968750e+01,-1.64062500e-02,2.06250000e-02,3.87500000e-02,,-6.85059681e-04,-7.53132782e+01,,-6.85059681e-04,6.07638853e-04
-6.84659681e-04,7.46132813e+01,-1.75781250e-02,2.21875000e-02,4.15625000e-02,,-6.84659681e-04,-7.46308594e+01,,-6.84659681e-04,6.51041686e-04
-6.84259681e-04,7.40000000e+01,-1.78125000e-02,2.31250000e-02,3.71875000e-02,,-6.84259681e-04,-7.40178146e+01,,-6.84259681e-04,6.59722195e-04
-6.83859681e-04,7.33476563e+01,-1.75000000e-02,2.15625000e-02,3.37500000e-02,,-6.83859681e-04,-7.33651581e+01,,-6.83859681e-04,6.48148125e-04
-6.83459681e-04,7.26992188e+01,-1.77343750e-02,1.90625000e-02,3.43750000e-02,,-6.83459681e-04,-7.27169495e+01,,-6.83459681e-04,6.56828692e-04
-6.83059681e-04,7.20312500e+01,-1.82812500e-02,2.09375000e-02,3.12500000e-02,,-6.83059681e-04,-7.20495300e+01,,-6.83059681e-04,6.77083328e-04
-6.82659681e-04,7.13906250e+01,-1.74218750e-02,1.34375000e-02,3.25000000e-02,,-6.82659681e-04,-7.14080505e+01,,-6.82659681e-04,6.45254622e-04
-6.82259681e-04,7.07539063e+01,-1.81250000e-02,1.34375000e-02,3.00000000e-02,,-6.82259681e-04,-7.07720337e+01,,-6.82259681e-04,6.71296264e-04
-6.81859681e-04,7.01015625e+01,-1.67968750e-02,1.09375000e-02,3.34375000e-02,,-6.81859681e-04,-7.01183624e+01,,-6.81859681e-04,6.22106483e-04
-6.81459681e-04,6.94843750e+01,-1.75000000e-02,1.65625000e-02,3.25000000e-02,,-6.81459681e-04,-6.95018768e+01,,-6.81459681e-04,6.48148125e-04
-6.81059681e-04,6.88359375e+01,-1.70312500e-02,2.34375000e-02,3.71875000e-02,,-6.81059681e-04,-6.88529663e+01,,-6.81059681e-04,6.30787050e-04
-6.80659681e-04,6.81484375e+01,-1.72656250e-02,2.12500000e-02,3.46875000e-02,,-6.80659681e-04,-6.81657028e+01,,-6.80659681e-04,6.39467617e-04
-6.80259681e-04,6.75273438e+01,-1.70312500e-02,2.34375000e-02,3.50000000e-02,,-6.80259681e-04,-6.75443726e+01,,-6.80259681e-04,6.30787050e-04
-6.79859681e-04,6.68671875e+01,-1.71093750e-02,1.90625000e-02,4.28125000e-02,,-6.79859681e-04,-6.68843002e+01,,-6.79859681e-04,6.33680553e-04
-6.79459681e-04,6.62265625e+01,-1.77343750e-02,3.37500000e-02,3.18750000e-02,,-6.79459681e-04,-6.62442932e+01,,-6.79459681e-04,6.56828692e-04
-6.79059681e-04,6.55078125e+01,-1.78125000e-02,2.46875000e-02,3.68750000e-02,,-6.79059681e-04,-6.55256271e+01,,-6.79059681e-04,6.59722195e-04
-6.78659681e-04,6.48593750e+01,-1.86718750e-02,1.59375000e-02,3.62500000e-02,,-6.78659681e-04,-6.48780441e+01,,-6.78659681e-04,6.91550958e-04
-6.78259681e-04,6.41953125e+01,-1.78125000e-02,2.15625000e-02,2.15625000e-02,,-6.78259681e-04,-6.42131271e+01,,-6.78259681e-04,6.59722195e-04
-6.77859681e-04,6.35664063e+01,-1.79687500e-02,1.75000000e-02,1.53125000e-02,,-6.77859681e-04,-6.35843735e+01,,-6.77859681e-04,6.65509258e-04
-6.77459681e-04,6.28750000e+01,-1.84375000e-02,2.00000000e-02,3.18750000e-02,,-6.77459681e-04,-6.28934364e+01,,-6.77459681e-04,6.82870334e-04
-6.77059681e-04,6.22343750e+01,-1.86718750e-02,1.93750000e-02,3.06250000e-02,,-6.77059681e-04,-6.22530479e+01,,-6.77059681e-04,6.91550958e-04
-6.76659681e-04,6.16171875e+01,-1.81250000e-02,1.34375000e-02,2.43750000e-02,,-6.76659681e-04,-6.16353111e+01,,-6.76659681e-04,6.71296264e-04
-6.76259681e-04,6.09687500e+01,-1.75781250e-02,2.34375000e-02,2.28125000e-02,,-6.76259681e-04,-6.09863281e+01,,-6.76259681e-04,6.51041686e-04
-6.75859681e-04,6.03320313e+01,-1.80468750e-02,1.78125000e-02,3.06250000e-02,,-6.75859681e-04,-6.03500786e+01,,-6.75859681e-04,6.68402761e-04
-6.75459681e-04,5.96484375e+01,-1.83593750e-02,2.06250000e-02,2.46875000e-02,,-6.75459681e-04,-5.96667976e+01,,-6.75459681e-04,6.79976831e-04
-6.75059681e-04,5.89921875e+01,-1.81250000e-02,6.56250000e-03,2.87500000e-02,,-6.75059681e-04,-5.90103111e+01,,-6.75059681e-04,6.71296264e-04
-6.74659681e-04,5.83359375e+01,-1.81250000e-02,7.50000000e-03,3.78125000e-02,,-6.74659681e-04,-5.83540611e+01,,-6.74659681e-04,6.71296264e-04
-6.74259681e-04,5.77031250e+01,-1.83593750e-02,1.28125000e-02,3.62500000e-02,,-6.74259681e-04,-5.77214851e+01,,-6.74259681e-04,6.79976831e-04
-6.73859681e-04,5.70703125e+01,-1.78906250e-02,1.43750000e-02,3.87500000e-02,,-6.73859681e-04,-5.70882034e+01,,-6.73859681e-04,6.62615756e-04
-6.73459681e-04,5.64062500e+01,-1.76562500e-02,1.71875000e-02,4.46875000e-02,,-6.73459681e-04,-5.64239044e+01,,-6.73459681e-04,6.53935189e-04
-6.73059681e-04,5.56796875e+01,-1.74218750e-02,1.28125000e-02,3.31250000e-02,,-6.73059681e-04,-5.56971092e+01,,-6.73059681e-04,6.45254622e-04
-6.72659681e-04,5.50625000e+01,-1.79687500e-02,1.43750000e-02,3.96875000e-02,,-6.72659681e-04,-5.50804672e+01,,-6.72659681e-04,6.65509258e-04
-6.72259681e-04,5.43828125e+01,-1.76562500e-02,1.46875000e-02,3.78125000e-02,,-6.72259681e-04,-5.44004669e+01,,-6.72259681e-04,6.53935189e-04
-6.71859681e-04,5.37851563e+01,-1.72656250e-02,1.46875000e-02,3.65625000e-02,,-6.71859681e-04,-5.38024216e+01,,-6.71859681e-04,6.39467617e-04
-6.71459681e-04,5.31445313e+01,-1.77343750e-02,1.78125000e-02,4.21875000e-02,,-6.71459681e-04,-5.31622658e+01,,-6.71459681e-04,6.56828692e-04
-6.71059681e-04,5.24609375e+01,-1.78125000e-02,1.28125000e-02,3.90625000e-02,,-6.71059681e-04,-5.24787483e+01,,-6.71059681e-04,6.59722195e-04
-6.70659681e-04,5.17851563e+01,-1.73437500e-02,8.43750000e-03,4.71875000e-02,,-6.70659681e-04,-5.18025017e+01,,-6.70659681e-04,6.42361119e-04
-6.70259681e-04,5.11054688e+01,-1.75781250e-02,1.28125000e-02,3.75000000e-02,,-6.70259681e-04,-5.11230469e+01,,-6.70259681e-04,6.51041686e-04
-6.69859681e-04,5.04453125e+01,-1.78906250e-02,1.28125000e-02,3.75000000e-02,,-6.69859681e-04,-5.04632034e+01,,-6.69859681e-04,6.62615756e-04
-6.69459681e-04,4.97851563e+01,-1.79687500e-02,1.12500000e-02,3.84375000e-02,,-6.69459681e-04,-4.98031235e+01,,-6.69459681e-04,6.65509258e-04
-6.69059681e-04,4.91406250e+01,-1.78906250e-02,1.31250000e-02,4.37500000e-02,,-6.69059681e-04,-4.91585159e+01,,-6.69059681e-04,6.62615756e-04
-6.68659681e-04,4.85000000e+01,-1.84375000e-02,1.34375000e-02,4.68750000e-02,,-6.68659681e-04,-4.85184364e+01,,-6.68659681e-04,6.82870334e-04
-6.68259681e-04,4.78710938e+01,-1.92187500e-02,1.31250000e-02,3.21875000e-02,,-6.68259681e-04,-4.78903122e+01,,-6.68259681e-04,7.11805595e-04
-6.67859681e-04,4.72343750e+01,-1.80468750e-02,7.81250000e-03,5.40625000e-02,,-6.67859681e-04,-4.72524223e+01,,-6.67859681e-04,6.68402761e-04
-6.67459681e-04,4.65507813e+01,-1.85156250e-02,8.75000000e-03,4.56250000e-02,,-6.67459681e-04,-4.65692978e+01,,-6.67459681e-04,6.85763836e-04
-6.67059681e-04,4.58476563e+01,-1.87500000e-02,1.03125000e-02,4.78125000e-02,,-6.67059681e-04,-4.58664055e+01,,-6.67059681e-04,6.94444461e-04
-6.66659681e-04,4.51835938e+01,-1.82031250e-02,2.81250000e-03,5.25000000e-02,,-6.66659681e-04,-4.52017975e+01,,-6.66659681e-04,6.74189767e-04
-6.66259681e-04,4.45117188e+01,-1.84375000e-02,5.62500000e-03,4.68750000e-02,,-6.66259681e-04,-4.45301552e+01,,-6.66259681e-04,6.82870334e-04
-6.65859681e-04,4.38437500e+01,-1.85937500e-02,2.50000000e-03,4.09375000e-02,,-6.65859681e-04,-4.38623428e+01,,-6.65859681e-04,6.88657456e-04
-6.65459681e-04,4.32070313e+01,-1.94531250e-02,1.40625000e-02,4.31250000e-02,,-6.65459681e-04,-4.32264862e+01,,-6.65459681e-04,7.20486103e-04
-6.65059681e-04,4.25703125e+01,-1.96093750e-02,1.43750000e-02,4.31250000e-02,,-6.65059681e-04,-4.25899200e+01,,-6.65059681e-04,7.26273167e-04
-6.64659681e-04,4.18984375e+01,-1.94531250e-02,1.40625000e-02,3.31250000e-02,,-6.64659681e-04,-4.19178925e+01,,-6.64659681e-04,7.20486103e-04
-6.64259681e-04,4.12304688e+01,-1.94531250e-02,2.46875000e-02,3.18750000e-02,,-6.64259681e-04,-4.12499237e+01,,-6.64259681e-04,7.20486103e-04
-6.63859681e-04,4.05546875e+01,-1.89843750e-02,1.53125000e-02,3.50000000e-02,,-6.63859681e-04,-4.05736732e+01,,-6.63859681e-04,7.03125028e-04
-6.63459681e-04,3.99570313e+01,-1.93750000e-02,1.31250000e-02,4.31250000e-02,,-6.63459681e-04,-3.99764061e+01,,-6.63459681e-04,7.17592600e-04
-6.63059681e-04,3.93085938e+01,-1.94531250e-02,1.84375000e-02,3.15625000e-02,,-6.63059681e-04,-3.93280487e+01,,-6.63059681e-04,7.20486103e-04
-6.62659681e-04,3.86523438e+01,-1.93750000e-02,1.68750000e-02,3.56250000e-02,,-6.62659681e-04,-3.86717186e+01,,-6.62659681e-04,7.17592600e-04
