-5.27936160e-04,7.25156250e-03
-5.26936160e-04,7.35312500e-03
-5.25936160e-04,7.49531250e-03
-5.24936160e-04,7.53593750e-03
-5.23936160e-04,7.59687500e-03
-5.22936160e-04,7.63750000e-03
-5.21936160e-04,7.43437500e-03
-5.20936160e-04,7.25156250e-03
-5.19936160e-04,7.15000000e-03
-5.18936160e-04,7.31250000e-03
-5.17936160e-04,7.67812500e-03
-5.16936160e-04,8.12500000e-03
-5.15936160e-04,8.28750000e-03
-5.14936160e-04,8.26718750e-03
-5.13936160e-04,7.92187500e-03
-5.12936160e-04,7.88125000e-03
-5.11936160e-04,7.90156250e-03
-5.10936160e-04,7.94218750e-03
-5.09936160e-04,8.22656250e-03
-5.08936160e-04,8.32812500e-03
-5.07936160e-04,8.18593750e-03
-5.06936160e-04,8.26718750e-03
-5.05936160e-04,7.73906250e-03
-5.04936160e-04,7.67812500e-03
-5.03936160e-04,7.77968750e-03
-5.02936160e-04,7.98281250e-03
-5.01936160e-04,8.08437500e-03
-5.00936160e-04,8.12500000e-03
-4.99936160e-04,8.16562500e-03
-4.98936160e-04,7.98281250e-03
-4.97936160e-04,7.73906250e-03
-4.96936160e-04,7.92187500e-03
-4.95936160e-04,8.40937500e-03
-4.94936160e-04,8.28750000e-03
-4.93936160e-04,8.18593750e-03
-4.92936160e-04,8.18593750e-03
-4.91936160e-04,8.18593750e-03
-4.90936160e-04,8.26718750e-03
-4.89936160e-04,8.51093750e-03
-4.88936160e-04,8.53125000e-03
-4.87936160e-04,8.51093750e-03
-4.86936160e-04,8.61250000e-03
-4.85936160e-04,8.75468750e-03
-4.84936160e-04,8.08437500e-03
-4.83936160e-04,8.47031250e-03
-4.82936160e-04,8.40937500e-03
-4.81936160e-04,8.36875000e-03
-4.80936160e-04,8.26718750e-03
-4.79936160e-04,8.36875000e-03
-4.78936160e-04,8.32812500e-03
-4.77936160e-04,8.40937500e-03
-4.76936160e-04,8.08437500e-03
-4.75936160e-04,8.04375000e-03
-4.74936160e-04,8.28750000e-03
-4.73936160e-04,8.57187500e-03
-4.72936160e-04,8.32812500e-03
-4.71936160e-04,8.12500000e-03
-4.70936160e-04,7.92187500e-03
-4.69936160e-04,8.02343750e-03
-4.68936160e-04,8.12500000e-03
-4.67936160e-04,7.92187500e-03
-4.66936160e-04,7.69843750e-03
-4.65936160e-04,7.77968750e-03
-4.64936160e-04,7.45468750e-03
-4.63936160e-04,6.94687500e-03
-4.62936160e-04,6.86562500e-03
-4.61936160e-04,6.96718750e-03
-4.60936160e-04,6.94687500e-03
-4.59936160e-04,6.96718750e-03
-4.58936160e-04,7.10937500e-03
-4.57936160e-04,7.29218750e-03
-4.56936160e-04,7.06875000e-03
-4.55936160e-04,7.35312500e-03
-4.54936160e-04,7.49531250e-03
-4.53936160e-04,7.98281250e-03
-4.52936160e-04,8.04375000e-03
-4.51936160e-04,7.80000000e-03
-4.50936160e-04,7.49531250e-03
-4.49936160e-04,7.49531250e-03
-4.48936160e-04,7.69843750e-03
-4.47936160e-04,7.88125000e-03
-4.46936160e-04,7.92187500e-03
-4.45936160e-04,8.04375000e-03
-4.44936160e-04,8.12500000e-03
-4.43936160e-04,8.04375000e-03
-4.42936160e-04,7.53593750e-03
-4.41936160e-04,7.67812500e-03
-4.40936160e-04,7.69843750e-03
-4.39936160e-04,7.59687500e-03
-4.38936160e-04,7.45468750e-03
-4.37936160e-04,7.31250000e-03
-4.36936160e-04,7.21093750e-03
-4.35936160e-04,7.35312500e-03
-4.34936160e-04,7.39375000e-03
-4.33936160e-04,7.59687500e-03
-4.32936160e-04,7.98281250e-03
-4.31936160e-04,7.94218750e-03
-4.30936160e-04,7.98281250e-03
-4.29936160e-04,8.51093750e-03
-4.28936160e-04,8.91718750e-03
-4.27936160e-04,8.71406250e-03
-4.26936160e-04,8.53125000e-03
-4.25936160e-04,8.08437500e-03
-4.24936160e-04,8.08437500e-03
-4.23936160e-04,7.92187500e-03
-4.22936160e-04,7.63750000e-03
-4.21936160e-04,7.45468750e-03
-4.20936160e-04,7.67812500e-03
-4.19936160e-04,7.80000000e-03
-4.18936160e-04,7.88125000e-03
-4.17936160e-04,7.61718750e-03
-4.16936160e-04,7.69843750e-03
-4.15936160e-04,7.94218750e-03
-4.14936160e-04,8.04375000e-03
-4.13936160e-04,7.98281250e-03
-4.12936160e-04,7.94218750e-03
-4.11936160e-04,8.51093750e-03
-4.10936160e-04,8.75468750e-03
-4.09936160e-04,8.53125000e-03
-4.08936160e-04,8.22656250e-03
-4.07936160e-04,8.47031250e-03
-4.06936160e-04,8.36875000e-03
-4.05936160e-04,8.36875000e-03
-4.04936160e-04,8.61250000e-03
-4.03936160e-04,8.61250000e-03
-4.02936160e-04,8.28750000e-03
-4.01936160e-04,8.02343750e-03
-4.00936160e-04,7.98281250e-03
-3.99936160e-04,7.55625000e-03
-3.98936160e-04,7.59687500e-03
-3.97936160e-04,7.55625000e-03
-3.96936160e-04,7.59687500e-03
-3.95936160e-04,7.41406250e-03
-3.94936160e-04,7.25156250e-03
-3.93936160e-04,7.43437500e-03
-3.92936160e-04,7.63750000e-03
-3.91936160e-04,7.92187500e-03
-3.90936160e-04,8.38906250e-03
-3.89936160e-04,8.63281250e-03
-3.88936160e-04,8.40937500e-03
-3.87936160e-04,8.22656250e-03
-3.86936160e-04,8.32812500e-03
-3.85936160e-04,8.22656250e-03
-3.84936160e-04,8.16562500e-03
-3.83936160e-04,7.88125000e-03
-3.82936160e-04,7.84062500e-03
-3.81936160e-04,7.94218750e-03
-3.80936160e-04,7.84062500e-03
-3.79936160e-04,7.59687500e-03
-3.78936160e-04,7.69843750e-03
-3.77936160e-04,8.04375000e-03
-3.76936160e-04,8.12500000e-03
-3.75936160e-04,7.98281250e-03
-3.74936160e-04,7.84062500e-03
-3.73936160e-04,7.88125000e-03
-3.72936160e-04,7.77968750e-03
-3.71936160e-04,7.98281250e-03
-3.70936160e-04,7.98281250e-03
-3.69936160e-04,8.26718750e-03
-3.68936160e-04,8.02343750e-03
-3.67936160e-04,8.08437500e-03
-3.66936160e-04,8.26718750e-03
-3.65936160e-04,8.28750000e-03
-3.64936160e-04,8.12500000e-03
-3.63936160e-04,8.16562500e-03
-3.62936160e-04,8.12500000e-03
-3.61936160e-04,8.02343750e-03
-3.60936160e-04,7.73906250e-03
-3.59936160e-04,7.53593750e-03
-3.58936160e-04,7.21093750e-03
-3.57936160e-04,7.59687500e-03
-3.56936160e-04,7.59687500e-03
-3.55936160e-04,7.84062500e-03
-3.54936160e-04,7.92187500e-03
-3.53936160e-04,8.18593750e-03
-3.52936160e-04,8.26718750e-03
-3.51936160e-04,8.42968750e-03
-3.50936160e-04,8.47031250e-03
-3.49936160e-04,8.38906250e-03
-3.48936160e-04,8.81562500e-03
-3.47936160e-04,8.81562500e-03
-3.46936160e-04,8.61250000e-03
-3.45936160e-04,8.26718750e-03
-3.44936160e-04,8.47031250e-03
-3.43936160e-04,8.85625000e-03
-3.42936160e-04,8.42968750e-03
-3.41936160e-04,8.63281250e-03
-3.40936160e-04,8.42968750e-03
-3.39936160e-04,8.95781250e-03
-3.38936160e-04,8.61250000e-03
-3.37936160e-04,8.26718750e-03
-3.36936160e-04,8.26718750e-03
-3.35936160e-04,8.28750000e-03
-3.34936160e-04,8.32812500e-03
-3.33936160e-04,8.51093750e-03
-3.32936160e-04,8.71406250e-03
-3.31936160e-04,8.51093750e-03
-3.30936160e-04,8.28750000e-03
-3.29936160e-04,8.40937500e-03
-3.28936160e-04,8.40937500e-03
-3.27936160e-04,8.42968750e-03
-3.26936160e-04,8.32812500e-03
-3.25936160e-04,7.98281250e-03
-3.24936160e-04,7.88125000e-03
-3.23936160e-04,8.16562500e-03
-3.22936160e-04,8.32812500e-03
-3.21936160e-04,8.40937500e-03
-3.20936160e-04,8.18593750e-03
-3.19936160e-04,8.02343750e-03
-3.18936160e-04,8.08437500e-03
-3.17936160e-04,7.63750000e-03
-3.16936160e-04,7.19062500e-03
-3.15936160e-04,7.29218750e-03
-3.14936160e-04,7.55625000e-03
-3.13936160e-04,7.88125000e-03
-3.12936160e-04,8.22656250e-03
-3.11936160e-04,7.92187500e-03
-3.10936160e-04,7.73906250e-03
-3.09936160e-04,7.88125000e-03
-3.08936160e-04,8.22656250e-03
-3.07936160e-04,8.53125000e-03
-3.06936160e-04,8.81562500e-03
-3.05936160e-04,8.91718750e-03
-3.04936160e-04,8.63281250e-03
-3.03936160e-04,8.28750000e-03
-3.02936160e-04,7.88125000e-03
-3.01936160e-04,7.84062500e-03
-3.00936160e-04,7.92187500e-03
-2.99936160e-04,7.98281250e-03
-2.98936160e-04,8.26718750e-03
-2.97936160e-04,8.02343750e-03
-2.96936160e-04,7.92187500e-03
-2.95936160e-04,7.73906250e-03
-2.94936160e-04,7.67812500e-03
-2.93936160e-04,7.49531250e-03
-2.92936160e-04,7.39375000e-03
-2.91936160e-04,7.31250000e-03
-2.90936160e-04,7.45468750e-03
-2.89936160e-04,7.80000000e-03
-2.88936160e-04,7.63750000e-03
-2.87936160e-04,7.63750000e-03
-2.86936160e-04,7.92187500e-03
-2.85936160e-04,8.18593750e-03
-2.84936160e-04,8.36875000e-03
-2.83936160e-04,8.12500000e-03
-2.82936160e-04,8.12500000e-03
-2.81936160e-04,8.26718750e-03
-2.80936160e-04,8.26718750e-03
-2.79936160e-04,8.08437500e-03
-2.78936160e-04,7.88125000e-03
-2.77936160e-04,7.63750000e-03
-2.76936160e-04,7.67812500e-03
-2.75936160e-04,7.67812500e-03
-2.74936160e-04,7.49531250e-03
-2.73936160e-04,7.59687500e-03
-2.72936160e-04,7.88125000e-03
-2.71936160e-04,7.84062500e-03
-2.70936160e-04,7.67812500e-03
-2.69936160e-04,7.69843750e-03
-2.68936160e-04,7.59687500e-03
-2.67936160e-04,7.31250000e-03
-2.66936160e-04,7.45468750e-03
-2.65936160e-04,7.67812500e-03
-2.64936160e-04,8.02343750e-03
-2.63936160e-04,8.12500000e-03
-2.62936160e-04,7.98281250e-03
-2.61936160e-04,7.77968750e-03
-2.60936160e-04,8.12500000e-03
-2.59936160e-04,8.47031250e-03
-2.58936160e-04,8.63281250e-03
-2.57936160e-04,8.51093750e-03
-2.56936160e-04,8.22656250e-03
-2.55936160e-04,8.26718750e-03
-2.54936160e-04,7.55625000e-03
-2.53936160e-04,7.35312500e-03
-2.52936160e-04,7.59687500e-03
-2.51936160e-04,7.94218750e-03
-2.50936160e-04,8.22656250e-03
-2.49936160e-04,8.12500000e-03
-2.48936160e-04,8.22656250e-03
-2.47936160e-04,8.22656250e-03
-2.46936160e-04,8.04375000e-03
-2.45936160e-04,8.08437500e-03
-2.44936160e-04,8.28750000e-03
-2.43936160e-04,8.51093750e-03
-2.42936160e-04,8.40937500e-03
-2.41936160e-04,8.04375000e-03
-2.40936160e-04,8.32812500e-03
-2.39936160e-04,8.42968750e-03
-2.38936160e-04,8.26718750e-03
-2.37936160e-04,8.36875000e-03
-2.36936160e-04,8.28750000e-03
-2.35936160e-04,8.36875000e-03
-2.34936160e-04,8.12500000e-03
-2.33936160e-04,7.77968750e-03
-2.32936160e-04,7.35312500e-03
-2.31936160e-04,7.45468750e-03
-2.30936160e-04,7.67812500e-03
-2.29936160e-04,7.67812500e-03
-2.28936160e-04,7.45468750e-03
-2.27936160e-04,7.45468750e-03
-2.26936160e-04,7.84062500e-03
-2.25936160e-04,7.73906250e-03
-2.24936160e-04,7.55625000e-03
-2.23936160e-04,7.43437500e-03
-2.22936160e-04,7.77968750e-03
-2.21936160e-04,8.16562500e-03
-2.20936160e-04,8.18593750e-03
-2.19936160e-04,8.04375000e-03
-2.18936160e-04,8.16562500e-03
-2.17936160e-04,8.08437500e-03
-2.16936160e-04,7.86093750e-03
-2.15936160e-04,7.73906250e-03
-2.14936160e-04,7.94218750e-03
-2.13936160e-04,7.69843750e-03
-2.12936160e-04,7.27187500e-03
-2.11936160e-04,7.06875000e-03
-2.10936160e-04,7.29218750e-03
-2.09936160e-04,7.49531250e-03
-2.08936160e-04,7.80000000e-03
-2.07936160e-04,7.94218750e-03
-2.06936160e-04,8.08437500e-03
-2.05936160e-04,8.04375000e-03
-2.04936160e-04,7.98281250e-03
-2.03936160e-04,7.67812500e-03
-2.02936160e-04,7.69843750e-03
-2.01936160e-04,8.12500000e-03
-2.00936160e-04,7.98281250e-03
-1.99936160e-04,7.53593750e-03
-1.98936160e-04,7.49531250e-03
-1.97936160e-04,7.39375000e-03
-1.96936160e-04,7.35312500e-03
-1.95936160e-04,7.31250000e-03
-1.94936160e-04,7.77968750e-03
-1.93936160e-04,7.88125000e-03
-1.92936160e-04,8.02343750e-03
-1.91936160e-04,7.67812500e-03
-1.90936160e-04,7.53593750e-03
-1.89936160e-04,7.69843750e-03
-1.88936160e-04,7.69843750e-03
-1.87936160e-04,7.63750000e-03
-1.86936160e-04,7.45468750e-03
-1.85936160e-04,7.49531250e-03
-1.84936160e-04,7.55625000e-03
-1.83936160e-04,7.80000000e-03
-1.82936160e-04,7.73906250e-03
-1.81936160e-04,7.80000000e-03
-1.80936160e-04,8.16562500e-03
-1.79936160e-04,8.22656250e-03
-1.78936160e-04,8.28750000e-03
-1.77936160e-04,8.47031250e-03
-1.76936160e-04,8.12500000e-03
-1.75936160e-04,7.63750000e-03
-1.74936160e-04,7.88125000e-03
-1.73936160e-04,8.02343750e-03
-1.72936160e-04,7.92187500e-03
-1.71936160e-04,7.88125000e-03
-1.70936160e-04,7.53593750e-03
-1.69936160e-04,7.43437500e-03
-1.68936160e-04,7.53593750e-03
-1.67936160e-04,7.88125000e-03
-1.66936160e-04,7.77968750e-03
-1.65936160e-04,7.49531250e-03
-1.64936160e-04,7.63750000e-03
-1.63936160e-04,7.88125000e-03
-1.62936160e-04,7.77968750e-03
-1.61936160e-04,7.80000000e-03
-1.60936160e-04,8.02343750e-03
-1.59936160e-04,8.42968750e-03
-1.58936160e-04,8.40937500e-03
-1.57936160e-04,8.18593750e-03
-1.56936160e-04,7.92187500e-03
-1.55936160e-04,7.92187500e-03
-1.54936160e-04,7.88125000e-03
-1.53936160e-04,7.67812500e-03
-1.52936160e-04,7.53593750e-03
-1.51936160e-04,7.49531250e-03
-1.50936160e-04,7.49531250e-03
-1.49936160e-04,7.21093750e-03
-1.48936160e-04,7.00781250e-03
-1.47936160e-04,7.25156250e-03
-1.46936160e-04,7.43437500e-03
-1.45936160e-04,7.43437500e-03
-1.44936160e-04,7.39375000e-03
-1.43936160e-04,7.53593750e-03
-1.42936160e-04,7.43437500e-03
-1.41936160e-04,7.55625000e-03
-1.40936160e-04,7.63750000e-03
-1.39936160e-04,7.67812500e-03
-1.38936160e-04,7.98281250e-03
-1.37936160e-04,8.16562500e-03
-1.36936160e-04,8.18593750e-03
-1.35936160e-04,8.02343750e-03
-1.34936160e-04,7.88125000e-03
-1.33936160e-04,7.92187500e-03
-1.32936160e-04,7.92187500e-03
-1.31936160e-04,8.26718750e-03
-1.30936160e-04,8.12500000e-03
-1.29936160e-04,7.92187500e-03
-1.28936160e-04,7.73906250e-03
-1.27936160e-04,7.63750000e-03
-1.26936160e-04,7.98281250e-03
-1.25936160e-04,8.16562500e-03
-1.24936160e-04,8.26718750e-03
-1.23936160e-04,7.94218750e-03
-1.22936160e-04,7.80000000e-03
-1.21936160e-04,7.94218750e-03
-1.20936160e-04,8.22656250e-03
-1.19936160e-04,8.22656250e-03
-1.18936160e-04,8.08437500e-03
-1.17936160e-04,8.47031250e-03
-1.16936160e-04,8.75468750e-03
-1.15936160e-04,8.77500000e-03
-1.14936160e-04,8.87656250e-03
-1.13936160e-04,8.91718750e-03
-1.12936160e-04,9.20156250e-03
-1.11936160e-04,9.10000000e-03
-1.10936160e-04,8.91718750e-03
-1.09936160e-04,8.75468750e-03
-1.08936160e-04,8.08437500e-03
-1.07936160e-04,7.55625000e-03
-1.06936160e-04,7.39375000e-03
-1.05936160e-04,7.67812500e-03
-1.04936160e-04,7.84062500e-03
-1.03936160e-04,7.84062500e-03
-1.02936160e-04,7.94218750e-03
-1.01936160e-04,7.98281250e-03
-1.00936160e-04,7.88125000e-03
-9.99361600e-05,7.88125000e-03
-9.89361600e-05,7.67812500e-03
-9.79361600e-05,7.80000000e-03
-9.69361600e-05,8.36875000e-03
-9.59361600e-05,8.40937500e-03
-9.49361600e-05,7.84062500e-03
-9.39361600e-05,7.73906250e-03
-9.29361600e-05,7.92187500e-03
-9.19361600e-05,7.94218750e-03
-9.09361600e-05,7.98281250e-03
-8.99361600e-05,7.88125000e-03
-8.89361600e-05,7.88125000e-03
-8.79361600e-05,7.80000000e-03
-8.69361600e-05,7.69843750e-03
-8.59361600e-05,7.45468750e-03
-8.49361600e-05,7.35312500e-03
-8.39361600e-05,7.29218750e-03
-8.29361600e-05,7.39375000e-03
-8.19361600e-05,7.53593750e-03
-8.09361600e-05,7.55625000e-03
-7.99361600e-05,7.59687500e-03
-7.89361600e-05,7.55625000e-03
-7.79361600e-05,7.73906250e-03
-7.69361600e-05,7.94218750e-03
-7.59361600e-05,8.40937500e-03
-7.49361600e-05,8.28750000e-03
-7.39361600e-05,8.08437500e-03
-7.29361600e-05,8.16562500e-03
-7.19361600e-05,7.98281250e-03
-7.09361600e-05,8.08437500e-03
-6.99361600e-05,8.08437500e-03
-6.89361600e-05,8.26718750e-03
-6.79361600e-05,8.12500000e-03
-6.69361600e-05,7.80000000e-03
-6.59361600e-05,7.31250000e-03
-6.49361600e-05,6.86562500e-03
-6.39361600e-05,7.15000000e-03
-6.29361600e-05,7.29218750e-03
-6.19361600e-05,7.55625000e-03
-6.09361600e-05,7.84062500e-03
-5.99361600e-05,7.88125000e-03
-5.89361600e-05,7.69843750e-03
-5.79361600e-05,7.53593750e-03
-5.69361600e-05,7.53593750e-03
-5.59361600e-05,7.94218750e-03
-5.49361600e-05,8.36875000e-03
-5.39361600e-05,8.02343750e-03
-5.29361600e-05,7.84062500e-03
-5.19361600e-05,8.02343750e-03
-5.09361600e-05,8.02343750e-03
-4.99361600e-05,7.94218750e-03
-4.89361600e-05,7.80000000e-03
-4.79361600e-05,8.12500000e-03
-4.69361600e-05,8.22656250e-03
-4.59361600e-05,8.02343750e-03
-4.49361600e-05,7.35312500e-03
-4.39361600e-05,7.06875000e-03
-4.29361600e-05,7.19062500e-03
-4.19361600e-05,7.25156250e-03
-4.09361600e-05,6.96718750e-03
-3.99361600e-05,6.94687500e-03
-3.89361600e-05,7.00781250e-03
-3.79361600e-05,7.10937500e-03
-3.69361600e-05,7.25156250e-03
-3.59361600e-05,7.29218750e-03
-3.49361600e-05,7.59687500e-03
-3.39361600e-05,7.98281250e-03
-3.29361600e-05,8.04375000e-03
-3.19361600e-05,8.12500000e-03
-3.09361600e-05,8.12500000e-03
-2.99361600e-05,8.12500000e-03
-2.89361600e-05,7.88125000e-03
-2.79361600e-05,8.16562500e-03
-2.69361600e-05,8.02343750e-03
-2.59361600e-05,8.02343750e-03
-2.49361600e-05,8.02343750e-03
-2.39361600e-05,7.67812500e-03
-2.29361600e-05,7.59687500e-03
-2.19361600e-05,7.80000000e-03
-2.09361600e-05,7.88125000e-03
-1.99361600e-05,7.55625000e-03
-1.89361600e-05,7.67812500e-03
-1.79361600e-05,7.73906250e-03
-1.69361600e-05,7.69843750e-03
-1.59361600e-05,7.77968750e-03
-1.49361600e-05,7.73906250e-03
-1.39361600e-05,7.84062500e-03
-1.29361600e-05,7.84062500e-03
-1.19361600e-05,7.80000000e-03
-1.09361600e-05,7.84062500e-03
-9.93616000e-06,7.80000000e-03
-8.93616000e-06,7.92187500e-03
-7.93616000e-06,8.08437500e-03
-6.93616000e-06,8.00312500e-03
-5.93616000e-06,7.88125000e-03
-4.93616000e-06,7.80000000e-03
-3.93616000e-06,7.59687500e-03
-2.93616000e-06,7.25156250e-03
-1.93616000e-06,7.15000000e-03
-9.36160000e-07,7.53593750e-03
6.38400000e-08,7.59687500e-03
1.06384000e-06,7.63750000e-03
2.06384000e-06,7.25156250e-03
3.06384000e-06,6.80468750e-03
4.06384000e-06,3.02656250e-03
5.06384000e-06,-2.81125000e-02
6.06384000e-06,-9.57937500e-02
7.06384000e-06,-1.23682812e-01
8.06384000e-06,5.20812500e-02
9.06384000e-06,3.46389063e-01
1.00638400e-05,4.40334375e-01
1.10638400e-05,4.89267188e-01
1.20638400e-05,3.98592188e-01
1.30638400e-05,1.41131250e-01
1.40638400e-05,-5.40312500e-03
1.50638400e-05,8.30781250e-02
1.60638400e-05,3.34953125e-01
