Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000,,Zero Index,719.21696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.09216960e-04,1.85156250e-01,8.36875000e-03,-2.57812500e-03,9.81250000e-03,3.48437500e-02,1.44375000e-01,,-7.09216960e-04,6.35100378e-06,,-7.09216960e-04,-1.89302273e+01
-7.08216960e-04,1.82031250e-01,7.94218750e-03,-1.92187500e-03,9.71875000e-03,3.48437500e-02,1.41914062e-01,,-7.08216960e-04,6.92531148e-06,,-7.08216960e-04,-1.85961342e+01
-7.07216960e-04,1.69531250e-01,8.18593750e-03,-2.06250000e-03,9.62500000e-03,3.10937500e-02,1.41328125e-01,,-7.07216960e-04,7.49318315e-06,,-7.07216960e-04,-1.72969170e+01
-7.06216960e-04,1.66406250e-01,7.55625000e-03,-2.78125000e-03,9.62500000e-03,2.92187500e-02,1.41562500e-01,,-7.06216960e-04,8.04746560e-06,,-7.06216960e-04,-1.69619160e+01
-7.05216960e-04,1.71875000e-01,8.02343750e-03,-3.87500000e-03,9.81250000e-03,3.00000000e-02,1.40507812e-01,,-7.05216960e-04,8.59602642e-06,,-7.05216960e-04,-1.75080662e+01
-7.04216960e-04,1.74218750e-01,7.94218750e-03,-3.68750000e-03,9.78125000e-03,3.00000000e-02,1.40156250e-01,,-7.04216960e-04,9.15817600e-06,,-7.04216960e-04,-1.77296486e+01
-7.03216960e-04,1.62500000e-01,8.04375000e-03,-1.95312500e-03,9.65625000e-03,2.78125000e-02,1.38984375e-01,,-7.03216960e-04,9.72104044e-06,,-7.03216960e-04,-1.65065823e+01
-7.02216960e-04,1.57031250e-01,7.69843750e-03,-1.65625000e-03,9.65625000e-03,2.67187500e-02,1.37695312e-01,,-7.02216960e-04,1.02753229e-05,,-7.02216960e-04,-1.59332304e+01
-7.01216960e-04,1.54687500e-01,7.53593750e-03,-2.92187500e-03,9.43750000e-03,2.82812500e-02,1.37578125e-01,,-7.01216960e-04,1.08117256e-05,,-7.01216960e-04,-1.56794729e+01
-7.00216960e-04,1.42187500e-01,7.00781250e-03,-3.34375000e-03,9.28125000e-03,2.93750000e-02,1.40156250e-01,,-7.00216960e-04,1.13238111e-05,,-7.00216960e-04,-1.43742104e+01
-6.99216960e-04,1.39843750e-01,6.47968750e-03,-2.20312500e-03,9.28125000e-03,3.15625000e-02,1.43789062e-01,,-6.99216960e-04,1.17987056e-05,,-6.99216960e-04,-1.41178875e+01
-6.98216960e-04,1.50781250e-01,7.41406250e-03,-2.82812500e-03,9.28125000e-03,3.04687500e-02,1.44960937e-01,,-6.98216960e-04,1.22879046e-05,,-6.98216960e-04,-1.52321310e+01
-6.97216960e-04,1.51562500e-01,7.69843750e-03,-3.50000000e-03,9.28125000e-03,2.85937500e-02,1.43906250e-01,,-6.97216960e-04,1.28200163e-05,,-6.97216960e-04,-1.52959032e+01
-6.96216960e-04,1.43750000e-01,7.67812500e-03,-2.93750000e-03,9.28125000e-03,2.73437500e-02,1.43203125e-01,,-6.96216960e-04,1.33614249e-05,,-6.96216960e-04,-1.44734316e+01
-6.95216960e-04,1.38281250e-01,7.49531250e-03,-2.43750000e-03,9.12500000e-03,2.89062500e-02,1.42500000e-01,,-6.95216960e-04,1.38956821e-05,,-6.95216960e-04,-1.38953991e+01
-6.94216960e-04,1.45312500e-01,7.94218750e-03,-2.56250000e-03,8.96875000e-03,3.12500000e-02,1.41796875e-01,,-6.94216960e-04,1.44392370e-05,,-6.94216960e-04,-1.46070204e+01
-6.93216960e-04,1.56250000e-01,7.94218750e-03,-3.04687500e-03,8.87500000e-03,3.18750000e-02,1.41562500e-01,,-6.93216960e-04,1.49985262e-05,,-6.93216960e-04,-1.57197332e+01
-6.92216960e-04,1.60156250e-01,8.22656250e-03,-3.20312500e-03,8.90625000e-03,3.26562500e-02,1.41914062e-01,,-6.92216960e-04,1.55678281e-05,,-6.92216960e-04,-1.61058769e+01
-6.91216960e-04,1.67968750e-01,8.02343750e-03,-2.82812500e-03,8.96875000e-03,3.37500000e-02,1.42148437e-01,,-6.91216960e-04,1.61399894e-05,,-6.91216960e-04,-1.68953056e+01
-6.90216960e-04,1.83593750e-01,8.53125000e-03,-2.64062500e-03,9.18750000e-03,3.29687500e-02,1.42382812e-01,,-6.90216960e-04,1.67228791e-05,,-6.90216960e-04,-1.84916382e+01
-6.89216960e-04,1.85156250e-01,8.63281250e-03,-2.45312500e-03,9.28125000e-03,3.20312500e-02,1.45781250e-01,,-6.89216960e-04,1.73272256e-05,,-6.89216960e-04,-1.86392231e+01
-6.88216960e-04,1.75781250e-01,8.77500000e-03,-2.82812500e-03,9.28125000e-03,3.23437500e-02,1.47773437e-01,,-6.88216960e-04,1.79401541e-05,,-6.88216960e-04,-1.76587334e+01
-6.87216960e-04,1.67968750e-01,8.87656250e-03,-3.45312500e-03,9.18750000e-03,3.48437500e-02,1.47187500e-01,,-6.87216960e-04,1.85616664e-05,,-6.87216960e-04,-1.68366756e+01
-6.86216960e-04,1.65625000e-01,9.01875000e-03,-3.29687500e-03,9.25000000e-03,3.57812500e-02,1.44492187e-01,,-6.86216960e-04,1.91917607e-05,,-6.86216960e-04,-1.65771618e+01
-6.85216960e-04,1.62500000e-01,8.91718750e-03,-1.46875000e-03,9.34375000e-03,3.50000000e-02,1.45546875e-01,,-6.85216960e-04,1.98232847e-05,,-6.85216960e-04,-1.62423687e+01
-6.84216960e-04,1.60156250e-01,8.22656250e-03,-1.43750000e-03,9.56250000e-03,3.39062500e-02,1.46718750e-01,,-6.84216960e-04,2.04269163e-05,,-6.84216960e-04,-1.59930449e+01
-6.83216960e-04,1.60156250e-01,8.91718750e-03,-4.10937500e-03,9.62500000e-03,3.31250000e-02,1.46132812e-01,,-6.83216960e-04,2.10305479e-05,,-6.83216960e-04,-1.59783449e+01
-6.82216960e-04,1.64062500e-01,8.28750000e-03,-4.35937500e-03,9.65625000e-03,3.23437500e-02,1.45195312e-01,,-6.82216960e-04,2.16363242e-05,,-6.82216960e-04,-1.63586102e+01
-6.81216960e-04,1.62500000e-01,8.57187500e-03,-2.28125000e-03,9.56250000e-03,3.12500000e-02,1.42734375e-01,,-6.81216960e-04,2.22299423e-05,,-6.81216960e-04,-1.61799278e+01
-6.80216960e-04,1.56250000e-01,8.08437500e-03,-4.37500000e-04,9.65625000e-03,3.20312500e-02,1.41796875e-01,,-6.80216960e-04,2.28164099e-05,,-6.80216960e-04,-1.55283947e+01
-6.79216960e-04,1.46875000e-01,8.18593750e-03,-1.75000000e-03,9.81250000e-03,3.42187500e-02,1.42734375e-01,,-6.79216960e-04,2.33892861e-05,,-6.79216960e-04,-1.45561028e+01
-6.78216960e-04,1.50781250e-01,7.98281250e-03,-4.03125000e-03,9.96875000e-03,3.67187500e-02,1.45312500e-01,,-6.78216960e-04,2.39585879e-05,,-6.78216960e-04,-1.49434881e+01
-6.77216960e-04,1.58593750e-01,8.87656250e-03,-4.32812500e-03,9.96875000e-03,3.64062500e-02,1.47539062e-01,,-6.77216960e-04,2.45522060e-05,,-6.77216960e-04,-1.57267485e+01
-6.76216960e-04,1.70312500e-01,8.36875000e-03,-2.21875000e-03,1.00937500e-02,3.45312500e-02,1.47539062e-01,,-6.76216960e-04,2.51594138e-05,,-6.76216960e-04,-1.69175167e+01
-6.75216960e-04,1.71875000e-01,8.91718750e-03,-2.18750000e-04,1.00937500e-02,3.37500000e-02,1.45898437e-01,,-6.75216960e-04,2.57680513e-05,,-6.75216960e-04,-1.70721416e+01
-6.74216960e-04,1.60156250e-01,8.59218750e-03,-9.68750000e-04,1.00312500e-02,3.23437500e-02,1.45898437e-01,,-6.74216960e-04,2.63845559e-05,,-6.74216960e-04,-1.58608761e+01
-6.73216960e-04,1.46875000e-01,8.77500000e-03,-3.82812500e-03,1.00312500e-02,3.34375000e-02,1.44140625e-01,,-6.73216960e-04,2.69960547e-05,,-6.73216960e-04,-1.44789619e+01
-6.72216960e-04,1.38281250e-01,8.65312500e-03,-4.95312500e-03,9.87500000e-03,3.56250000e-02,1.40742187e-01,,-6.72216960e-04,2.76096998e-05,,-6.72216960e-04,-1.35697393e+01
-6.71216960e-04,1.39843750e-01,8.55156250e-03,-2.29687500e-03,9.87500000e-03,3.57812500e-02,1.39921875e-01,,-6.71216960e-04,2.82154760e-05,,-6.71216960e-04,-1.37116089e+01
-6.70216960e-04,1.43750000e-01,8.42968750e-03,8.75000000e-04,9.93750000e-03,3.48437500e-02,1.40976562e-01,,-6.70216960e-04,2.88133870e-05,,-6.70216960e-04,-1.41105471e+01
-6.69216960e-04,1.65625000e-01,9.05937500e-03,-7.18750000e-04,9.81250000e-03,3.57812500e-02,1.40156250e-01,,-6.69216960e-04,2.94291767e-05,,-6.69216960e-04,-1.63661156e+01
-6.68216960e-04,1.77343750e-01,9.64843750e-03,-4.40625000e-03,9.78125000e-03,3.87500000e-02,1.39921875e-01,,-6.68216960e-04,3.00878783e-05,,-6.68216960e-04,-1.75606537e+01
-6.67216960e-04,1.81250000e-01,9.75000000e-03,-4.68750000e-03,9.81250000e-03,4.01562500e-02,1.42968750e-01,,-6.67216960e-04,3.07708979e-05,,-6.67216960e-04,-1.79392624e+01
-6.66216960e-04,1.82812500e-01,9.83125000e-03,-1.75000000e-03,9.65625000e-03,4.17187500e-02,1.46718750e-01,,-6.66216960e-04,3.14603531e-05,,-6.66216960e-04,-1.80832844e+01
-6.65216960e-04,1.82812500e-01,9.60781250e-03,1.56250000e-04,9.56250000e-03,4.09375000e-02,1.48945312e-01,,-6.65216960e-04,3.21448024e-05,,-6.65216960e-04,-1.80790596e+01
-6.64216960e-04,1.82812500e-01,9.26250000e-03,-1.01562500e-03,9.50000000e-03,4.06250000e-02,1.48007812e-01,,-6.64216960e-04,3.28092283e-05,,-6.64216960e-04,-1.80767822e+01
-6.63216960e-04,1.78906250e-01,9.34375000e-03,-3.56250000e-03,9.56250000e-03,4.01562500e-02,1.47187500e-01,,-6.63216960e-04,3.34643519e-05,,-6.63216960e-04,-1.76619453e+01
-6.62216960e-04,1.79687500e-01,9.24218750e-03,-4.14062500e-03,9.50000000e-03,3.95312500e-02,1.47773437e-01,,-6.62216960e-04,3.41187661e-05,,-6.62216960e-04,-1.77220726e+01
-6.61216960e-04,1.79687500e-01,9.24218750e-03,-2.29687500e-03,9.62500000e-03,4.09375000e-02,1.45781250e-01,,-6.61216960e-04,3.47696005e-05,,-6.61216960e-04,-1.77050133e+01
-6.60216960e-04,1.73437500e-01,8.81562500e-03,6.25000000e-05,9.71875000e-03,4.12500000e-02,1.44726562e-01,,-6.60216960e-04,3.54054137e-05,,-6.60216960e-04,-1.70547638e+01
-6.59216960e-04,1.67187500e-01,8.53125000e-03,-7.96875000e-04,9.78125000e-03,3.82812500e-02,1.43789062e-01,,-6.59216960e-04,3.60161976e-05,,-6.59216960e-04,-1.64084854e+01
-6.58216960e-04,1.56250000e-01,8.28750000e-03,-3.51562500e-03,9.87500000e-03,3.59375000e-02,1.42382812e-01,,-6.58216960e-04,3.66083841e-05,,-6.58216960e-04,-1.52694817e+01
-6.57216960e-04,1.57031250e-01,8.28750000e-03,-4.40625000e-03,9.96875000e-03,3.37500000e-02,1.41562500e-01,,-6.57216960e-04,3.71919923e-05,,-6.57216960e-04,-1.53290300e+01
-6.56216960e-04,1.66406250e-01,8.53125000e-03,-1.78125000e-03,9.93750000e-03,3.07812500e-02,1.44960937e-01,,-6.56216960e-04,3.77841789e-05,,-6.56216960e-04,-1.62791271e+01
-6.55216960e-04,1.69531250e-01,8.81562500e-03,3.28125000e-04,9.87500000e-03,2.78125000e-02,1.47773437e-01,,-6.55216960e-04,3.83949628e-05,,-6.55216960e-04,-1.65974407e+01
-6.54216960e-04,1.65625000e-01,8.57187500e-03,-1.62500000e-03,9.81250000e-03,2.81250000e-02,1.46718750e-01,,-6.54216960e-04,3.90071764e-05,,-6.54216960e-04,-1.61912975e+01
-6.53216960e-04,1.65625000e-01,8.42968750e-03,-3.79687500e-03,9.87500000e-03,3.04687500e-02,1.44726562e-01,,-6.53216960e-04,3.96057985e-05,,-6.53216960e-04,-1.61769295e+01
-6.52216960e-04,1.69531250e-01,8.28750000e-03,-3.53125000e-03,9.81250000e-03,3.10937500e-02,1.43789062e-01,,-6.52216960e-04,4.01944126e-05,,-6.52216960e-04,-1.65602169e+01
-6.51216960e-04,1.71875000e-01,8.42968750e-03,-1.35937500e-03,9.71875000e-03,3.20312500e-02,1.42500000e-01,,-6.51216960e-04,4.07830230e-05,,-6.51216960e-04,-1.67888813e+01
-6.50216960e-04,1.77343750e-01,8.61250000e-03,-4.06250000e-04,9.87500000e-03,3.34375000e-02,1.41562500e-01,,-6.50216960e-04,4.13830821e-05,,-6.50216960e-04,-1.73479919e+01
-6.49216960e-04,1.83593750e-01,8.81562500e-03,-1.26562500e-03,1.00312500e-02,3.37500000e-02,1.40976562e-01,,-6.49216960e-04,4.19967255e-05,,-6.49216960e-04,-1.79878902e+01
-6.48216960e-04,1.98437500e-01,9.20156250e-03,-2.95312500e-03,1.01562500e-02,3.45312500e-02,1.40742187e-01,,-6.48216960e-04,4.26311090e-05,,-6.48216960e-04,-1.95069942e+01
-6.47216960e-04,2.05468750e-01,9.50625000e-03,-3.39062500e-03,1.02500000e-02,3.53125000e-02,1.40390625e-01,,-6.47216960e-04,4.32898123e-05,,-6.47216960e-04,-2.02150536e+01
-6.46216960e-04,2.03906250e-01,9.58750000e-03,-2.06250000e-03,1.03125000e-02,3.64062500e-02,1.41093750e-01,,-6.46216960e-04,4.39621035e-05,,-6.46216960e-04,-2.00395203e+01
-6.45216960e-04,2.05468750e-01,9.12031250e-03,-4.84375000e-04,1.01562500e-02,3.71875000e-02,1.44960937e-01,,-6.45216960e-04,4.46208069e-05,,-6.45216960e-04,-2.01938534e+01
-6.44216960e-04,2.03906250e-01,9.28281250e-03,-1.37500000e-03,9.96875000e-03,3.67187500e-02,1.47773437e-01,,-6.44216960e-04,4.52687818e-05,,-6.44216960e-04,-2.00278435e+01
-6.43216960e-04,2.02343750e-01,8.81562500e-03,-3.57812500e-03,9.93750000e-03,3.68750000e-02,1.46601562e-01,,-6.43216960e-04,4.59060284e-05,,-6.43216960e-04,-1.98536358e+01
-6.42216960e-04,1.98437500e-01,9.05937500e-03,-3.87500000e-03,9.96875000e-03,3.85937500e-02,1.45898437e-01,,-6.42216960e-04,4.65354060e-05,,-6.42216960e-04,-1.94311790e+01
-6.41216960e-04,1.92968750e-01,8.81562500e-03,-1.23437500e-03,9.96875000e-03,4.14062500e-02,1.48593750e-01,,-6.41216960e-04,4.71647836e-05,,-6.41216960e-04,-1.88538513e+01
-6.40216960e-04,1.89062500e-01,9.26250000e-03,-9.84375000e-04,9.81250000e-03,4.28125000e-02,1.48007812e-01,,-6.40216960e-04,4.78013171e-05,,-6.40216960e-04,-1.84452648e+01
-6.39216960e-04,1.85156250e-01,8.99843750e-03,-2.68750000e-03,9.78125000e-03,4.25000000e-02,1.46367187e-01,,-6.39216960e-04,4.84442862e-05,,-6.39216960e-04,-1.80328293e+01
-6.38216960e-04,1.71875000e-01,8.81562500e-03,-3.68750000e-03,9.93750000e-03,4.12500000e-02,1.45312500e-01,,-6.38216960e-04,4.90715174e-05,,-6.38216960e-04,-1.66467323e+01
-6.37216960e-04,1.60156250e-01,8.57187500e-03,-3.18750000e-03,9.71875000e-03,3.90625000e-02,1.42734375e-01,,-6.37216960e-04,4.96837310e-05,,-6.37216960e-04,-1.54203959e+01
-6.36216960e-04,1.65625000e-01,8.91718750e-03,-1.60937500e-03,9.56250000e-03,3.79687500e-02,1.41093750e-01,,-6.36216960e-04,5.02995172e-05,,-6.36216960e-04,-1.59714718e+01
-6.35216960e-04,1.71875000e-01,8.51093750e-03,-1.31250000e-03,9.40625000e-03,3.64062500e-02,1.42382812e-01,,-6.35216960e-04,5.09131605e-05,,-6.35216960e-04,-1.66080589e+01
-6.34216960e-04,1.81250000e-01,9.58750000e-03,-2.18750000e-03,9.40625000e-03,3.60937500e-02,1.45195312e-01,,-6.34216960e-04,5.15504107e-05,,-6.34216960e-04,-1.75652809e+01
-6.33216960e-04,1.77343750e-01,8.63281250e-03,-3.18750000e-03,9.43750000e-03,3.68750000e-02,1.47539062e-01,,-6.33216960e-04,5.21919501e-05,,-6.33216960e-04,-1.71483307e+01
-6.32216960e-04,1.70312500e-01,9.44531250e-03,-3.34375000e-03,9.65625000e-03,3.71875000e-02,1.47304687e-01,,-6.32216960e-04,5.28284800e-05,,-6.32216960e-04,-1.64061508e+01
-6.31216960e-04,1.69531250e-01,8.77500000e-03,-1.92187500e-03,9.65625000e-03,3.68750000e-02,1.45312500e-01,,-6.31216960e-04,5.34700193e-05,,-6.31216960e-04,-1.63116550e+01
-6.30216960e-04,1.79687500e-01,9.30312500e-03,-1.35937500e-03,9.62500000e-03,3.68750000e-02,1.44140625e-01,,-6.30216960e-04,5.41065492e-05,,-6.30216960e-04,-1.73499966e+01
-6.29216960e-04,1.79687500e-01,9.16093750e-03,-2.25000000e-03,9.50000000e-03,3.60937500e-02,1.43320312e-01,,-6.29216960e-04,5.47566706e-05,,-6.29216960e-04,-1.73404312e+01
-6.28216960e-04,1.75781250e-01,9.05937500e-03,-3.26562500e-03,9.62500000e-03,3.71875000e-02,1.41796875e-01,,-6.28216960e-04,5.53982100e-05,,-6.28216960e-04,-1.69231091e+01
-6.27216960e-04,1.92187500e-01,9.60781250e-03,-2.35937500e-03,9.87500000e-03,3.81250000e-02,1.41796875e-01,,-6.27216960e-04,5.60554799e-05,,-6.27216960e-04,-1.85995693e+01
-6.26216960e-04,2.01562500e-01,9.40468750e-03,-1.28125000e-03,9.93750000e-03,3.76562500e-02,1.42382812e-01,,-6.26216960e-04,5.67249117e-05,,-6.26216960e-04,-1.95564156e+01
-6.25216960e-04,1.92968750e-01,9.75000000e-03,-2.81250000e-03,9.87500000e-03,3.67187500e-02,1.41914062e-01,,-6.25216960e-04,5.73993457e-05,,-6.25216960e-04,-1.86596146e+01
-6.24216960e-04,1.86718750e-01,9.36406250e-03,-3.76562500e-03,9.78125000e-03,3.67187500e-02,1.42382812e-01,,-6.24216960e-04,5.80723536e-05,,-6.24216960e-04,-1.79978523e+01
-6.23216960e-04,1.88281250e-01,9.60781250e-03,-3.09375000e-03,9.65625000e-03,3.50000000e-02,1.44960937e-01,,-6.23216960e-04,5.87403520e-05,,-6.23216960e-04,-1.81407566e+01
-6.22216960e-04,1.97656250e-01,9.36406250e-03,-1.95312500e-03,9.81250000e-03,3.20312500e-02,1.48007812e-01,,-6.22216960e-04,5.94083504e-05,,-6.22216960e-04,-1.90938759e+01
-6.21216960e-04,2.02343750e-01,1.00953125e-02,-1.71875000e-03,9.81250000e-03,3.12500000e-02,1.50351562e-01,,-6.21216960e-04,6.00935127e-05,,-6.21216960e-04,-1.95673943e+01
-6.20216960e-04,1.94531250e-01,9.68906250e-03,-2.48437500e-03,9.65625000e-03,3.04687500e-02,1.52343750e-01,,-6.20216960e-04,6.07901202e-05,,-6.20216960e-04,-1.87508430e+01
-6.19216960e-04,1.86718750e-01,9.93281250e-03,-3.29687500e-03,9.65625000e-03,2.93750000e-02,1.51523437e-01,,-6.19216960e-04,6.14810051e-05,,-6.19216960e-04,-1.79301109e+01
-6.18216960e-04,1.86718750e-01,9.58750000e-03,-2.92187500e-03,9.50000000e-03,2.82812500e-02,1.50351562e-01,,-6.18216960e-04,6.21683139e-05,,-6.18216960e-04,-1.79136314e+01
-6.17216960e-04,1.75781250e-01,9.42500000e-03,-1.57812500e-03,9.28125000e-03,2.89062500e-02,1.50351562e-01,,-6.17216960e-04,6.28377456e-05,,-6.17216960e-04,-1.67741299e+01
-6.16216960e-04,1.60937500e-01,8.85625000e-03,-9.37500000e-04,9.25000000e-03,2.96875000e-02,1.50937500e-01,,-6.16216960e-04,6.34814278e-05,,-6.16216960e-04,-1.52371798e+01
-6.15216960e-04,1.56250000e-01,8.81562500e-03,-2.39062500e-03,9.18750000e-03,2.93750000e-02,1.48945312e-01,,-6.15216960e-04,6.41036531e-05,,-6.15216960e-04,-1.47451124e+01
-6.14216960e-04,1.56250000e-01,9.16093750e-03,-4.39062500e-03,9.18750000e-03,2.85937500e-02,1.46718750e-01,,-6.14216960e-04,6.47366105e-05,,-6.14216960e-04,-1.47271423e+01
-6.13216960e-04,1.60156250e-01,8.91718750e-03,-3.67187500e-03,9.03125000e-03,2.89062500e-02,1.44960937e-01,,-6.13216960e-04,6.53731404e-05,,-6.13216960e-04,-1.51084833e+01
-6.12216960e-04,1.54687500e-01,8.99843750e-03,-6.56250000e-04,9.18750000e-03,2.89062500e-02,1.46601562e-01,,-6.12216960e-04,6.60039514e-05,,-6.12216960e-04,-1.45332241e+01
-6.11216960e-04,1.56250000e-01,8.02343750e-03,-5.31250000e-04,9.56250000e-03,2.62500000e-02,1.50000000e-01,,-6.11216960e-04,6.66032938e-05,,-6.11216960e-04,-1.46911602e+01
-6.10216960e-04,1.56250000e-01,9.12031250e-03,-3.81250000e-03,9.62500000e-03,2.48437500e-02,1.48945312e-01,,-6.10216960e-04,6.72069218e-05,,-6.10216960e-04,-1.46796494e+01
-6.09216960e-04,1.60156250e-01,8.16562500e-03,-5.18750000e-03,9.43750000e-03,2.56250000e-02,1.47773437e-01,,-6.09216960e-04,6.78155629e-05,,-6.09216960e-04,-1.50585060e+01
-6.08216960e-04,1.60156250e-01,9.10000000e-03,-3.76562500e-03,9.50000000e-03,2.51562500e-02,1.46718750e-01,,-6.08216960e-04,6.84234838e-05,,-6.08216960e-04,-1.50347795e+01
-6.07216960e-04,1.58593750e-01,8.04375000e-03,-7.96875000e-04,9.56250000e-03,2.48437500e-02,1.45195312e-01,,-6.07216960e-04,6.90271117e-05,,-6.07216960e-04,-1.48616056e+01
-6.06216960e-04,1.74218750e-01,9.20156250e-03,-4.84375000e-04,9.56250000e-03,2.64062500e-02,1.43554687e-01,,-6.06216960e-04,6.96343268e-05,,-6.06216960e-04,-1.64690361e+01
-6.05216960e-04,1.86718750e-01,8.63281250e-03,-2.62500000e-03,9.56250000e-03,2.82812500e-02,1.42382812e-01,,-6.05216960e-04,7.02622710e-05,,-6.05216960e-04,-1.77494545e+01
-6.04216960e-04,1.88281250e-01,9.48593750e-03,-4.68750000e-03,9.62500000e-03,3.01562500e-02,1.41914062e-01,,-6.04216960e-04,7.09002270e-05,,-6.04216960e-04,-1.78911610e+01
