Time,r,z,a,IexVert,IexRad
0.034,712.3826607766329,-59.78553020206685,0.0,0.02442,-0.02442
0.034999999999999996,,,,0.02442,0.0
0.035,465.7415292103117,-63.36558680102978,0.0,,
0.036000000000000004,428.57702793758017,-63.36729897571421,0.0,0.5371,0.46386000000000005
0.037,,,,0.80566,0.7324200000000001
0.037000000000000005,603.5059590818095,-60.89949407180812,0.0,,
0.038,733.4832408567453,-59.61559109333796,0.0,0.39061999999999997,0.3418
0.039,514.1686776346238,-61.864956596571595,0.0,0.3418,0.29296
0.04,440.70657667842784,-63.387954358480435,0.0,0.31738,0.31738
0.040999999999999995,458.62163865751353,-61.747152183972176,0.0,,
0.041,,,,0.31738,0.26856
0.041999999999999996,,,,0.5127,0.41503999999999996
0.042,463.7563422933689,-61.889326043857146,0.0,,
0.043,489.1120223330554,-62.77640893892811,0.0,,
0.043000000000000003,,,,0.36622,0.24413999999999997
0.044,,,,0.02442,0.0
0.044000000000000004,383.66506927232905,-67.04515546729674,0.0,,
0.045000000000000005,330.68454606118945,-69.42047883021141,0.0,0.0,-0.04882
0.046,473.87650956745637,-62.58579881967161,0.0,0.39061999999999997,0.3418
0.047,620.1866074058325,-60.70951085478491,0.0,0.3418,0.21971999999999997
0.048,411.936449006634,-68.04250700248856,0.0,0.48827999999999994,0.39061999999999997
0.049,368.9299513466348,-70.99641031984177,0.0,0.75684,0.63476
0.05,498.45611350108436,-66.04889861435134,0.0,0.21971999999999997,0.12208
0.051,488.0508926333141,-66.55244467457152,0.0,0.21971999999999997,0.12208
0.052,,,,0.5859400000000001,0.48827999999999994
0.052000000000000005,401.7199067275333,-68.73111564145638,0.0,,
0.053,421.3120581764932,-65.34574284652389,0.0,0.5859400000000001,0.5127
0.054,,,,0.29296,0.21971999999999997
0.054000000000000006,474.7259747597032,-62.78742422094696,0.0,,
0.055,440.9454834691986,-64.7580434862311,0.0,0.29296,0.21971999999999997
0.055999999999999994,399.14244632338114,-66.66048660472535,0.0,,
0.056,,,,0.29296,0.26856
0.057,422.8814938399688,-65.77039151698708,0.0,0.43945999999999996,0.31738
0.057999999999999996,531.3789676795236,-63.834596309911795,0.0,,
0.058,,,,0.61036,0.61036
0.059,,,,0.04882,0.0
0.059000000000000004,640.3914426773986,-62.48766105460148,0.0,,
0.060000000000000005,,,,0.24413999999999997,0.1709
0.06000000000000001,404.71111004816527,-66.70120813689422,0.0,,
0.061,288.5877428057475,-71.73682757296899,0.0,0.75684,0.7324200000000001
0.062,340.76544011278173,-65.09791712136361,0.0,0.39061999999999997,0.31738
0.063,446.29733990141835,-60.303551252492504,0.0,-0.02442,-0.07324
0.064,362.6863821117437,-65.13016240894159,0.0,0.29296,0.21971999999999997
0.06499999999999999,291.7255691797171,-69.11981937319422,0.0,0.6591799999999999,0.61036
0.066,305.21258747813596,-66.229616541818,0.0,0.19532,0.09766
0.067,353.454616921776,-63.26915452925993,0.0,0.36622,0.29296
0.068,382.70219444005204,-63.160492023767254,0.0,0.26856,0.21971999999999997
0.06899999999999999,386.00243548650263,-64.17625749131398,0.0,0.46386000000000005,0.41503999999999996
0.06999999999999999,375.60492924082763,-64.66851547808277,0.0,0.39061999999999997,0.36622
0.07100000000000001,391.4154018014444,-64.47130982593917,0.0,0.41503999999999996,0.36622
0.07200000000000001,417.74762291018664,-64.61969823891141,0.0,0.3418,0.24413999999999997
0.073,417.305282250574,-64.98752107215692,0.0,0.5371,0.43945999999999996
0.074,,,,0.24413999999999997,0.19532
0.07400000000000001,385.9638224768527,-66.08295852070323,0.0,,
0.075,359.1035792013653,-67.2235555741512,0.0,0.39061999999999997,0.26856
0.076,361.89778802043924,-66.68977229285002,0.0,0.3418,0.21971999999999997
0.077,388.4115534903225,-65.91746757632012,0.0,0.41503999999999996,0.31738
0.078,410.38655655995285,-65.80578229670468,0.0,0.46386000000000005,0.36622
0.079,383.3989790842553,-66.18279918038739,0.0,0.41503999999999996,0.3418
0.08,344.50652395756447,-66.66751142096234,0.0,0.31738,0.21971999999999997
0.081,337.9784265033944,-66.63776586880053,0.0,0.36622,0.26856
0.08199999999999999,374.12602538530206,-66.09805145291274,0.0,,
0.082,,,,0.43945999999999996,0.36622
0.083,383.83803589544397,-66.40644876291995,0.0,0.14648,0.07324
0.08399999999999999,331.14928604365906,-68.67252783411544,0.0,0.41503999999999996,0.36622
0.085,297.69797359032543,-70.58737965543456,0.0,0.43945999999999996,0.3418
0.08600000000000001,303.862355536688,-70.09582587827131,0.0,0.46386000000000005,0.39061999999999997
0.087,325.46185794493334,-69.01621328520214,0.0,0.39061999999999997,0.31738
0.088,,,,0.39061999999999997,0.3418
0.08800000000000001,322.5890745949575,-69.72713229023431,0.0,,
0.089,,,,0.61036,0.48827999999999994
0.08900000000000001,309.56839870727885,-72.45800155408338,0.0,,
0.09000000000000001,327.0126149358593,-72.98073383583505,0.0,0.46386000000000005,0.39061999999999997
0.091,320.1780426608885,-71.88874531965931,0.0,0.07324,0.0
0.092,280.97603928839686,-72.05238388168449,0.0,0.0,-0.12208
0.093,,,,0.1709,0.07324
0.09300000000000001,269.48078216654494,-72.29477982191068,0.0,,
0.094,279.6818273213736,-70.46811989878752,0.0,0.3418,0.24413999999999997
0.095,297.03845859982937,-68.92005623687662,0.0,0.29296,0.1709
0.096,307.3398340532701,-70.77465124385735,0.0,0.29296,0.19532
0.09699999999999999,313.7169707452322,-72.55411487305008,0.0,,
0.097,,,,0.41503999999999996,0.36622
0.098,323.1207425615971,-74.21211744281507,0.0,0.21971999999999997,0.12208
0.09899999999999999,,,,0.07324,0.0
0.099,301.03133721308683,-79.07722896582257,0.0,,
0.1,285.6161604503821,-81.82187851636587,0.0,0.31738,0.26856
0.10099999999999999,339.63540315952184,-76.89283019207112,0.0,,
0.101,,,,0.12208,0.04882
0.102,388.85497339659696,-74.02445723841699,0.0,-0.04882,-0.07324
0.103,,,,0.43945999999999996,0.29296
0.10300000000000001,371.20042980066535,-74.23733122776889,0.0,,
0.104,388.20227256031035,-72.4136223179158,0.0,,
0.10400000000000001,,,,0.48827999999999994,0.36622
0.105,417.1483412441908,-71.93675043152813,0.0,,
0.10500000000000001,,,,0.36622,0.26856
0.106,383.6602349518672,-73.50503791957863,0.0,0.39061999999999997,0.29296
0.107,334.771683652201,-74.92858299558615,0.0,,
0.10700000000000001,,,,0.43945999999999996,0.31738
0.108,309.1291421150588,-74.13357285038632,0.0,,
0.10800000000000001,,,,0.31738,0.21971999999999997
0.109,303.3289755625412,-71.75636338230306,0.0,,
0.10900000000000001,,,,0.21971999999999997,0.14648
0.11,321.89441105712183,-70.7801433571412,0.0,0.41503999999999996,0.29296
0.11100000000000002,,,,0.5127,0.46386000000000005
0.11100000000000003,336.1815447461613,-71.394674019851,0.0,,
0.11200000000000002,,,,0.31738,0.24413999999999997
0.11200000000000003,286.47758604931215,-74.49061526856731,0.0,,
0.11299999999999999,,,,0.63476,0.56152
0.113,254.38504967983963,-74.92517573255186,0.0,,
0.11399999999999999,,,,0.09766,-0.02442
0.114,273.7966286690464,-71.62608932690686,0.0,,
0.11499999999999999,,,,0.6591799999999999,0.56152
0.115,262.80125982854975,-72.465643987904,0.0,,
0.11599999999999999,,,,0.56152,0.5127
0.116,248.6703699866294,-73.19367331672711,0.0,,
0.11699999999999999,,,,0.7812399999999999,0.7324200000000001
0.117,311.16017026927176,-68.65269960693762,0.0,,
0.118,,,,0.29296,0.19532
0.11800000000000001,348.7334196758755,-67.65158292036855,0.0,,
0.119,,,,0.31738,0.24413999999999997
0.11900000000000001,276.6018664818269,-73.31584463708822,0.0,,
0.12,263.0801952137407,-76.07054803303994,0.0,0.39061999999999997,0.29296
0.121,318.41118478187104,-71.71549585748045,0.0,0.5127,0.43945999999999996
0.122,335.5537389802084,-69.60095625627187,0.0,0.29296,0.21971999999999997
0.123,273.7197235532488,-71.83902791446903,0.0,,
0.12300000000000001,,,,0.3418,0.26856
0.124,245.6619527096981,-72.00795977736264,0.0,0.41503999999999996,0.36622
0.125,253.5217959493277,-68.67883837824849,0.0,0.29296,0.24413999999999997
0.126,262.37466173676984,-66.70498698352425,0.0,0.31738,0.19532
0.127,247.72101515859933,-67.41113601365991,0.0,0.39061999999999997,0.29296
0.128,230.13011384945415,-67.40145787509023,0.0,0.39061999999999997,0.29296
0.129,222.7256375324989,-65.88207215654671,0.0,0.29296,0.1709
0.13,220.0314764229417,-64.61231503473651,0.0,0.41503999999999996,0.3418
0.131,216.05365462560718,-64.77524546842399,0.0,0.3418,0.26856
0.132,216.5298255876929,-63.477125276164855,0.0,0.43945999999999996,0.36622
0.133,195.2646771070506,-63.48144820435424,0.0,-0.56152,-0.56152
0.134,170.30224576019967,-66.46237897820622,0.0,-0.24413999999999997,-0.29296
0.135,170.8469203399855,-64.58013282378852,0.0,0.46386000000000005,0.36622
0.136,186.92193931677684,-59.81601031144355,0.0,0.95214,0.8545
0.13699999999999998,192.577072364962,-59.731674797511246,0.0,,
0.137,,,,0.29296,0.19532
0.13799999999999998,172.8381262094994,-64.78850964555927,0.0,0.1709,0.12208
0.13899999999999998,161.46859494166628,-68.86302313205664,0.0,0.31738,0.24413999999999997
0.13999999999999999,,,,0.56152,0.5127
0.14,162.85543051089272,-68.74059870599496,0.0,,
0.141,165.50735825356003,-69.19861598689629,0.0,0.29296,0.1709
0.142,160.3411201268631,-71.20653911847005,0.0,0.36622,0.24413999999999997
0.14300000000000002,152.27114841035538,-72.54411986189646,0.0,0.21971999999999997,0.12208
0.14400000000000002,152.55610306081738,-72.97775373924499,0.0,0.26856,0.21971999999999997
0.145,153.32550591450467,-73.49579388197736,0.0,0.3418,0.21971999999999997
0.146,145.4427008967594,-75.1924095520653,0.0,0.26856,0.19532
0.147,138.923367254679,-76.14382751470515,0.0,0.24413999999999997,0.1709
0.148,,,,0.3418,0.24413999999999997
0.14800000000000002,140.70015831724237,-75.94975110116197,0.0,,
0.149,145.5287450401206,-75.2071242800954,0.0,0.14648,0.07324
0.15,148.63909468085427,-74.39819698597428,0.0,0.29296,0.24413999999999997
0.15100000000000002,150.80530531953647,-74.95330939405578,0.0,0.26856,0.24413999999999997
0.152,148.95188081082514,-75.44318730853733,0.0,0.19532,0.09766
0.153,143.75578314032302,-73.93497279581294,0.0,0.21971999999999997,0.1709
0.154,136.9430872208486,-74.33905019524883,0.0,0.21971999999999997,0.12208
0.155,134.36583097199593,-75.46608347816658,0.0,0.31738,0.26856
0.156,134.59461123823777,-73.91551244097285,0.0,0.3418,0.26856
0.157,135.54631189294088,-72.29748523876616,0.0,0.3418,0.24413999999999997
0.15800000000000003,,,,0.24413999999999997,0.14648
0.15800000000000006,129.0651450012586,-73.48093867048006,0.0,,
0.159,117.17416896175638,-78.15190499753066,0.0,0.26856,0.1709
0.16,115.86883462891016,-81.00168441305253,0.0,0.29296,0.21971999999999997
0.161,117.93088554824276,-81.03819498199556,0.0,0.26856,0.19532
0.162,118.78381972511164,-81.12805185700836,0.0,0.29296,0.19532
0.16299999999999998,112.68439213174084,-84.06183565355704,0.0,0.24413999999999997,0.19532
0.16399999999999998,107.35701361716356,-84.65938843770046,0.0,,
0.164,,,,0.24413999999999997,0.1709
0.165,106.93280548746492,-79.77244487498334,0.0,0.24413999999999997,0.1709
0.166,107.74948787861194,-76.57705504971378,0.0,0.24413999999999997,0.14648
0.16699999999999998,106.79919752750521,-76.991809076413,0.0,0.26856,0.21971999999999997
0.16799999999999998,100.16001006856828,-79.67883774885945,0.0,0.21971999999999997,0.12208
0.16899999999999998,93.16532629516436,-82.81185865872085,0.0,0.14648,0.04882
0.16999999999999998,90.15650562815858,-82.77805005412905,0.0,0.31738,0.1709
0.171,91.77194292555832,-77.29680834477783,0.0,0.21971999999999997,0.14648
0.172,93.56630853307449,-75.8195436907374,0.0,,
0.17200000000000001,,,,0.31738,0.26856
0.173,91.59361962133111,-80.13838743486356,0.0,,
0.17300000000000001,,,,0.1709,0.12208
0.174,88.47510271022693,-82.44112478081226,0.0,0.21971999999999997,0.14648
0.175,90.11230985745092,-80.64333083122291,0.0,0.21971999999999997,0.12208
0.176,,,,0.29296,0.21971999999999997
0.17600000000000002,91.91810076077371,-79.59257597294537,0.0,,
0.177,86.3596617369383,-81.75136391719884,0.0,0.19532,0.12208
0.178,,,,0.26856,0.21971999999999997
0.17800000000000002,82.44307442778856,-81.55058811351098,0.0,,
0.17900000000000002,81.90038354367023,-81.58398315338025,0.0,0.24413999999999997,0.12208
0.18000000000000002,80.44963363450113,-84.10906349665761,0.0,0.19532,0.12208
0.181,78.06948998626359,-86.6188628712367,0.0,,
0.18100000000000002,,,,0.26856,0.19532
0.182,73.73211650789675,-91.48367805565296,0.0,0.21971999999999997,0.09766
0.183,75.98337529777605,-88.30523419467077,0.0,1.19628,1.0497999999999998
0.184,84.51257276161613,-81.88306008352865,0.0,0.8300799999999999,0.75684
0.185,86.31630420634563,-82.0226440498917,0.0,0.31738,0.26856
0.18600000000000003,,,,-0.31738,-0.41503999999999996
0.18600000000000005,77.1146937683686,-89.09289915378297,0.0,,
0.18700000000000003,,,,0.29296,0.21971999999999997
0.18700000000000006,72.24143284380854,-91.944544364095,0.0,,
0.188,77.99496261451469,-85.04293732665029,0.0,0.36622,0.29296
0.18899999999999997,,,,0.24413999999999997,0.1709
0.189,81.61924991931927,-83.14840140123476,0.0,,
0.18999999999999997,,,,0.21971999999999997,0.12208
0.19,77.88765531508031,-88.49501403117597,0.0,,
0.19099999999999998,,,,0.29296,0.21971999999999997
0.191,74.34962390146266,-94.68999801645836,0.0,,
0.192,75.30838372577284,-91.30711909485001,0.0,0.19532,0.14648
0.193,79.42446702766185,-86.1886460847583,0.0,0.31738,0.24413999999999997
0.19399999999999998,79.68615645459077,-86.01132818867849,0.0,,
0.194,,,,0.29296,0.21971999999999997
0.195,75.66789489351788,-89.85653817574081,0.0,0.24413999999999997,0.1709
0.196,72.7813217694463,-92.93377246741957,0.0,0.31738,0.24413999999999997
0.19699999999999998,,,,0.43945999999999996,0.3418
0.197,69.69269116177436,-92.80497133489463,0.0,,
0.19799999999999998,,,,0.12208,0.02442
0.198,65.76032182780214,-93.78541930602431,0.0,,
0.19899999999999998,64.65259660595353,-91.45286185368884,0.0,,
0.199,,,,0.41503999999999996,0.29296
0.2,65.8435684130763,-90.2381566619491,0.0,0.3418,0.21971999999999997
0.20099999999999998,,,,0.3418,0.21971999999999997
0.201,67.61814015379818,-93.39663508086058,0.0,,
0.20199999999999999,67.20980917347684,-96.81747028361816,0.0,,
0.202,,,,0.31738,0.1709
0.20299999999999999,,,,0.26856,0.19532
0.203,65.57309558712974,-97.97172319257535,0.0,,
0.204,64.82813237942435,-95.376184672452,0.0,0.31738,0.24413999999999997
0.205,62.00932360062421,-98.93558265170923,0.0,0.31738,0.26856
0.206,,,,0.3418,0.26856
0.20600000000000002,58.71342266939718,-106.85979331432085,0.0,,
0.207,53.140636884213066,-111.4014070015507,0.0,0.29296,0.19532
0.208,49.589959249085986,-112.95589295563845,0.0,,
0.20800000000000002,,,,0.31738,0.24413999999999997
0.209,49.224364569498555,-112.87024427793371,0.0,0.29296,0.24413999999999997
0.21,48.51734358362342,-114.48830440409564,0.0,,
0.21000000000000002,,,,0.21971999999999997,0.21971999999999997
0.21099999999999997,,,,0.31738,0.26856
0.211,46.95181894163579,-115.81760526793262,0.0,,
0.212,44.56728592173495,-115.39974313126604,0.0,0.26856,0.19532
0.213,45.242673046376886,-113.61120797215901,0.0,0.21971999999999997,0.1709
0.214,45.37667494896207,-110.62597616556991,0.0,,
0.21400000000000002,,,,0.26856,0.21971999999999997
0.215,41.14182254850733,-112.79120099548295,0.0,0.3418,0.24413999999999997
0.21600000000000003,,,,0.29296,0.26856
0.21600000000000005,36.81414797872107,-120.19527559494507,0.0,,
0.217,34.37380997121758,-119.46691977531464,0.0,0.36622,0.26856
0.21800000000000003,,,,0.26856,0.1709
0.21800000000000005,34.14144804903352,-116.90161994440143,0.0,,
0.21899999999999997,,,,0.29296,0.24413999999999997
0.219,35.34933863691783,-114.8427792659676,0.0,,
0.22,34.70936740721755,-111.4540380304745,0.0,0.3418,0.24413999999999997
0.221,33.184131912730315,-114.84820263407111,0.0,0.26856,0.1709
0.22200000000000003,,,,0.26856,0.1709
0.22200000000000006,33.491432766108254,-116.59900965095301,0.0,,
0.223,31.730974119029923,-114.68242174961149,0.0,0.21971999999999997,0.14648
0.22400000000000003,,,,0.36622,0.26856
0.22400000000000006,28.553464600691218,-109.51968082286406,0.0,,
0.225,27.416863552819592,-107.54914452825687,0.0,0.29296,0.24413999999999997
0.22599999999999998,,,,0.29296,0.1709
0.226,26.85021797712276,-117.40144117773029,0.0,,
0.22699999999999998,,,,0.29296,0.26856
0.227,26.915805869353992,-125.1015426342713,0.0,,
0.22799999999999998,,,,0.21971999999999997,0.1709
0.228,27.28580434469254,-122.70779027727156,0.0,,
0.22899999999999998,26.010287122508,-115.67277424379324,0.0,,
0.229,,,,0.3418,0.24413999999999997
0.22999999999999998,,,,0.31738,0.24413999999999997
0.23,25.059632872748843,-109.54286393831572,0.0,,
0.231,25.04285025800134,-104.6889603395471,0.0,0.31738,0.26856
0.23199999999999998,,,,0.29296,0.19532
0.232,23.989367317468144,-104.37909654099421,0.0,,
0.23299999999999998,,,,0.29296,0.21971999999999997
0.233,23.575077050597137,-109.48680857045518,0.0,,
0.23399999999999999,,,,0.31738,0.24413999999999997
0.234,22.888549443693236,-111.72400521849602,0.0,,
0.235,22.200230182553348,-109.82810829633131,0.0,,
0.23500000000000001,,,,0.39061999999999997,0.26856
0.236,,,,0.31738,0.24413999999999997
0.23600000000000002,22.417631729818613,-109.56704792859742,0.0,,
0.237,21.96854363057263,-111.56356776038412,0.0,,
0.23700000000000002,,,,0.21971999999999997,0.14648
0.238,,,,0.31738,0.26856
0.23800000000000002,21.336425800004093,-107.5718401056552,0.0,,
0.239,19.287675948983548,-103.63540069707253,0.0,,
0.23900000000000002,,,,0.26856,0.14648
0.24,16.282826600306024,-101.79983350128063,0.0,0.41503999999999996,0.3418
0.241,,,,0.29296,0.21971999999999997
0.24100000000000002,16.761588491522343,-105.1218659541949,0.0,,
0.242,18.38063830702978,-117.00651348360336,0.0,0.26856,0.21971999999999997
0.243,19.211939782990925,-117.62401418302565,0.0,,
0.24300000000000002,,,,0.29296,0.21971999999999997
0.244,18.241406146760408,-105.4714912915906,0.0,0.24413999999999997,0.19532
0.245,15.866590601315705,-96.51206259673636,0.0,0.36622,0.29296
0.246,15.48696929360791,-98.09014841810794,0.0,,
0.24600000000000002,,,,0.36622,0.31738
0.24700000000000005,14.971449721600257,-105.50471582272095,0.0,0.46386000000000005,0.36622
0.248,12.509908033515694,-107.89051541507745,0.0,0.24413999999999997,0.14648
0.24900000000000003,,,,0.24413999999999997,0.19532
0.24900000000000005,9.527061429209956,-101.91297653614905,0.0,,
0.25,8.534298919844321,-99.76420267721515,0.0,0.3418,0.24413999999999997
0.251,9.272944242565409,-112.75516569745787,0.0,0.36622,0.26856
0.252,11.166413639120846,-120.79649912558634,0.0,0.31738,0.26856
0.25299999999999995,12.121896856832313,-120.70308188734056,0.0,0.3418,0.26856
0.254,10.932721040671828,-126.82458921915958,0.0,0.3418,0.26856
0.25499999999999995,9.459238619490973,-121.94420045958401,0.0,0.24413999999999997,0.14648
0.256,8.505439144472865,-110.53695734447979,0.0,0.61036,0.5127
0.25699999999999995,9.300206896670606,-112.6204991834336,0.0,0.29296,0.24413999999999997
0.258,10.199702416509233,-115.8364245266854,0.0,0.19532,0.14648
0.259,9.151350195001461,-108.35854828732198,0.0,0.31738,0.24413999999999997
0.26,7.8763951939467685,-100.97366161714386,0.0,0.21971999999999997,0.1709
0.261,7.254583371091777,-91.39461520730394,0.0,0.29296,0.19532
0.262,5.300230281121121,-91.09256771788755,0.0,0.1709,0.09766
0.263,3.465839835679527,-97.97041055811717,0.0,0.21971999999999997,0.14648
0.264,2.3316165715441626,-95.22626297419286,0.0,0.24413999999999997,0.19532
0.265,-0.9203670027926968,-85.78413431597612,0.0,0.36622,0.26856
0.266,-3.2385740917752432,-83.0626191621434,1.8742695417165576,0.31738,0.24413999999999997
0.26699999999999996,,,,0.26856,0.19532
0.267,-3.304351324309656,-89.44050229152863,0.0,,
0.268,-3.9194033902103063,-94.29341373213335,0.0,0.21971999999999997,0.1709
0.26899999999999996,,,,0.19532,0.12208
0.269,-5.489328226456489,-103.58740289999727,0.0,,
0.27,-6.164888461014642,-106.97088527836077,0.0,0.3418,0.24413999999999997
0.27099999999999996,,,,0.29296,0.21971999999999997
0.271,-5.922951222446014,-102.84733946657506,0.0,,
0.272,-6.015066666917683,-109.21820738288321,0.0,0.29296,0.24413999999999997
0.273,-6.485724115242339,-134.4691877933495,0.0,0.24413999999999997,0.19532
0.27399999999999997,-6.998805230180338,-167.63338984523529,0.0,,
0.274,,,,0.29296,0.19532
0.275,-6.778988236689018,-170.05311372995752,0.0,0.26856,0.24413999999999997
0.27599999999999997,,,,0.26856,0.19532
0.276,-7.506455520622393,-163.64377326073637,0.0,,
0.27699999999999997,-8.68720920438285,-173.21048865219052,0.0,,
0.277,,,,0.24413999999999997,0.1709
0.27799999999999997,,,,0.19532,0.14648
0.278,-9.256578166264072,-181.5600775937711,0.0,,
0.27899999999999997,-10.979526534472694,-167.8620004434749,0.0,,
0.279,,,,0.19532,0.12208
0.27999999999999997,,,,0.1709,0.12208
0.28,-14.427161080309984,-144.92282440677891,0.0,,
0.281,-16.281611293209018,-127.86938477641012,0.0,0.24413999999999997,0.19532
0.282,-17.391456557851715,-127.06464240699785,0.0,0.19532,0.12208
0.283,,,,0.09766,0.02442
0.28300000000000003,-19.089605548036484,-136.6193302575621,0.0,,
0.284,-21.877555155129404,-142.97461935512433,0.0,0.26856,0.21971999999999997
0.285,-21.113589543578048,-167.54973307077162,0.0,0.02442,-0.02442
0.28600000000000003,-18.804042128807676,-227.00532693290455,0.0,0.29296,0.26856
0.28700000000000003,-20.09172972302729,-285.36476583831285,0.0,0.1709,0.07324
0.28800000000000003,-21.626867038358668,-233.12019336695442,0.0,0.24413999999999997,0.1709
0.28900000000000003,-21.719598071015152,-197.29900137469414,0.0,0.21971999999999997,0.14648
0.29,-20.38152894181274,-220.86398287632355,0.0,0.19532,0.14648
0.29100000000000004,-20.476578457260114,-217.71079594113002,0.0,0.24413999999999997,0.21971999999999997
0.292,-22.502539990661187,-187.0033683071519,0.0,0.21971999999999997,0.12208
0.29300000000000004,-23.796729275096002,-149.8125549262584,0.0,0.26856,0.21971999999999997
0.294,-21.49422451223301,-153.6059744365866,0.0,0.21971999999999997,0.1709
0.29500000000000004,-18.74470490228614,-172.47514288284665,0.0,0.31738,0.24413999999999997
0.296,,,,0.19532,0.14648
0.29600000000000004,-19.220613854166306,-150.0504727971058,0.0,,
0.297,-20.877868633523835,-150.31537581171042,0.0,0.29296,0.19532
0.298,-20.43308467994349,-150.07052413899743,0.0,0.39061999999999997,0.3418
0.299,-19.902608820624717,-164.4670221599347,0.0,0.24413999999999997,0.19532
0.3,-22.013572771443638,-195.2204808931996,0.0,0.19532,0.12208
0.301,-24.079738598364813,-152.98566769253785,0.0,0.09766,0.07324
0.30200000000000005,-24.916230758541413,-104.97254723667919,0.0,0.1709,0.09766
0.303,-24.27828034935158,-95.673617943352,0.0,0.21971999999999997,0.1709
0.304,-23.74668095017281,-79.15789410278398,2.3569297827285283,0.21971999999999997,0.1709
0.305,-23.827608101138292,-69.91412892450931,11.137016502890036,0.1709,0.12208
0.306,-22.946546642286574,-84.00089681027222,0.0,0.12208,0.07324
0.307,-24.754141140838236,-84.02066950998805,0.0,0.26856,0.19532
0.308,-26.664592933401586,-99.84868228590956,0.0,0.1709,0.14648
0.309,-26.667042150355577,-125.40829319648054,0.0,0.19532,0.14648
0.31,-27.404616604352398,-165.19559697138118,0.0,0.21971999999999997,0.12208
0.31099999999999994,-28.81992295651967,-183.26123715554584,0.0,0.21971999999999997,0.1709
0.312,-30.599033451212634,-170.93835271147051,0.0,0.29296,0.21971999999999997
0.31299999999999994,-30.66397880868939,-280.490626108337,0.0,0.39061999999999997,0.29296
0.314,-30.730386669890052,-1385.286932441845,0.0,0.21971999999999997,0.1709
0.315,-33.446397925367215,-1074.3188374014549,0.0,0.21971999999999997,0.1709
0.31600000000000006,,,,0.41503999999999996,0.31738
0.3160000000000001,-36.254129906455795,-494.019576910764,0.0,,
0.317,-36.504166872403296,1112.3654978054008,0.0,0.19532,0.1709
0.318,-37.03224349138723,183.70967563911103,0.0,0.26856,0.19532
0.319,-38.29856874209595,110.15512009596958,0.0,0.1709,0.14648
0.32,-40.21831603327298,101.44410005868014,0.0,0.21971999999999997,0.14648
0.321,-42.03249318583188,95.00990748055672,0.0,0.19532,0.14648
0.322,-42.66215968265129,80.06782189014112,0.0,0.21971999999999997,0.1709
