Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.13601563,,Zero Index,7499.13601563,,Zero Index,7499.13601563,,Zero Index,7499.13601563
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
-5.97850881e-04,3.65000000e+00,4.07812500e-02,,-5.97850881e-04,-8.67686118e-04,,-5.97850881e-04,-3.60921884e+00
-5.97770881e-04,4.99375000e+00,4.03125000e-02,,-5.97770881e-04,-8.57712759e-04,,-5.97770881e-04,-4.95343733e+00
-5.97690881e-04,6.42187500e+00,3.97500000e-02,,-5.97690881e-04,-8.45744624e-04,,-5.97690881e-04,-6.38212490e+00
-5.97610881e-04,7.85000000e+00,4.10000000e-02,,-5.97610881e-04,-8.72340461e-04,,-5.97610881e-04,-7.80900002e+00
-5.97530881e-04,9.25937500e+00,3.97500000e-02,,-5.97530881e-04,-8.45744624e-04,,-5.97530881e-04,-9.21962547e+00
-5.97450881e-04,1.06718750e+01,4.03437500e-02,,-5.97450881e-04,-8.58377665e-04,,-5.97450881e-04,-1.06315317e+01
-5.97370881e-04,1.20218750e+01,4.06562500e-02,,-5.97370881e-04,-8.65026610e-04,,-5.97370881e-04,-1.19812183e+01
-5.97290881e-04,1.34062500e+01,3.96875000e-02,,-5.97290881e-04,-8.44414870e-04,,-5.97290881e-04,-1.33665628e+01
-5.97210881e-04,1.47687500e+01,4.06875000e-02,,-5.97210881e-04,-8.65691516e-04,,-5.97210881e-04,-1.47280626e+01
-5.97130881e-04,1.62093750e+01,4.10937500e-02,,-5.97130881e-04,-8.74335121e-04,,-5.97130881e-04,-1.61682816e+01
-5.97050881e-04,1.75781250e+01,3.96875000e-02,,-5.97050881e-04,-8.44414870e-04,,-5.97050881e-04,-1.75384369e+01
-5.96970881e-04,1.88812500e+01,3.93750000e-02,,-5.96970881e-04,-8.37765925e-04,,-5.96970881e-04,-1.88418751e+01
-5.96890881e-04,2.01906250e+01,3.65937500e-02,,-5.96890881e-04,-7.78590445e-04,,-5.96890881e-04,-2.01540318e+01
-5.96810881e-04,2.13281250e+01,3.15312500e-02,,-5.96810881e-04,-6.70877635e-04,,-5.96810881e-04,-2.12965946e+01
-5.96730881e-04,2.23531250e+01,2.61250000e-02,,-5.96730881e-04,-5.55851089e-04,,-5.96730881e-04,-2.23269997e+01
-5.96650881e-04,2.30937500e+01,1.90000000e-02,,-5.96650881e-04,-4.04255319e-04,,-5.96650881e-04,-2.30747509e+01
-5.96570881e-04,2.35750000e+01,1.24375000e-02,,-5.96570881e-04,-2.64627655e-04,,-5.96570881e-04,-2.35625629e+01
-5.96490881e-04,2.39000000e+01,4.50000000e-03,,-5.96490881e-04,-9.57446755e-05,,-5.96490881e-04,-2.38955002e+01
-5.96410881e-04,2.37500000e+01,-9.00000000e-03,,-5.96410881e-04,1.91489351e-04,,-5.96410881e-04,-2.37590008e+01
-5.96330881e-04,2.31500000e+01,-1.61875000e-02,,-5.96330881e-04,3.44414904e-04,,-5.96330881e-04,-2.31661873e+01
-5.96250881e-04,2.24125000e+01,-1.99375000e-02,,-5.96250881e-04,4.24202124e-04,,-5.96250881e-04,-2.24324379e+01
-5.96170881e-04,2.15750000e+01,-2.67812500e-02,,-5.96170881e-04,5.69813827e-04,,-5.96170881e-04,-2.16017818e+01
-5.96090881e-04,2.05187500e+01,-2.72500000e-02,,-5.96090881e-04,5.79787244e-04,,-5.96090881e-04,-2.05459995e+01
-5.96010881e-04,1.93500000e+01,-2.90312500e-02,,-5.96010881e-04,6.17686193e-04,,-5.96010881e-04,-1.93790321e+01
-5.95930881e-04,1.82281250e+01,-3.29687500e-02,,-5.95930881e-04,7.01462734e-04,,-5.95930881e-04,-1.82610931e+01
-5.95850881e-04,1.68781250e+01,-3.43125000e-02,,-5.95850881e-04,7.30053231e-04,,-5.95850881e-04,-1.69124374e+01
-5.95770881e-04,1.55875000e+01,-3.36875000e-02,,-5.95770881e-04,7.16755283e-04,,-5.95770881e-04,-1.56211872e+01
-5.95690881e-04,1.42031250e+01,-3.35625000e-02,,-5.95690881e-04,7.14095717e-04,,-5.95690881e-04,-1.42366877e+01
-5.95610881e-04,1.28312500e+01,-3.34375000e-02,,-5.95610881e-04,7.11436209e-04,,-5.95610881e-04,-1.28646879e+01
-5.95530881e-04,1.14281250e+01,-3.46875000e-02,,-5.95530881e-04,7.38031929e-04,,-5.95530881e-04,-1.14628124e+01
-5.95450881e-04,1.01156250e+01,-3.51250000e-02,,-5.95450881e-04,7.47340382e-04,,-5.95450881e-04,-1.01507502e+01
-5.95370881e-04,8.66562500e+00,-3.36875000e-02,,-5.95370881e-04,7.16755283e-04,,-5.95370881e-04,-8.69931221e+00
-5.95290881e-04,7.31562500e+00,-3.41875000e-02,,-5.95290881e-04,7.27393606e-04,,-5.95290881e-04,-7.34981251e+00
-5.95210881e-04,5.96250000e+00,-3.49062500e-02,,-5.95210881e-04,7.42686156e-04,,-5.95210881e-04,-5.99740648e+00
-5.95130881e-04,4.50312500e+00,-3.40937500e-02,,-5.95130881e-04,7.25398888e-04,,-5.95130881e-04,-4.53721857e+00
-5.95050881e-04,3.15312500e+00,-3.56875000e-02,,-5.95050881e-04,7.59308459e-04,,-5.95050881e-04,-3.18881249e+00
-5.94970881e-04,1.74375000e+00,-3.51250000e-02,,-5.94970881e-04,7.47340382e-04,,-5.94970881e-04,-1.77887499e+00
-5.94890881e-04,3.37500000e-01,-3.55000000e-02,,-5.94890881e-04,7.55319197e-04,,-5.94890881e-04,-3.72999996e-01
-5.94810881e-04,-1.07500000e+00,-3.63437500e-02,,-5.94810881e-04,7.73271255e-04,,-5.94810881e-04,1.03865623e+00
-5.94730881e-04,-2.49062500e+00,-3.53437500e-02,,-5.94730881e-04,7.51994725e-04,,-5.94730881e-04,2.45528126e+00
-5.94650881e-04,-3.91562500e+00,-3.60625000e-02,,-5.94650881e-04,7.67287274e-04,,-5.94650881e-04,3.87956262e+00
-5.94570881e-04,-5.28125000e+00,-3.59687500e-02,,-5.94570881e-04,7.65292556e-04,,-5.94570881e-04,5.24528122e+00
-5.94490881e-04,-6.70312500e+00,-3.43125000e-02,,-5.94490881e-04,7.30053231e-04,,-5.94490881e-04,6.66881227e+00
-5.94410881e-04,-8.15625000e+00,-3.62500000e-02,,-5.94410881e-04,7.71276595e-04,,-5.94410881e-04,8.11999989e+00
-5.94330881e-04,-9.55625000e+00,-3.54062500e-02,,-5.94330881e-04,7.53324479e-04,,-5.94330881e-04,9.52084351e+00
-5.94250881e-04,-1.09500000e+01,-3.45000000e-02,,-5.94250881e-04,7.34042551e-04,,-5.94250881e-04,1.09154997e+01
-5.94170881e-04,-1.22750000e+01,-3.56562500e-02,,-5.94170881e-04,7.58643611e-04,,-5.94170881e-04,1.22393436e+01
-5.94090881e-04,-1.36750000e+01,-3.53750000e-02,,-5.94090881e-04,7.52659573e-04,,-5.94090881e-04,1.36396246e+01
-5.94010881e-04,-1.50500000e+01,-3.56562500e-02,,-5.94010881e-04,7.58643611e-04,,-5.94010881e-04,1.50143442e+01
-5.93930881e-04,-1.64062500e+01,-3.61250000e-02,,-5.93930881e-04,7.68617028e-04,,-5.93930881e-04,1.63701248e+01
-5.93850881e-04,-1.78375000e+01,-3.47187500e-02,,-5.93850881e-04,7.38696777e-04,,-5.93850881e-04,1.78027821e+01
-5.93770881e-04,-1.91687500e+01,-3.50000000e-02,,-5.93770881e-04,7.44680874e-04,,-5.93770881e-04,1.91337509e+01
-5.93690881e-04,-2.05375000e+01,-3.53437500e-02,,-5.93690881e-04,7.51994725e-04,,-5.93690881e-04,2.05021553e+01
-5.93610881e-04,-2.19468750e+01,-3.42812500e-02,,-5.93610881e-04,7.29388325e-04,,-5.93610881e-04,2.19125938e+01
-5.93530881e-04,-2.32968750e+01,-3.46250000e-02,,-5.93530881e-04,7.36702175e-04,,-5.93530881e-04,2.32622509e+01
-5.93450881e-04,-2.46406250e+01,-3.54375000e-02,,-5.93450881e-04,7.53989327e-04,,-5.93450881e-04,2.46051884e+01
-5.93370881e-04,-2.60000000e+01,-3.45937500e-02,,-5.93370881e-04,7.36037211e-04,,-5.93370881e-04,2.59654064e+01
-5.93290881e-04,-2.73843750e+01,-3.67187500e-02,,-5.93290881e-04,7.81249953e-04,,-5.93290881e-04,2.73476562e+01
-5.93210881e-04,-2.87843750e+01,-3.65625000e-02,,-5.93210881e-04,7.77925481e-04,,-5.93210881e-04,2.87478123e+01
-5.93130881e-04,-3.01500000e+01,-3.61250000e-02,,-5.93130881e-04,7.68617028e-04,,-5.93130881e-04,3.01138744e+01
-5.93050881e-04,-3.15156250e+01,-3.69687500e-02,,-5.93050881e-04,7.86569144e-04,,-5.93050881e-04,3.14786568e+01
-5.92970881e-04,-3.29750000e+01,-3.77187500e-02,,-5.92970881e-04,8.02526600e-04,,-5.92970881e-04,3.29372826e+01
-5.92890881e-04,-3.43375000e+01,-3.68437500e-02,,-5.92890881e-04,7.83909578e-04,,-5.92890881e-04,3.43006554e+01
-5.92810881e-04,-3.57531250e+01,-3.77500000e-02,,-5.92810881e-04,8.03191448e-04,,-5.92810881e-04,3.57153740e+01
-5.92730881e-04,-3.71468750e+01,-3.73750000e-02,,-5.92730881e-04,7.95212749e-04,,-5.92730881e-04,3.71095009e+01
-5.92650881e-04,-3.85375000e+01,-3.69375000e-02,,-5.92650881e-04,7.85904296e-04,,-5.92650881e-04,3.85005608e+01
-5.92570881e-04,-3.99312500e+01,-3.68750000e-02,,-5.92570881e-04,7.84574426e-04,,-5.92570881e-04,3.98943748e+01
-5.92490881e-04,-4.13031250e+01,-3.68437500e-02,,-5.92490881e-04,7.83909578e-04,,-5.92490881e-04,4.12662811e+01
-5.92410881e-04,-4.27468750e+01,-3.70312500e-02,,-5.92410881e-04,7.87898898e-04,,-5.92410881e-04,4.27098427e+01
-5.92330881e-04,-4.40718750e+01,-3.80000000e-02,,-5.92330881e-04,8.08510638e-04,,-5.92330881e-04,4.40338745e+01
-5.92250881e-04,-4.54062500e+01,-3.69687500e-02,,-5.92250881e-04,7.86569144e-04,,-5.92250881e-04,4.53692818e+01
-5.92170881e-04,-4.68250000e+01,-3.74687500e-02,,-5.92170881e-04,7.97207467e-04,,-5.92170881e-04,4.67875328e+01
-5.92090881e-04,-4.82062500e+01,-3.61562500e-02,,-5.92090881e-04,7.69281876e-04,,-5.92090881e-04,4.81700935e+01
-5.92010881e-04,-4.96156250e+01,-3.60000000e-02,,-5.92010881e-04,7.65957404e-04,,-5.92010881e-04,4.95796242e+01
-5.91930881e-04,-5.09875000e+01,-3.76562500e-02,,-5.91930881e-04,8.01196846e-04,,-5.91930881e-04,5.09498444e+01
-5.91850881e-04,-5.23250000e+01,-3.75937500e-02,,-5.91850881e-04,7.99866975e-04,,-5.91850881e-04,5.22874069e+01
-5.91770881e-04,-5.37406250e+01,-3.72500000e-02,,-5.91770881e-04,7.92553241e-04,,-5.91770881e-04,5.37033768e+01
-5.91690881e-04,-5.51156250e+01,-3.67187500e-02,,-5.91690881e-04,7.81249953e-04,,-5.91690881e-04,5.50789070e+01
-5.91610881e-04,-5.65000000e+01,-3.67812500e-02,,-5.91610881e-04,7.82579824e-04,,-5.91610881e-04,5.64632187e+01
-5.91530881e-04,-5.78968750e+01,-3.78437500e-02,,-5.91530881e-04,8.05186166e-04,,-5.91530881e-04,5.78590317e+01
-5.91450881e-04,-5.93187500e+01,-3.79062500e-02,,-5.91450881e-04,8.06515978e-04,,-5.91450881e-04,5.92808456e+01
-5.91370881e-04,-6.07312500e+01,-3.69062500e-02,,-5.91370881e-04,7.85239332e-04,,-5.91370881e-04,6.06943436e+01
-5.91290881e-04,-6.21281250e+01,-3.80625000e-02,,-5.91290881e-04,8.09840451e-04,,-5.91290881e-04,6.20900612e+01
-5.91210881e-04,-6.35187500e+01,-3.77812500e-02,,-5.91210881e-04,8.03856354e-04,,-5.91210881e-04,6.34809685e+01
-5.91130881e-04,-6.49468750e+01,-3.78437500e-02,,-5.91130881e-04,8.05186166e-04,,-5.91130881e-04,6.49090347e+01
-5.91050881e-04,-6.63437500e+01,-3.79687500e-02,,-5.91050881e-04,8.07845790e-04,,-5.91050881e-04,6.63057785e+01
-5.90970881e-04,-6.77093750e+01,-3.80312500e-02,,-5.90970881e-04,8.09175544e-04,,-5.90970881e-04,6.76713409e+01
-5.90890881e-04,-6.91250000e+01,-3.76250000e-02,,-5.90890881e-04,8.00531940e-04,,-5.90890881e-04,6.90873718e+01
-5.90810881e-04,-7.04812500e+01,-3.80000000e-02,,-5.90810881e-04,8.08510638e-04,,-5.90810881e-04,7.04432526e+01
-5.90730881e-04,-7.19281250e+01,-3.80000000e-02,,-5.90730881e-04,8.08510638e-04,,-5.90730881e-04,7.18901215e+01
-5.90650881e-04,-7.33875000e+01,-3.79062500e-02,,-5.90650881e-04,8.06515978e-04,,-5.90650881e-04,7.33495941e+01
-5.90570881e-04,-7.47468750e+01,-3.82187500e-02,,-5.90570881e-04,8.13164923e-04,,-5.90570881e-04,7.47086563e+01
-5.90490881e-04,-7.61468750e+01,-3.76562500e-02,,-5.90490881e-04,8.01196846e-04,,-5.90490881e-04,7.61092224e+01
-5.90410881e-04,-7.75687500e+01,-3.85625000e-02,,-5.90410881e-04,8.20478715e-04,,-5.90410881e-04,7.75301895e+01
-5.90330881e-04,-7.89000000e+01,-3.82500000e-02,,-5.90330881e-04,8.13829771e-04,,-5.90330881e-04,7.88617477e+01
-5.90250881e-04,-8.03250000e+01,-3.76562500e-02,,-5.90250881e-04,8.01196846e-04,,-5.90250881e-04,8.02873459e+01
-5.90170881e-04,-8.17312500e+01,-3.80625000e-02,,-5.90170881e-04,8.09840451e-04,,-5.90170881e-04,8.16931839e+01
-5.90090881e-04,-8.30562500e+01,-3.80000000e-02,,-5.90090881e-04,8.08510638e-04,,-5.90090881e-04,8.30182495e+01
-5.90010881e-04,-8.44656250e+01,-3.84687500e-02,,-5.90010881e-04,8.18483997e-04,,-5.90010881e-04,8.44271545e+01
-5.89930881e-04,-8.58406250e+01,-3.86562500e-02,,-5.89930881e-04,8.22473376e-04,,-5.89930881e-04,8.58019714e+01
-5.89850881e-04,-8.72687500e+01,-3.79062500e-02,,-5.89850881e-04,8.06515978e-04,,-5.89850881e-04,8.72308426e+01
-5.89770881e-04,-8.86843750e+01,-3.94062500e-02,,-5.89770881e-04,8.38430889e-04,,-5.89770881e-04,8.86449661e+01
-5.89690881e-04,-9.00281250e+01,-3.93125000e-02,,-5.89690881e-04,8.36436171e-04,,-5.89690881e-04,8.99888153e+01
-5.89610881e-04,-9.13875000e+01,-3.80937500e-02,,-5.89610881e-04,8.10505298e-04,,-5.89610881e-04,9.13494034e+01
-5.89530881e-04,-9.27437500e+01,-3.88125000e-02,,-5.89530881e-04,8.25797848e-04,,-5.89530881e-04,9.27049408e+01
-5.89450881e-04,-9.41375000e+01,-3.93437500e-02,,-5.89450881e-04,8.37101019e-04,,-5.89450881e-04,9.40981598e+01
-5.89370881e-04,-9.54875000e+01,-3.90625000e-02,,-5.89370881e-04,8.31117039e-04,,-5.89370881e-04,9.54484406e+01
-5.89290881e-04,-9.68906250e+01,-3.93750000e-02,,-5.89290881e-04,8.37765925e-04,,-5.89290881e-04,9.68512497e+01
-5.89210881e-04,-9.83312500e+01,-3.96250000e-02,,-5.89210881e-04,8.43085116e-04,,-5.89210881e-04,9.82916260e+01
-5.89130881e-04,-9.97656250e+01,-3.84375000e-02,,-5.89130881e-04,8.17819149e-04,,-5.89130881e-04,9.97271881e+01
-5.89050881e-04,-1.01128125e+02,-3.93125000e-02,,-5.89050881e-04,8.36436171e-04,,-5.89050881e-04,1.01088814e+02
-5.88970881e-04,-1.02543750e+02,-3.86562500e-02,,-5.88970881e-04,8.22473376e-04,,-5.88970881e-04,1.02505096e+02
-5.88890881e-04,-1.03975000e+02,-3.85000000e-02,,-5.88890881e-04,8.19148903e-04,,-5.88890881e-04,1.03936501e+02
-5.88810881e-04,-1.05346875e+02,-3.98437500e-02,,-5.88810881e-04,8.47739342e-04,,-5.88810881e-04,1.05307030e+02
-5.88730881e-04,-1.06725000e+02,-3.82500000e-02,,-5.88730881e-04,8.13829771e-04,,-5.88730881e-04,1.06686752e+02
-5.88650881e-04,-1.08100000e+02,-3.92187500e-02,,-5.88650881e-04,8.34441511e-04,,-5.88650881e-04,1.08060783e+02
-5.88570881e-04,-1.09478125e+02,-3.95312500e-02,,-5.88570881e-04,8.41090397e-04,,-5.88570881e-04,1.09438591e+02
-5.88490881e-04,-1.10940625e+02,-3.90625000e-02,,-5.88490881e-04,8.31117039e-04,,-5.88490881e-04,1.10901566e+02
-5.88410881e-04,-1.12303125e+02,-3.87812500e-02,,-5.88410881e-04,8.25133000e-04,,-5.88410881e-04,1.12264343e+02
-5.88330881e-04,-1.13640625e+02,-3.93750000e-02,,-5.88330881e-04,8.37765925e-04,,-5.88330881e-04,1.13601250e+02
-5.88250881e-04,-1.15103125e+02,-3.75937500e-02,,-5.88250881e-04,7.99866975e-04,,-5.88250881e-04,1.15065529e+02
-5.88170881e-04,-1.16487500e+02,-3.91250000e-02,,-5.88170881e-04,8.32446793e-04,,-5.88170881e-04,1.16448372e+02
-5.88090881e-04,-1.17843750e+02,-3.80000000e-02,,-5.88090881e-04,8.08510638e-04,,-5.88090881e-04,1.17805748e+02
-5.88010881e-04,-1.19256250e+02,-3.76562500e-02,,-5.88010881e-04,8.01196846e-04,,-5.88010881e-04,1.19218597e+02
-5.87930881e-04,-1.20568750e+02,-3.77500000e-02,,-5.87930881e-04,8.03191448e-04,,-5.87930881e-04,1.20530998e+02
-5.87850881e-04,-1.21884375e+02,-3.70000000e-02,,-5.87850881e-04,7.87234050e-04,,-5.87850881e-04,1.21847374e+02
-5.87770881e-04,-1.23246875e+02,-3.53437500e-02,,-5.87770881e-04,7.51994725e-04,,-5.87770881e-04,1.23211533e+02
-5.87690881e-04,-1.24521875e+02,-3.63437500e-02,,-5.87690881e-04,7.73271255e-04,,-5.87690881e-04,1.24485535e+02
-5.87610881e-04,-1.25734375e+02,-3.51875000e-02,,-5.87610881e-04,7.48670253e-04,,-5.87610881e-04,1.25699188e+02
-5.87530881e-04,-1.26978125e+02,-3.46562500e-02,,-5.87530881e-04,7.37367023e-04,,-5.87530881e-04,1.26943466e+02
-5.87450881e-04,-1.28143750e+02,-3.32812500e-02,,-5.87450881e-04,7.08111736e-04,,-5.87450881e-04,1.28110474e+02
-5.87370881e-04,-1.29328125e+02,-3.22187500e-02,,-5.87370881e-04,6.85505336e-04,,-5.87370881e-04,1.29295914e+02
-5.87290881e-04,-1.30459375e+02,-3.30312500e-02,,-5.87290881e-04,7.02792604e-04,,-5.87290881e-04,1.30426346e+02
-5.87210881e-04,-1.31606250e+02,-3.22187500e-02,,-5.87210881e-04,6.85505336e-04,,-5.87210881e-04,1.31574036e+02
-5.87130881e-04,-1.32753125e+02,-3.21875000e-02,,-5.87130881e-04,6.84840430e-04,,-5.87130881e-04,1.32720932e+02
-5.87050881e-04,-1.33931250e+02,-3.13750000e-02,,-5.87050881e-04,6.67553162e-04,,-5.87050881e-04,1.33899872e+02
-5.86970881e-04,-1.34946875e+02,-3.12812500e-02,,-5.86970881e-04,6.65558560e-04,,-5.86970881e-04,1.34915588e+02
-5.86890881e-04,-1.36037500e+02,-2.95937500e-02,,-5.86890881e-04,6.29654271e-04,,-5.86890881e-04,1.36007904e+02
-5.86810881e-04,-1.37065625e+02,-2.97812500e-02,,-5.86810881e-04,6.33643649e-04,,-5.86810881e-04,1.37035843e+02
-5.86730881e-04,-1.38153125e+02,-2.81562500e-02,,-5.86730881e-04,5.99069172e-04,,-5.86730881e-04,1.38124969e+02
-5.86650881e-04,-1.39121875e+02,-2.64687500e-02,,-5.86650881e-04,5.63164882e-04,,-5.86650881e-04,1.39095413e+02
-5.86570881e-04,-1.39965625e+02,-2.18437500e-02,,-5.86570881e-04,4.64760640e-04,,-5.86570881e-04,1.39943787e+02
-5.86490881e-04,-1.40615625e+02,-1.48750000e-02,,-5.86490881e-04,3.16489371e-04,,-5.86490881e-04,1.40600754e+02
-5.86410881e-04,-1.40959375e+02,-9.25000000e-03,,-5.86410881e-04,1.96808513e-04,,-5.86410881e-04,1.40950119e+02
-5.86330881e-04,-1.41115625e+02,-3.15625000e-03,,-5.86330881e-04,6.71542584e-05,,-5.86330881e-04,1.41112473e+02
-5.86250881e-04,-1.41221875e+02,2.96875000e-03,,-5.86250881e-04,-6.31648945e-05,,-5.86250881e-04,1.41224838e+02
-5.86170881e-04,-1.40843750e+02,1.36250000e-02,,-5.86170881e-04,-2.89893622e-04,,-5.86170881e-04,1.40857376e+02
-5.86090881e-04,-1.39956250e+02,3.35000000e-02,,-5.86090881e-04,-7.12765963e-04,,-5.86090881e-04,1.39989746e+02
-5.86010881e-04,-1.38693750e+02,3.47187500e-02,,-5.86010881e-04,-7.38696777e-04,,-5.86010881e-04,1.38728470e+02
-5.85930881e-04,-1.37500000e+02,3.45000000e-02,,-5.85930881e-04,-7.34042551e-04,,-5.85930881e-04,1.37534500e+02
-5.85850881e-04,-1.36034375e+02,3.66250000e-02,,-5.85850881e-04,-7.79255352e-04,,-5.85850881e-04,1.36070999e+02
-5.85770881e-04,-1.34493750e+02,3.19062500e-02,,-5.85770881e-04,-6.78856391e-04,,-5.85770881e-04,1.34525650e+02
-5.85690881e-04,-1.33093750e+02,3.52500000e-02,,-5.85690881e-04,-7.50000007e-04,,-5.85690881e-04,1.33128998e+02
-5.85610881e-04,-1.31606250e+02,4.18437500e-02,,-5.85610881e-04,-8.90292518e-04,,-5.85610881e-04,1.31648087e+02
-5.85530881e-04,-1.30096875e+02,3.88437500e-02,,-5.85530881e-04,-8.26462812e-04,,-5.85530881e-04,1.30135712e+02
-5.85450881e-04,-1.28584375e+02,3.74687500e-02,,-5.85450881e-04,-7.97207467e-04,,-5.85450881e-04,1.28621841e+02
-5.85370881e-04,-1.27168750e+02,3.82187500e-02,,-5.85370881e-04,-8.13164923e-04,,-5.85370881e-04,1.27206970e+02
-5.85290881e-04,-1.25843750e+02,3.62187500e-02,,-5.85290881e-04,-7.70611747e-04,,-5.85290881e-04,1.25879967e+02
-5.85210881e-04,-1.24450000e+02,3.72500000e-02,,-5.85210881e-04,-7.92553241e-04,,-5.85210881e-04,1.24487251e+02
-5.85130881e-04,-1.23000000e+02,3.66875000e-02,,-5.85130881e-04,-7.80585106e-04,,-5.85130881e-04,1.23036690e+02
-5.85050881e-04,-1.21712500e+02,3.63125000e-02,,-5.85050881e-04,-7.72606349e-04,,-5.85050881e-04,1.21748810e+02
-5.84970881e-04,-1.20296875e+02,3.56562500e-02,,-5.84970881e-04,-7.58643611e-04,,-5.84970881e-04,1.20332535e+02
