1.167696e-05,-4.225000e+00
1.175696e-05,-4.225000e+00
1.183696e-05,-4.209375e+00
1.191696e-05,-4.215625e+00
1.199696e-05,-4.178125e+00
1.207696e-05,-4.156250e+00
1.215696e-05,-4.146875e+00
1.223696e-05,-4.103125e+00
1.231696e-05,-4.131250e+00
1.239696e-05,-4.110937e+00
1.247696e-05,-4.039062e+00
1.255696e-05,-4.084375e+00
1.263696e-05,-4.057813e+00
1.271696e-05,-4.000000e+00
1.279696e-05,-3.970312e+00
1.287696e-05,-3.953125e+00
1.295696e-05,-3.920312e+00
1.303696e-05,-3.917188e+00
1.311696e-05,-3.898438e+00
1.319696e-05,-3.915625e+00
1.327696e-05,-3.925000e+00
1.335696e-05,-3.925000e+00
1.343696e-05,-3.921875e+00
1.351696e-05,-3.917188e+00
1.359696e-05,-3.935937e+00
1.367696e-05,-3.910937e+00
1.375696e-05,-3.885938e+00
1.383696e-05,-3.892187e+00
1.391696e-05,-3.904687e+00
1.399696e-05,-3.910937e+00
1.407696e-05,-3.895312e+00
1.415696e-05,-3.903125e+00
1.423696e-05,-3.907812e+00
1.431696e-05,-3.910937e+00
1.439696e-05,-3.885938e+00
1.447696e-05,-3.892187e+00
1.455696e-05,-3.918750e+00
1.463696e-05,-3.864062e+00
1.471696e-05,-3.845312e+00
1.479696e-05,-3.829687e+00
1.487696e-05,-3.850000e+00
1.495696e-05,-3.843750e+00
1.503696e-05,-3.843750e+00
1.511696e-05,-3.826562e+00
1.519696e-05,-3.843750e+00
1.527696e-05,-3.832812e+00
1.535696e-05,-3.835938e+00
1.543696e-05,-3.870313e+00
1.551696e-05,-3.873437e+00
1.559696e-05,-3.895312e+00
1.567696e-05,-3.867188e+00
1.575696e-05,-3.865625e+00
1.583696e-05,-3.896875e+00
1.591696e-05,-3.878125e+00
1.599696e-05,-3.928125e+00
1.607696e-05,-3.915625e+00
1.615696e-05,-3.898438e+00
1.623696e-05,-3.890625e+00
1.631696e-05,-3.887500e+00
1.639696e-05,-3.896875e+00
1.647696e-05,-3.851562e+00
1.655696e-05,-3.889062e+00
1.663696e-05,-3.912500e+00
1.671696e-05,-3.887500e+00
1.679696e-05,-3.843750e+00
1.687696e-05,-3.851562e+00
1.695696e-05,-3.825000e+00
1.703696e-05,-3.848437e+00
1.711696e-05,-3.860937e+00
1.719696e-05,-3.846875e+00
1.727696e-05,-3.839063e+00
1.735696e-05,-3.867188e+00
1.743696e-05,-3.871875e+00
1.751696e-05,-3.893750e+00
1.759696e-05,-3.920312e+00
1.767696e-05,-3.921875e+00
1.775696e-05,-3.906250e+00
1.783696e-05,-3.912500e+00
1.791696e-05,-3.943750e+00
1.799696e-05,-3.940625e+00
1.807696e-05,-3.915625e+00
1.815696e-05,-3.928125e+00
1.823696e-05,-3.962500e+00
1.831696e-05,-3.932813e+00
1.839696e-05,-3.921875e+00
1.847696e-05,-3.870313e+00
1.855696e-05,-3.898438e+00
1.863696e-05,-3.882812e+00
1.871696e-05,-3.845312e+00
1.879696e-05,-3.873437e+00
1.887696e-05,-3.889062e+00
1.895696e-05,-3.884375e+00
1.903696e-05,-3.845312e+00
1.911696e-05,-3.845312e+00
1.919696e-05,-3.835938e+00
1.927696e-05,-3.860937e+00
1.935696e-05,-3.854688e+00
1.943696e-05,-3.829687e+00
1.951696e-05,-3.814062e+00
1.959696e-05,-3.765625e+00
1.967696e-05,-3.721875e+00
1.975696e-05,-3.784375e+00
1.983696e-05,-3.759375e+00
1.991696e-05,-3.754687e+00
1.999696e-05,-3.721875e+00
2.007696e-05,-3.732812e+00
2.015696e-05,-3.679688e+00
2.023696e-05,-3.675000e+00
2.031696e-05,-3.689062e+00
2.039696e-05,-3.673437e+00
2.047696e-05,-3.650000e+00
2.055696e-05,-3.629687e+00
2.063696e-05,-3.648438e+00
2.071696e-05,-3.635938e+00
2.079696e-05,-3.651563e+00
2.087696e-05,-3.656250e+00
2.095696e-05,-3.640625e+00
2.103696e-05,-3.604688e+00
2.111696e-05,-3.592187e+00
2.119696e-05,-3.629687e+00
2.127696e-05,-3.640625e+00
2.135696e-05,-3.621875e+00
2.143696e-05,-3.628125e+00
2.151696e-05,-3.657812e+00
2.159696e-05,-3.604688e+00
2.167696e-05,-3.601562e+00
2.175696e-05,-3.618750e+00
2.183696e-05,-3.584375e+00
2.191696e-05,-3.615625e+00
2.199696e-05,-3.604688e+00
2.207696e-05,-3.631250e+00
2.215696e-05,-3.646875e+00
2.223696e-05,-3.617188e+00
2.231696e-05,-3.585938e+00
2.239696e-05,-3.607812e+00
2.247696e-05,-3.632812e+00
2.255696e-05,-3.637500e+00
2.263696e-05,-3.650000e+00
2.271696e-05,-3.598437e+00
2.279696e-05,-3.600000e+00
2.287696e-05,-3.596875e+00
2.295696e-05,-3.595312e+00
2.303696e-05,-3.584375e+00
2.311696e-05,-3.556250e+00
2.319696e-05,-3.579687e+00
2.327696e-05,-3.587500e+00
2.335696e-05,-3.607812e+00
2.343696e-05,-3.612500e+00
2.351696e-05,-3.598437e+00
2.359696e-05,-3.600000e+00
2.367696e-05,-3.585938e+00
2.375696e-05,-3.617188e+00
2.383696e-05,-3.610937e+00
2.391696e-05,-3.628125e+00
2.399696e-05,-3.635938e+00
2.407696e-05,-3.650000e+00
2.415696e-05,-3.653125e+00
2.423696e-05,-3.662500e+00
2.431696e-05,-3.667188e+00
2.439696e-05,-3.712500e+00
2.447696e-05,-3.653125e+00
2.455696e-05,-3.603125e+00
2.463696e-05,-3.595312e+00
2.471696e-05,-3.581250e+00
2.479696e-05,-3.603125e+00
2.487696e-05,-3.634375e+00
2.495696e-05,-3.651563e+00
2.503696e-05,-3.640625e+00
2.511696e-05,-3.612500e+00
2.519696e-05,-3.629687e+00
2.527696e-05,-3.648438e+00
2.535696e-05,-3.632812e+00
2.543696e-05,-3.662500e+00
2.551696e-05,-3.681250e+00
2.559696e-05,-3.628125e+00
2.567696e-05,-3.617188e+00
2.575696e-05,-3.635938e+00
2.583696e-05,-3.650000e+00
2.591696e-05,-3.631250e+00
2.599696e-05,-3.589063e+00
2.607696e-05,-3.548437e+00
2.615696e-05,-3.562500e+00
2.623696e-05,-3.575000e+00
2.631696e-05,-3.581250e+00
2.639696e-05,-3.559375e+00
2.647696e-05,-3.571875e+00
2.655696e-05,-3.557813e+00
2.663696e-05,-3.518750e+00
2.671696e-05,-3.512500e+00
2.679696e-05,-3.492188e+00
2.687696e-05,-3.473437e+00
2.695696e-05,-3.490625e+00
2.703696e-05,-3.470312e+00
2.711696e-05,-3.459375e+00
2.719696e-05,-3.493750e+00
2.727696e-05,-3.551562e+00
2.735696e-05,-3.570312e+00
2.743696e-05,-3.496875e+00
2.751696e-05,-3.487500e+00
2.759696e-05,-3.484375e+00
2.767696e-05,-3.457812e+00
2.775696e-05,-3.484375e+00
2.783696e-05,-3.500000e+00
2.791696e-05,-3.498437e+00
2.799696e-05,-3.492188e+00
2.807696e-05,-3.521875e+00
2.815696e-05,-3.487500e+00
2.823696e-05,-3.431250e+00
2.831696e-05,-3.387500e+00
2.839696e-05,-3.421875e+00
2.847696e-05,-3.431250e+00
2.855696e-05,-3.409375e+00
2.863696e-05,-3.384375e+00
2.871696e-05,-3.404687e+00
2.879696e-05,-3.432813e+00
2.887696e-05,-3.431250e+00
2.895696e-05,-3.476562e+00
2.903696e-05,-3.471875e+00
2.911696e-05,-3.450000e+00
2.919696e-05,-3.454687e+00
2.927696e-05,-3.421875e+00
2.935696e-05,-3.439062e+00
2.943696e-05,-3.428125e+00
2.951696e-05,-3.396875e+00
2.959696e-05,-3.396875e+00
2.967696e-05,-3.389062e+00
2.975696e-05,-3.415625e+00
2.983696e-05,-3.393750e+00
2.991696e-05,-3.378125e+00
2.999696e-05,-3.362500e+00
3.007696e-05,-3.392187e+00
3.015696e-05,-3.385938e+00
3.023696e-05,-3.346875e+00
3.031696e-05,-3.379687e+00
3.039696e-05,-3.400000e+00
3.047696e-05,-3.409375e+00
3.055696e-05,-3.409375e+00
3.063696e-05,-3.409375e+00
3.071696e-05,-3.417188e+00
3.079696e-05,-3.421875e+00
3.087696e-05,-3.395312e+00
3.095696e-05,-3.445312e+00
3.103696e-05,-3.442187e+00
3.111696e-05,-3.420312e+00
3.119696e-05,-3.410937e+00
3.127696e-05,-3.470312e+00
3.135696e-05,-3.435937e+00
3.143696e-05,-3.457812e+00
3.151696e-05,-3.450000e+00
3.159696e-05,-3.423437e+00
3.167696e-05,-3.428125e+00
3.175696e-05,-3.429688e+00
3.183696e-05,-3.437500e+00
3.191696e-05,-3.456250e+00
3.199696e-05,-3.479688e+00
3.207696e-05,-3.490625e+00
3.215696e-05,-3.481250e+00
3.223696e-05,-3.492188e+00
3.231696e-05,-3.517187e+00
3.239696e-05,-3.485937e+00
3.247696e-05,-3.512500e+00
3.255696e-05,-3.492188e+00
3.263696e-05,-3.445312e+00
3.271696e-05,-3.456250e+00
3.279696e-05,-3.485937e+00
3.287696e-05,-3.462500e+00
3.295696e-05,-3.420312e+00
3.303696e-05,-3.465625e+00
3.311696e-05,-3.451562e+00
3.319696e-05,-3.445312e+00
3.327696e-05,-3.507812e+00
3.335696e-05,-3.498437e+00
3.343696e-05,-3.481250e+00
3.351696e-05,-3.476562e+00
3.359696e-05,-3.451562e+00
3.367696e-05,-3.431250e+00
3.375696e-05,-3.414062e+00
3.383696e-05,-3.400000e+00
3.391696e-05,-3.406250e+00
3.399696e-05,-3.378125e+00
3.407696e-05,-3.396875e+00
3.415696e-05,-3.389062e+00
3.423696e-05,-3.398438e+00
3.431696e-05,-3.400000e+00
3.439696e-05,-3.373437e+00
3.447696e-05,-3.368750e+00
3.455696e-05,-3.359375e+00
3.463696e-05,-3.350000e+00
3.471696e-05,-3.368750e+00
3.479696e-05,-3.339063e+00
3.487696e-05,-3.371875e+00
3.495696e-05,-3.390625e+00
3.503696e-05,-3.384375e+00
3.511696e-05,-3.373437e+00
3.519696e-05,-3.400000e+00
3.527696e-05,-3.379687e+00
3.535696e-05,-3.379687e+00
3.543696e-05,-3.401563e+00
3.551696e-05,-3.331250e+00
3.559696e-05,-3.342187e+00
3.567696e-05,-3.339063e+00
3.575696e-05,-3.353125e+00
3.583696e-05,-3.340625e+00
3.591696e-05,-3.332812e+00
3.599696e-05,-3.315625e+00
3.607696e-05,-3.371875e+00
3.615696e-05,-3.371875e+00
3.623696e-05,-3.354688e+00
3.631696e-05,-3.353125e+00
3.639696e-05,-3.375000e+00
3.647696e-05,-3.357812e+00
3.655696e-05,-3.312500e+00
3.663696e-05,-3.321875e+00
3.671696e-05,-3.312500e+00
3.679696e-05,-3.328125e+00
3.687696e-05,-3.303125e+00
3.695696e-05,-3.296875e+00
3.703696e-05,-3.296875e+00
3.711696e-05,-3.331250e+00
3.719696e-05,-3.325000e+00
3.727696e-05,-3.339063e+00
3.735696e-05,-3.342187e+00
3.743696e-05,-3.329687e+00
3.751696e-05,-3.287500e+00
3.759696e-05,-3.259375e+00
3.767696e-05,-3.281250e+00
3.775696e-05,-3.307813e+00
3.783696e-05,-3.317187e+00
3.791696e-05,-3.290625e+00
3.799696e-05,-3.278125e+00
3.807696e-05,-3.312500e+00
3.815696e-05,-3.312500e+00
3.823696e-05,-3.320312e+00
3.831696e-05,-3.276563e+00
3.839696e-05,-3.295312e+00
3.847696e-05,-3.337500e+00
3.855696e-05,-3.317187e+00
3.863696e-05,-3.290625e+00
3.871696e-05,-3.339063e+00
3.879696e-05,-3.351562e+00
3.887696e-05,-3.334375e+00
3.895696e-05,-3.353125e+00
3.903696e-05,-3.370313e+00
3.911696e-05,-3.360937e+00
3.919696e-05,-3.385938e+00
3.927696e-05,-3.360937e+00
3.935696e-05,-3.389062e+00
3.943696e-05,-3.375000e+00
3.951696e-05,-3.334375e+00
3.959696e-05,-3.295312e+00
3.967696e-05,-3.335938e+00
3.975696e-05,-3.337500e+00
3.983696e-05,-3.389062e+00
3.991696e-05,-3.360937e+00
3.999696e-05,-3.375000e+00
4.007696e-05,-3.375000e+00
4.015696e-05,-3.314062e+00
4.023696e-05,-3.359375e+00
4.031696e-05,-3.395312e+00
4.039696e-05,-3.412500e+00
4.047696e-05,-3.412500e+00
4.055696e-05,-3.406250e+00
4.063696e-05,-3.379687e+00
4.071696e-05,-3.351562e+00
4.079696e-05,-3.360937e+00
4.087696e-05,-3.331250e+00
4.095696e-05,-3.293750e+00
4.103696e-05,-3.312500e+00
4.111696e-05,-3.362500e+00
4.119696e-05,-3.382812e+00
4.127696e-05,-3.378125e+00
4.135696e-05,-3.368750e+00
4.143696e-05,-3.367188e+00
4.151696e-05,-3.350000e+00
4.159696e-05,-3.353125e+00
4.167696e-05,-3.325000e+00
4.175696e-05,-3.339063e+00
4.183696e-05,-3.320312e+00
4.191696e-05,-3.300000e+00
4.199696e-05,-3.326562e+00
4.207696e-05,-3.325000e+00
4.215696e-05,-3.342187e+00
4.223696e-05,-3.273438e+00
4.231696e-05,-3.287500e+00
4.239696e-05,-3.314062e+00
4.247696e-05,-3.301562e+00
4.255696e-05,-3.326562e+00
4.263696e-05,-3.303125e+00
4.271696e-05,-3.337500e+00
4.279696e-05,-3.346875e+00
4.287696e-05,-3.335938e+00
4.295696e-05,-3.350000e+00
4.303696e-05,-3.345312e+00
4.311696e-05,-3.343750e+00
4.319696e-05,-3.329687e+00
4.327696e-05,-3.334375e+00
4.335696e-05,-3.342187e+00
4.343696e-05,-3.318750e+00
4.351696e-05,-3.314062e+00
4.359696e-05,-3.304688e+00
4.367696e-05,-3.270312e+00
4.375696e-05,-3.284375e+00
4.383696e-05,-3.301562e+00
4.391696e-05,-3.321875e+00
4.399696e-05,-3.301562e+00
4.407696e-05,-3.295312e+00
4.415696e-05,-3.265625e+00
4.423696e-05,-3.267187e+00
4.431696e-05,-3.259375e+00
4.439696e-05,-3.271875e+00
4.447696e-05,-3.287500e+00
4.455696e-05,-3.314062e+00
4.463696e-05,-3.309375e+00
4.471696e-05,-3.359375e+00
4.479696e-05,-3.360937e+00
4.487696e-05,-3.337500e+00
4.495696e-05,-3.334375e+00
4.503696e-05,-3.335938e+00
4.511696e-05,-3.357812e+00
4.519696e-05,-3.382812e+00
4.527696e-05,-3.351562e+00
4.535696e-05,-3.348437e+00
4.543696e-05,-3.307813e+00
4.551696e-05,-3.306250e+00
4.559696e-05,-3.320312e+00
4.567696e-05,-3.332812e+00
4.575696e-05,-3.323438e+00
4.583696e-05,-3.326562e+00
4.591696e-05,-3.364062e+00
4.599696e-05,-3.354688e+00
4.607696e-05,-3.392187e+00
4.615696e-05,-3.389062e+00
4.623696e-05,-3.323438e+00
4.631696e-05,-3.353125e+00
4.639696e-05,-3.340625e+00
4.647696e-05,-3.370313e+00
4.655696e-05,-3.365625e+00
4.663696e-05,-3.373437e+00
4.671696e-05,-3.392187e+00
4.679696e-05,-3.362500e+00
4.687696e-05,-3.370313e+00
4.695696e-05,-3.395312e+00
4.703696e-05,-3.418750e+00
4.711696e-05,-3.415625e+00
4.719696e-05,-3.410937e+00
4.727696e-05,-3.368750e+00
4.735696e-05,-3.345312e+00
4.743696e-05,-3.339063e+00
4.751696e-05,-3.373437e+00
4.759696e-05,-3.343750e+00
4.767696e-05,-3.378125e+00
4.775696e-05,-3.381250e+00
4.783696e-05,-3.346875e+00
4.791696e-05,-3.378125e+00
4.799696e-05,-3.423437e+00
4.807696e-05,-3.414062e+00
4.815696e-05,-3.393750e+00
4.823696e-05,-3.451562e+00
4.831696e-05,-3.459375e+00
4.839696e-05,-3.462500e+00
4.847696e-05,-3.431250e+00
4.855696e-05,-3.421875e+00
4.863696e-05,-3.428125e+00
4.871696e-05,-3.431250e+00
4.879696e-05,-3.450000e+00
4.887696e-05,-3.464063e+00
4.895696e-05,-3.426562e+00
4.903696e-05,-3.409375e+00
4.911696e-05,-3.387500e+00
4.919696e-05,-3.368750e+00
4.927696e-05,-3.392187e+00
4.935696e-05,-3.371875e+00
4.943696e-05,-3.393750e+00
4.951696e-05,-3.368750e+00
4.959696e-05,-3.393750e+00
4.967696e-05,-3.396875e+00
4.975696e-05,-3.400000e+00
4.983696e-05,-3.425000e+00
4.991696e-05,-3.403125e+00
4.999696e-05,-3.393750e+00
5.007696e-05,-3.392187e+00
5.015696e-05,-3.407812e+00
5.023696e-05,-3.384375e+00
5.031696e-05,-3.389062e+00
5.039696e-05,-3.364062e+00
5.047696e-05,-3.376562e+00
5.055696e-05,-3.381250e+00
5.063696e-05,-3.414062e+00
5.071696e-05,-3.407812e+00
5.079696e-05,-3.378125e+00
5.087696e-05,-3.342187e+00
5.095696e-05,-3.360937e+00
5.103696e-05,-3.389062e+00
5.111696e-05,-3.367188e+00
5.119696e-05,-3.398438e+00
5.127696e-05,-3.389062e+00
5.135696e-05,-3.395312e+00
5.143696e-05,-3.389062e+00
5.151696e-05,-3.381250e+00
5.159696e-05,-3.392187e+00
5.167696e-05,-3.378125e+00
5.175696e-05,-3.378125e+00
5.183696e-05,-3.400000e+00
5.191696e-05,-3.418750e+00
5.199696e-05,-3.471875e+00
5.207696e-05,-3.434375e+00
5.215696e-05,-3.403125e+00
5.223696e-05,-3.426562e+00
5.231696e-05,-3.375000e+00
5.239696e-05,-3.409375e+00
5.247696e-05,-3.473437e+00
5.255696e-05,-3.442187e+00
5.263696e-05,-3.407812e+00
5.271696e-05,-3.434375e+00
5.279696e-05,-3.437500e+00
5.287696e-05,-3.421875e+00
5.295696e-05,-3.460938e+00
5.303696e-05,-3.460938e+00
5.311696e-05,-3.450000e+00
5.319696e-05,-3.446875e+00
5.327696e-05,-3.440625e+00
5.335696e-05,-3.428125e+00
5.343696e-05,-3.439062e+00
5.351696e-05,-3.431250e+00
5.359696e-05,-3.453125e+00
5.367696e-05,-3.476562e+00
5.375696e-05,-3.490625e+00
5.383696e-05,-3.482812e+00
5.391696e-05,-3.514062e+00
5.399696e-05,-3.548437e+00
5.407696e-05,-3.557813e+00
5.415696e-05,-3.478125e+00
5.423696e-05,-3.503125e+00
5.431696e-05,-3.506250e+00
5.439696e-05,-3.500000e+00
5.447696e-05,-3.487500e+00
5.455696e-05,-3.539062e+00
5.463696e-05,-3.537500e+00
5.471696e-05,-3.521875e+00
5.479696e-05,-3.520312e+00
5.487696e-05,-3.471875e+00
5.495696e-05,-3.528125e+00
5.503696e-05,-3.521875e+00
5.511696e-05,-3.498437e+00
5.519696e-05,-3.510938e+00
5.527696e-05,-3.523438e+00
5.535696e-05,-3.490625e+00
5.543696e-05,-3.482812e+00
5.551696e-05,-3.501562e+00
5.559696e-05,-3.515625e+00
5.567696e-05,-3.531250e+00
5.575696e-05,-3.535937e+00
5.583696e-05,-3.526563e+00
5.591696e-05,-3.564062e+00
5.599696e-05,-3.585938e+00
5.607696e-05,-3.557813e+00
5.615696e-05,-3.589063e+00
5.623696e-05,-3.559375e+00
5.631696e-05,-3.562500e+00
5.639696e-05,-3.565625e+00
5.647696e-05,-3.576562e+00
5.655696e-05,-3.559375e+00
5.663696e-05,-3.548437e+00
5.671696e-05,-3.559375e+00
5.679696e-05,-3.551562e+00
5.687696e-05,-3.532812e+00
5.695696e-05,-3.506250e+00
5.703696e-05,-3.528125e+00
5.711696e-05,-3.556250e+00
5.719696e-05,-3.596875e+00
5.727696e-05,-3.576562e+00
5.735696e-05,-3.553125e+00
5.743696e-05,-3.550000e+00
5.751696e-05,-3.545312e+00
5.759696e-05,-3.525000e+00
5.767696e-05,-3.545312e+00
5.775696e-05,-3.553125e+00
5.783696e-05,-3.607812e+00
5.791696e-05,-3.654687e+00
5.799696e-05,-3.612500e+00
5.807696e-05,-3.557813e+00
5.815696e-05,-3.554688e+00
5.823696e-05,-3.590625e+00
5.831696e-05,-3.585938e+00
5.839696e-05,-3.571875e+00
5.847696e-05,-3.560937e+00
5.855696e-05,-3.600000e+00
5.863696e-05,-3.578125e+00
5.871696e-05,-3.551562e+00
5.879696e-05,-3.507812e+00
5.887696e-05,-3.542188e+00
5.895696e-05,-3.515625e+00
5.903696e-05,-3.560937e+00
5.911696e-05,-3.553125e+00
5.919696e-05,-3.571875e+00
5.927696e-05,-3.546875e+00
5.935696e-05,-3.567187e+00
5.943696e-05,-3.550000e+00
5.951696e-05,-3.578125e+00
5.959696e-05,-3.593750e+00
5.967696e-05,-3.595312e+00
5.975696e-05,-3.593750e+00
5.983696e-05,-3.645312e+00
5.991696e-05,-3.614062e+00
5.999696e-05,-3.601562e+00
6.007696e-05,-3.617188e+00
6.015696e-05,-3.600000e+00
6.023696e-05,-3.629687e+00
6.031696e-05,-3.621875e+00
6.039696e-05,-3.615625e+00
6.047696e-05,-3.629687e+00
6.055696e-05,-3.628125e+00
6.063696e-05,-3.617188e+00
6.071696e-05,-3.628125e+00
6.079696e-05,-3.657812e+00
6.087696e-05,-3.637500e+00
6.095696e-05,-3.662500e+00
6.103696e-05,-3.676562e+00
6.111696e-05,-3.665625e+00
6.119696e-05,-3.656250e+00
6.127696e-05,-3.631250e+00
6.135696e-05,-3.635938e+00
6.143696e-05,-3.653125e+00
6.151696e-05,-3.675000e+00
6.159696e-05,-3.667188e+00
6.167696e-05,-3.670312e+00
6.175696e-05,-3.678125e+00
6.183696e-05,-3.696875e+00
6.191696e-05,-3.696875e+00
6.199696e-05,-3.750000e+00
6.207696e-05,-3.771875e+00
6.215696e-05,-3.746875e+00
6.223696e-05,-3.717187e+00
6.231696e-05,-3.718750e+00
6.239696e-05,-3.684375e+00
6.247696e-05,-3.664062e+00
6.255696e-05,-3.678125e+00
6.263696e-05,-3.682813e+00
6.271696e-05,-3.698438e+00
6.279696e-05,-3.684375e+00
6.287696e-05,-3.717187e+00
6.295696e-05,-3.740625e+00
6.303696e-05,-3.735937e+00
6.311696e-05,-3.751562e+00
6.319696e-05,-3.693750e+00
6.327696e-05,-3.725000e+00
6.335696e-05,-3.734375e+00
6.343696e-05,-3.712500e+00
6.351696e-05,-3.739062e+00
6.359696e-05,-3.745313e+00
6.367696e-05,-3.735937e+00
6.375696e-05,-3.732812e+00
6.383696e-05,-3.792188e+00
6.391696e-05,-3.800000e+00
6.399696e-05,-3.768750e+00
6.407696e-05,-3.700000e+00
6.415696e-05,-3.748437e+00
6.423696e-05,-3.826562e+00
6.431696e-05,-3.800000e+00
6.439696e-05,-3.739062e+00
6.447696e-05,-3.743750e+00
6.455696e-05,-3.745313e+00
6.463696e-05,-3.717187e+00
6.471696e-05,-3.720312e+00
6.479696e-05,-3.742188e+00
6.487696e-05,-3.768750e+00
6.495696e-05,-3.803125e+00
6.503696e-05,-3.854688e+00
6.511696e-05,-3.837500e+00
6.519696e-05,-3.829687e+00
6.527696e-05,-3.790625e+00
6.535696e-05,-3.809375e+00
6.543696e-05,-3.814062e+00
6.551696e-05,-3.810937e+00
6.559696e-05,-3.857812e+00
6.567696e-05,-3.839063e+00
6.575696e-05,-3.828125e+00
6.583696e-05,-3.825000e+00
