Time,U_loop,Bt,Ip,Ich
-0.643291441,0.0,2.5653182540323166e-07,0.0,0.0
-0.642291441,0.0,2.585897647177479e-07,0.0,0.0
-0.641291441,0.0,2.54210875907264e-07,0.0,0.0
-0.6402914409999999,0.0,2.4196475272177997e-07,0.0,0.0
-0.639291441,0.0,2.2113619203629791e-07,0.0,0.0
-0.638291441,0.0,1.9458600635081348e-07,0.0,0.0
-0.637291441,0.0,1.816246800403294e-07,0.0,0.0
-0.6362914409999999,0.0,1.901194474798458e-07,0.0,0.0
-0.6352914409999999,0.0,1.9146218366936204e-07,0.0,0.0
-0.634291441,0.0,1.8994410735887837e-07,0.0,0.0
-0.633291441,0.0,1.8842603104839454e-07,0.0,0.0
-0.632291441,0.0,1.6831267348791026e-07,0.0,0.0
-0.6312914409999999,0.0,1.3961687842742578e-07,0.0,0.0
-0.630291441,0.0,1.5025725524194108e-07,0.0,0.0
-0.629291441,0.0,2.1096185080645882e-07,0.0,0.0
-0.628291441,0.0,2.688056338709765e-07,0.0,0.0
-0.627291441,0.0,2.937500731854933e-07,0.0,0.0
-0.6262914409999999,0.0,3.029600437500097e-07,0.0,0.0
-0.625291441,0.0,3.250436705645241e-07,0.0,0.0
-0.624291441,0.0,3.4712729737904084e-07,0.0,0.0
-0.623291441,0.0,3.563372679435573e-07,0.0,0.0
-0.6222914409999999,0.0,3.691232541330738e-07,0.0,0.0
-0.621291441,0.0,3.876308653225885e-07,0.0,0.0
-0.620291441,0.0,3.9040400776210485e-07,0.0,0.0
-0.619291441,0.0,3.7458186895162067e-07,0.0,0.0
-0.618291441,0.0,3.7592460514113694e-07,0.0,0.0
-0.6172914409999999,0.0,3.6868490383065296e-07,0.0,0.0
-0.616291441,0.0,3.5429317127017036e-07,0.0,0.0
-0.615291441,0.0,3.5134468870968654e-07,0.0,0.0
-0.614291441,0.0,3.4338978427420253e-07,0.0,0.0
-0.613291441,0.0,3.2399162983871827e-07,0.0,0.0
-0.612291441,0.0,3.1532152227823524e-07,0.0,0.0
-0.611291441,0.0,3.3668994596775197e-07,0.0,0.0
-0.610291441,0.0,3.6950161965726894e-07,0.0,0.0
-0.609291441,0.0,4.05889308971786e-07,0.0,0.0
-0.6082914409999999,0.0,4.39416185786303e-07,0.0,0.0
-0.607291441,0.0,4.715126563508165e-07,0.0,0.0
-0.606291441,0.0,5.100459550403336e-07,0.0,0.0
-0.605291441,0.0,5.507248631048509e-07,0.0,0.0
-0.604291441,0.0,5.778149117943677e-07,0.0,0.0
-0.603291441,0.0,6.027593511088819e-07,0.0,0.0
-0.602291441,0.0,6.162605404233984e-07,0.0,0.0
-0.601291441,0.0,6.147424641129145e-07,0.0,0.0
-0.600291441,0.0,6.260980440524309e-07,0.0,0.0
-0.5992914409999999,0.0,6.109911083669468e-07,0.0,0.0
-0.598291441,0.0,5.737128758064662e-07,0.0,0.0
-0.597291441,0.0,5.500235026209818e-07,0.0,0.0
-0.596291441,0.0,5.299101450604976e-07,0.0,0.0
-0.595291441,0.0,5.047903656250131e-07,0.0,0.0
-0.594291441,0.0,4.954050549395302e-07,0.0,0.0
-0.593291441,0.0,5.124822598790468e-07,0.0,0.0
-0.592291441,0.0,5.281290585685633e-07,0.0,0.0
-0.591291441,0.0,5.123069197580791e-07,0.0,0.0
-0.5902914410000001,0.0,4.757438903225984e-07,0.0,0.0
-0.589291441,0.0,4.6635857963711434e-07,0.0,0.0
-0.588291441,0.0,4.991702533266314e-07,0.0,0.0
-0.587291441,0.0,5.362731457661484e-07,0.0,0.0
-0.586291441,0.0,5.51204741330665e-07,0.0,0.0
-0.585291441,0.0,5.6613633689518e-07,0.0,0.0
-0.584291441,0.0,5.832135418346965e-07,0.0,0.0
-0.583291441,0.0,6.024363561492132e-07,0.0,0.0
-0.582291441,0.0,6.424000610887303e-07,0.0,0.0
-0.5812914410000001,0.0,6.888005941532427e-07,0.0,0.0
-0.580291441,0.0,7.294795022177598e-07,0.0,0.0
-0.579291441,0.0,7.71588816532277e-07,0.0,0.0
-0.578291441,0.0,7.936724433467937e-07,0.0,0.0
-0.577291441,0.0,7.864327420363097e-07,0.0,0.0
-0.576291441,0.0,7.784778376008266e-07,0.0,0.0
-0.575291441,0.0,7.876878081653431e-07,0.0,0.0
-0.574291441,0.0,8.076258256048598e-07,0.0,0.0
-0.573291441,0.0,8.125445774193762e-07,0.0,0.0
-0.5722914410000001,0.0,7.981528448588936e-07,0.0,0.0
-0.571291441,0.0,7.816155029234093e-07,0.0,0.0
-0.570291441,0.0,7.793822234879255e-07,0.0,0.0
-0.569291441,0.0,7.878769909274419e-07,0.0,0.0
-0.568291441,0.0,7.913653364919581e-07,0.0,0.0
-0.5672914410000001,0.0,8.048665258064733e-07,0.0,0.0
-0.566291441,0.0,8.248045432459899e-07,0.0,0.0
-0.565291441,0.0,8.461729669355066e-07,0.0,0.0
-0.564291441,0.0,8.689717968750234e-07,0.0,0.0
-0.5632914410000001,0.0,8.767513611895388e-07,0.0,0.0
-0.562291441,0.0,8.73087675504055e-07,0.0,0.0
-0.561291441,0.0,8.815824429435714e-07,0.0,0.0
-0.560291441,0.0,8.879316010080878e-07,0.0,0.0
-0.559291441,0.0,8.856983215726039e-07,0.0,0.0
-0.558291441,0.0,8.856106515121202e-07,0.0,0.0
-0.5572914409999999,0.0,8.898142002016365e-07,0.0,0.0
-0.5562914409999999,0.0,8.954481551411529e-07,0.0,0.0
-0.5552914409999999,0.0,8.803412194556688e-07,0.0,0.0
-0.554291441,0.0,8.430629868951882e-07,0.0,0.0
-0.553291441,0.0,8.014935355847033e-07,0.0,0.0
-0.5522914409999999,0.0,7.685065217742187e-07,0.0,0.0
-0.5512914409999999,0.0,7.383803204637341e-07,0.0,0.0
-0.5502914409999999,0.0,7.103997285282496e-07,0.0,0.0
-0.549291441,0.0,6.967231990927671e-07,0.0,0.0
-0.5482914409999999,0.0,6.85907482157283e-07,0.0,0.0
-0.5472914409999999,0.0,6.77952577721799e-07,0.0,0.0
-0.5462914409999999,0.0,6.971753920363157e-07,0.0,0.0
-0.545291441,0.0,7.407151126008281e-07,0.0,0.0
-0.544291441,0.0,7.71381176915345e-07,0.0,0.0
-0.5432914409999999,0.0,8.04192850604862e-07,0.0,0.0
-0.5422914409999999,0.0,8.370045242943789e-07,0.0,0.0
-0.5412914409999999,0.0,8.483601042338954e-07,0.0,0.0
-0.540291441,0.0,8.590004810484106e-07,0.0,0.0
-0.539291441,0.0,9.025402016129278e-07,0.0,0.0
-0.5382914409999999,0.0,9.668208128024457e-07,0.0,0.0
-0.5372914409999999,0.0,1.012506142741963e-06,0.0,0.0
-0.536291441,0.0,1.0410265976814769e-06,0.0,0.0
-0.535291441,0.0,1.0695470526209938e-06,0.0,0.0
-0.5342914409999999,0.0,1.1016435231855108e-06,0.0,0.0
-0.5332914409999999,0.0,1.1287335718750278e-06,0.0,0.0
-0.532291441,0.0,1.1579692299395415e-06,0.0,0.0
-0.531291441,0.0,1.1950721223790586e-06,0.0,0.0
-0.530291441,0.0,1.2285989991935755e-06,0.0,0.0
-0.5292914409999999,0.0,1.2628410791330924e-06,0.0,0.0
-0.5282914409999999,0.0,1.3092416121976097e-06,0.0,0.0
-0.527291441,0.0,1.368515801512121e-06,0.0,0.0
-0.526291441,0.0,1.4184923502016381e-06,0.0,0.0
-0.5252914409999999,0.0,1.484203367641156e-06,0.0,0.0
-0.5242914409999999,0.0,1.5570664163306739e-06,0.0,0.0
-0.523291441,0.0,1.6063277618951857e-06,0.0,0.0
-0.522291441,0.0,1.6405698418347029e-06,0.0,0.0
-0.521291441,0.0,1.6869703748992201e-06,0.0,0.0
-0.5202914409999999,0.0,1.7584030173387382e-06,0.0,0.0
-0.5192914409999999,0.0,1.8012275347782555e-06,0.0,0.0
-0.518291441,0.0,1.7982790522177718e-06,0.0,0.0
-0.517291441,0.0,1.7974761790322879e-06,0.0,0.0
-0.516291441,0.0,1.8138381808468044e-06,0.0,0.0
-0.5152914409999999,0.0,1.8051680732863202e-06,0.0,0.0
-0.514291441,0.0,1.7714658563508393e-06,0.0,0.0
-0.513291441,0.0,1.7463460769153548e-06,0.0,0.0
-0.512291441,0.0,1.7369607662298708e-06,0.0,0.0
-0.5112914409999999,0.0,1.7254298461693868e-06,0.0,0.0
-0.5102914409999999,0.0,1.7074620979839025e-06,0.0,0.0
-0.509291441,0.0,1.6980767872984195e-06,0.0,0.0
-0.508291441,0.0,1.6751026172379353e-06,0.0,0.0
-0.507291441,0.0,1.6371091815524505e-06,0.0,0.0
-0.5062914409999999,0.0,1.610558995866966e-06,0.0,0.0
-0.505291441,0.0,1.6040344976814828e-06,0.0,0.0
-0.504291441,0.0,1.6060924369959992e-06,0.0,0.0
-0.503291441,0.0,1.6117263919355154e-06,0.0,0.0
-0.502291441,0.0,1.6216515656250318e-06,0.0,0.0
-0.5012914409999999,0.0,1.6337223486895482e-06,0.0,0.0
-0.500291441,0.0,1.6336346786290646e-06,0.0,0.0
-0.499291441,0.0,1.6249645710685805e-06,0.0,0.0
-0.49829144099999995,0.0,1.631313729133097e-06,0.0,0.0
-0.49729144099999995,0.0,1.6376628871976134e-06,0.0,0.0
-0.496291441,0.0,1.6440120452621292e-06,0.0,0.0
-0.495291441,0.0,1.6482155939516456e-06,0.0,0.0
-0.494291441,0.0,1.6402606895161616e-06,0.0,0.0
-0.49329144099999994,0.0,1.6165713163306773e-06,0.0,0.0
-0.49229144099999994,0.0,1.5950275525201928e-06,0.0,0.0
-0.491291441,0.0,1.596370288709709e-06,0.0,0.0
-0.490291441,0.0,1.5941370092742252e-06,0.0,0.0
-0.48929144099999994,0.0,1.5797452767137413e-06,0.0,0.0
-0.48829144099999994,0.0,1.5846640285282576e-06,0.0,0.0
-0.487291441,0.0,1.5945892022177736e-06,0.0,0.0
-0.486291441,0.0,1.5787670634072904e-06,0.0,0.0
-0.485291441,0.0,1.5615145183468061e-06,0.0,0.0
-0.484291441,0.0,1.5886045670363215e-06,0.0,0.0
-0.483291441,0.0,1.645017943850839e-06,0.0,0.0
-0.48229144099999993,0.0,1.673538398790356e-06,0.0,0.0
-0.481291441,0.0,1.6798875568548718e-06,0.0,0.0
-0.480291441,0.0,1.6955343555443884e-06,0.0,0.0
-0.479291441,0.0,1.7297764354839037e-06,0.0,0.0
-0.478291441,0.0,1.7726009529234208e-06,0.0,0.0
-0.477291441,0.0,1.813995064112936e-06,0.0,0.0
-0.476291441,0.0,1.8618260034274532e-06,0.0,0.0
-0.475291441,0.0,1.8989288958669683e-06,0.0,0.0
-0.474291441,0.0,1.9152908976814846e-06,0.0,0.0
-0.4732914409999999,0.0,1.929507290121001e-06,0.0,0.0
-0.472291441,0.0,1.943723682560517e-06,0.0,0.0
-0.471291441,0.0,1.940775200000033e-06,0.0,0.0
-0.470291441,0.0,1.949985170564549e-06,0.0,0.0
-0.469291441,0.0,1.972068797379066e-06,0.0,0.0
-0.468291441,0.0,1.981993971068582e-06,0.0,0.0
-0.467291441,0.0,1.977615082258098e-06,0.0,0.0
-0.466291441,0.0,1.9918314746976135e-06,0.0,0.0
-0.465291441,0.0,2.0332255858871305e-06,0.0,0.0
-0.464291441,0.0,2.0424355564516464e-06,0.0,0.0
-0.46329144099999997,0.0,2.0208917926411623e-06,0.0,0.0
-0.46229144099999997,0.0,2.0186585132056782e-06,0.0,0.0
-0.46129144099999997,0.0,2.0507549837701933e-06,0.0,0.0
-0.46029144099999997,0.0,2.0907186887097105e-06,0.0,0.0
-0.45929144099999997,0.0,2.119239143649226e-06,0.0,0.0
-0.45829144099999997,0.0,2.152766020463743e-06,0.0,0.0
-0.457291441,0.0,2.1898689129032576e-06,0.0,0.0
-0.45629144099999996,0.0,2.2191045709677744e-06,0.0,0.0
-0.455291441,0.0,2.2533466509072897e-06,0.0,0.0
-0.45429144099999996,0.0,2.299031980846807e-06,0.0,0.0
-0.45329144099999996,0.0,2.326837232661324e-06,0.0,0.0
-0.45229144099999996,0.0,2.3460600469758395e-06,0.0,0.0
-0.45129144099999996,0.0,2.363852455040356e-06,0.0,0.0
-0.450291441,0.0,2.370201613104872e-06,0.0,0.0
-0.44929144099999996,0.0,2.3629619117943882e-06,0.0,0.0
-0.448291441,0.0,2.3607286323589046e-06,0.0,0.0
-0.44729144099999996,0.0,2.379236243548421e-06,0.0,0.0
-0.446291441,0.0,2.382009385987937e-06,0.0,0.0
-0.44529144099999995,0.0,2.3518831846774526e-06,0.0,0.0
-0.44429144099999995,0.0,2.3253329989919684e-06,0.0,0.0
-0.443291441,0.0,2.3209541101814845e-06,0.0,0.0
-0.44229144099999995,0.0,2.316575221371001e-06,0.0,0.0
-0.441291441,0.0,2.321493973185517e-06,0.0,0.0
-0.44029144099999995,0.0,2.352160037500034e-06,0.0,0.0
-0.439291441,0.0,2.3756740705645493e-06,0.0,0.0
-0.43829144099999995,0.0,2.374871197379066e-06,0.0,0.0
-0.437291441,0.0,2.3769291366935822e-06,0.0,0.0
-0.43629144099999995,0.0,2.394721544758099e-06,0.0,0.0
-0.435291441,0.0,2.399640296572615e-06,0.0,0.0
-0.434291441,0.0,2.399552626512131e-06,0.0,0.0
-0.43329144099999994,0.0,2.4073321908266477e-06,0.0,0.0
-0.432291441,0.0,2.4129661457661637e-06,0.0,0.0
-0.43129144099999994,0.0,2.4014352257056794e-06,0.0,0.0
-0.430291441,0.0,2.3877586962701962e-06,0.0,0.0
-0.42929144099999994,0.0,2.400544682459713e-06,0.0,0.0
-0.428291441,0.0,2.4190522936492286e-06,0.0,0.0
-0.427291441,0.0,2.425401451713745e-06,0.0,0.0
-0.426291441,0.0,2.430320203528261e-06,0.0,0.0
-0.425291441,0.0,2.4402453772177774e-06,0.0,0.0
-0.42429144099999994,0.0,2.4430185196572934e-06,0.0,0.0
-0.423291441,0.0,2.44078524022181e-06,0.0,0.0
-0.42229144099999993,0.0,2.4371215545363256e-06,0.0,0.0
-0.421291441,0.0,2.445616321975842e-06,0.0,0.0
-0.420291441,0.0,2.4655543394153585e-06,0.0,0.0
-0.419291441,0.0,2.4747643099798744e-06,0.0,0.0
-0.418291441,0.0,2.489695905544391e-06,0.0,0.0
-0.417291441,0.0,2.5096339229839064e-06,0.0,0.0
-0.416291441,0.0,2.525995924798423e-06,0.0,0.0
-0.41529144099999993,0.0,2.54736434848794e-06,0.0,0.0
-0.414291441,0.0,2.5737391940524556e-06,0.0,0.0
-0.413291441,0.0,2.588670789616972e-06,0.0,0.0
-0.412291441,0.0,2.602171978931488e-06,0.0,0.0
-0.411291441,0.0,2.642850886996005e-06,0.0,0.0
-0.410291441,0.0,2.68567540443552e-06,0.0,0.0
-0.409291441,0.0,2.701322203125037e-06,0.0,0.0
-0.408291441,0.0,2.707671361189553e-06,0.0,0.0
-0.407291441,0.0,2.72546376925407e-06,0.0,0.0
-0.40629144100000003,0.0,2.7396801616935854e-06,0.0,0.0
-0.405291441,0.0,2.745314116633102e-06,0.0,0.0
-0.404291441,0.0,2.765252134072619e-06,0.0,0.0
-0.403291441,0.0,2.8073614483871334e-06,0.0,0.0
-0.40229144099999997,0.0,2.8401731220766506e-06,0.0,0.0
-0.40129144099999997,0.0,2.8493830926411665e-06,0.0,0.0
-0.40029144099999997,0.0,2.8628842819556833e-06,0.0,0.0
-0.39929144099999997,0.0,2.8935503462701986e-06,0.0,0.0
-0.39829144099999997,0.0,2.916349176209715e-06,0.0,0.0
-0.397291441,0.0,2.9234135373992313e-06,0.0,0.0
-0.39629144099999997,0.0,2.9290474923387477e-06,0.0,0.0
-0.39529144099999997,0.0,2.9296750254032635e-06,0.0,0.0
-0.39429144099999996,0.0,2.91814410534278e-06,0.0,0.0
-0.39329144099999996,0.0,2.910189200907296e-06,0.0,0.0
-0.39229144099999996,0.0,2.912962343346812e-06,0.0,0.0
-0.39129144099999996,0.0,2.900001017036328e-06,0.0,0.0
-0.390291441,0.0,2.863437987600845e-06,0.0,0.0
-0.38929144099999996,0.0,2.8168621144153605e-06,0.0,0.0
-0.388291441,0.0,2.7695710381048782e-06,0.0,0.0
-0.38729144099999996,0.0,2.720134352419393e-06,0.0,0.0
-0.38629144099999996,0.0,2.6556784011089074e-06,0.0,0.0
-0.38529144099999996,0.0,2.594798465423426e-06,0.0,0.0
-0.38429144099999996,0.0,2.5525138109879407e-06,0.0,0.0
-0.383291441,0.0,2.522387609677458e-06,0.0,0.0
-0.38229144099999995,0.0,2.5058502677419735e-06,0.0,0.0
-0.381291441,0.0,2.5150602383064894e-06,0.0,0.0
-0.38029144099999995,0.0,2.532852646371006e-06,0.0,0.0
-0.379291441,0.0,2.5713859450605207e-06,0.0,0.0
-0.37829144099999995,0.0,2.6292297281250386e-06,0.0,0.0
-0.377291441,0.0,2.6699086361895533e-06,0.0,0.0
-0.376291441,0.0,2.6791186067540696e-06,0.0,0.0
-0.37529144099999995,0.0,2.6761701241935855e-06,0.0,0.0
-0.374291441,0.0,2.6875257041331012e-06,0.0,0.0
-0.37329144099999995,0.0,2.704602909072618e-06,0.0,0.0
-0.372291441,0.0,2.7130976765121343e-06,0.0,0.0
-0.37129144099999994,0.0,2.7087187877016504e-06,0.0,0.0
-0.370291441,0.0,2.7057703051411663e-06,0.0,0.0
-0.369291441,0.0,2.6985306038306825e-06,0.0,0.0
-0.368291441,0.0,2.6755564337701995e-06,0.0,0.0
-0.367291441,0.0,2.648291044959715e-06,0.0,0.0
-0.36629144099999994,0.0,2.6267472811492308e-06,0.0,0.0
-0.365291441,0.0,2.6123555485887475e-06,0.0,0.0
-0.36429144099999994,0.0,2.6051158472782633e-06,0.0,0.0
-0.363291441,0.0,2.6100345990927796e-06,0.0,0.0
-0.36229144099999994,0.0,2.5977884759072953e-06,0.0,0.0
-0.361291441,0.0,2.5783903214718123e-06,0.0,0.0
-0.360291441,0.0,2.567574604536328e-06,0.0,0.0
-0.359291441,0.0,2.548176450100845e-06,0.0,0.0
-0.358291441,0.0,2.5201958581653608e-06,0.0,0.0
-0.35729144099999993,0.0,2.515101766229877e-06,0.0,0.0
-0.356291441,0.0,2.542191814919392e-06,0.0,0.0
-0.35529144099999993,0.0,2.5657058479839092e-06,0.0,0.0
-0.354291441,0.0,2.5684789904234253e-06,0.0,0.0
-0.353291441,0.0,2.569106523487941e-06,0.0,0.0
-0.352291441,0.0,2.579746900302457e-06,0.0,0.0
-0.351291441,0.0,2.5953936989919742e-06,0.0,0.0
-0.350291441,0.0,2.61104049768149e-06,0.0,0.0
-0.349291441,0.0,2.6166744526210064e-06,0.0,0.0
-0.348291441,0.0,2.6022827200605227e-06,0.0,0.0
-0.347291441,0.0,2.559282862500038e-06,0.0,0.0
-0.346291441,0.0,2.5019789424395525e-06,0.0,0.0
-0.345291441,0.0,2.45969428800407e-06,0.0,0.0
-0.344291441,0.0,2.4174096335685853e-06,0.0,0.0
-0.343291441,0.0,2.3765553853831025e-06,0.0,0.0
-0.342291441,0.0,2.339277152822618e-06,0.0,0.0
-0.341291441,0.0,2.276966810887136e-06,0.0,0.0
-0.340291441,0.0,2.19033956270165e-06,0.0,0.0
-0.339291441,0.0,2.1151555645161686e-06,0.0,0.0
-0.33829144099999997,0.0,2.0700100975806836e-06,0.0,0.0
-0.33729144099999997,0.0,2.040599099395199e-06,0.0,0.0
-0.33629144099999997,0.0,2.0147641168347163e-06,0.0,0.0
-0.33529144099999997,0.0,1.990359540524232e-06,0.0,0.0
-0.33429144099999997,0.0,1.9759678079637486e-06,0.0,0.0
-0.33329144099999997,0.0,1.9651520910282644e-06,0.0,0.0
-0.332291441,0.0,1.955766780342781e-06,0.0,0.0
-0.33129144099999996,0.0,1.9571095165322968e-06,0.0,0.0
-0.330291441,0.0,1.9756171277218124e-06,0.0,0.0
-0.32929144099999996,0.0,1.9969855514113293e-06,0.0,0.0
-0.32829144099999996,0.0,2.016923568850846e-06,0.0,0.0
-0.327291441,0.0,2.0425832112903603e-06,0.0,0.0
-0.326291441,0.0,2.0410651349798763e-06,0.0,0.0
-0.325291441,0.0,2.022382183669393e-06,0.0,0.0
-0.324291441,0.0,2.022294513608909e-06,0.0,0.0
-0.323291441,0.0,2.0200612341734255e-06,0.0,0.0
-0.322291441,0.0,1.9956566578629424e-06,0.0,0.0
-0.321291441,0.0,1.959093628427458e-06,0.0,0.0
-0.320291441,0.0,1.932543442741975e-06,0.0,0.0
-0.319291441,0.0,1.9074236633064905e-06,0.0,0.0
-0.318291441,0.0,1.863708602621008e-06,0.0,0.0
-0.317291441,0.0,1.8292911825605234e-06,0.0,0.0
-0.31629144100000006,0.0,1.8377859500000395e-06,0.0,0.0
-0.315291441,0.0,1.8705976236895563e-06,0.0,0.0
-0.314291441,0.0,1.894826859879073e-06,0.0,0.0
-0.313291441,0.0,1.9147648773185884e-06,0.0,0.0
-0.312291441,0.0,1.934702894758105e-06,0.0,0.0
-0.311291441,0.0,1.9346152246976217e-06,0.0,0.0
-0.310291441,0.0,1.9237995077621375e-06,0.0,0.0
-0.30929144100000006,0.0,1.9244270408266537e-06,0.0,0.0
-0.308291441,0.0,1.9214785582661696e-06,0.0,0.0
-0.30729144100000005,0.0,1.912093247580686e-06,0.0,0.0
-0.306291441,0.0,1.9062839525202024e-06,0.0,0.0
-0.305291441,0.0,1.8783033605847178e-06,0.0,0.0
-0.304291441,0.0,1.8295818780242355e-06,0.0,0.0
-0.303291441,0.0,1.7880124267137505e-06,0.0,0.0
-0.30229144100000005,0.0,1.7671838660282673e-06,0.0,0.0
-0.301291441,0.0,1.7606593678427832e-06,0.0,0.0
-0.30029144100000005,0.0,1.7355395884073e-06,0.0,0.0
-0.299291441,0.0,1.7039829808468155e-06,0.0,0.0
-0.29829144100000005,0.0,1.6945976701613319e-06,0.0,0.0
-0.297291441,0.0,1.686642765725848e-06,0.0,0.0
-0.29629144100000004,0.0,1.6636685956653649e-06,0.0,0.0
-0.29529144100000004,0.0,1.651422472479881e-06,0.0,0.0
-0.294291441,0.0,1.6649236617943974e-06,0.0,0.0
-0.29329144100000004,0.0,1.6762792417339133e-06,0.0,0.0
-0.292291441,0.0,1.6854892122984297e-06,0.0,0.0
-0.29129144100000004,0.0,1.7068576359879452e-06,0.0,0.0
-0.290291441,0.0,1.738238903427462e-06,0.0,0.0
-0.28929144100000004,0.0,1.754600905241978e-06,0.0,0.0
-0.288291441,0.0,1.7795453445564947e-06,0.0,0.0
-0.28729144100000004,0.0,1.8109266119960101e-06,0.0,0.0
-0.28629144100000004,0.0,1.8115541450605264e-06,0.0,0.0
-0.285291441,0.0,1.7799975375000416e-06,0.0,0.0
-0.28429144100000003,0.0,1.741288898689559e-06,0.0,0.0
-0.283291441,0.0,1.7161691192540746e-06,0.0,0.0
-0.28229144100000003,0.0,1.6824669023185917e-06,0.0,0.0
-0.281291441,0.0,1.646619076008107e-06,0.0,0.0
-0.28029144100000003,0.0,1.6336577496976234e-06,0.0,0.0
-0.27929144100000003,0.0,1.6314244702621398e-06,0.0,0.0
