-2.730544e-05,-6.406250e+00
-2.690544e-05,-6.414062e+00
-2.650544e-05,-6.281250e+00
-2.610544e-05,-6.492188e+00
-2.570544e-05,-6.578125e+00
-2.530544e-05,-6.820312e+00
-2.490544e-05,-6.953125e+00
-2.450544e-05,-6.648438e+00
-2.410544e-05,-6.843750e+00
-2.370544e-05,-6.867188e+00
-2.330544e-05,-6.695312e+00
-2.290544e-05,-6.679688e+00
-2.250544e-05,-6.617188e+00
-2.210544e-05,-6.546875e+00
-2.170544e-05,-6.484375e+00
-2.130544e-05,-6.218750e+00
-2.090544e-05,-6.351562e+00
-2.050544e-05,-6.492188e+00
-2.010544e-05,-6.578125e+00
-1.970544e-05,-6.468750e+00
-1.930544e-05,-6.429688e+00
-1.890544e-05,-6.273438e+00
-1.850544e-05,-6.109375e+00
-1.810544e-05,-6.039062e+00
-1.770544e-05,-5.984375e+00
-1.730544e-05,-6.492188e+00
-1.690544e-05,-5.828125e+00
-1.650544e-05,-6.031250e+00
-1.610544e-05,-5.812500e+00
-1.570544e-05,-5.734375e+00
-1.530544e-05,-6.007812e+00
-1.490544e-05,-5.703125e+00
-1.450544e-05,-5.718750e+00
-1.410544e-05,-5.734375e+00
-1.370544e-05,-5.359375e+00
-1.330544e-05,-5.570312e+00
-1.290544e-05,-5.406250e+00
-1.250544e-05,-5.023438e+00
-1.210544e-05,-5.281250e+00
-1.170544e-05,-5.031250e+00
-1.130544e-05,-5.117188e+00
-1.090544e-05,-5.054688e+00
-1.050544e-05,-4.875000e+00
-1.010544e-05,-4.867188e+00
-9.705440e-06,-4.578125e+00
-9.305440e-06,-4.820312e+00
-8.905440e-06,-4.765625e+00
-8.505440e-06,-4.664062e+00
-8.105440e-06,-4.820312e+00
-7.705440e-06,-4.523438e+00
-7.305440e-06,-4.460938e+00
-6.905440e-06,-4.015625e+00
-6.505440e-06,-4.085938e+00
-6.105440e-06,-4.226562e+00
-5.705440e-06,-3.796875e+00
-5.305440e-06,-3.968750e+00
-4.905440e-06,-3.726562e+00
-4.505440e-06,-3.828125e+00
-4.105440e-06,-3.679688e+00
-3.705440e-06,-3.750000e+00
-3.305440e-06,-3.601562e+00
-2.905440e-06,-3.398438e+00
-2.505440e-06,-3.710938e+00
-2.105440e-06,-3.617188e+00
-1.705440e-06,-3.406250e+00
-1.305440e-06,-3.335938e+00
-9.054400e-07,-3.203125e+00
-5.054400e-07,-3.125000e+00
-1.054400e-07,-3.250000e+00
2.945600e-07,-2.734375e+00
6.945600e-07,-3.078125e+00
1.094560e-06,-3.046875e+00
1.494560e-06,-3.218750e+00
1.894560e-06,-3.007812e+00
2.294560e-06,-2.734375e+00
2.694560e-06,-2.507812e+00
3.094560e-06,-2.687500e+00
3.494560e-06,-2.851562e+00
3.894560e-06,-3.171875e+00
4.294560e-06,-2.789062e+00
4.694560e-06,-2.765625e+00
5.094560e-06,-2.757812e+00
5.494560e-06,-2.421875e+00
5.894560e-06,-2.312500e+00
6.294560e-06,-2.570312e+00
6.694560e-06,-2.351562e+00
7.094560e-06,-2.335938e+00
7.494560e-06,-2.375000e+00
7.894560e-06,-1.828125e+00
8.294560e-06,-2.109375e+00
8.694560e-06,-2.093750e+00
9.094560e-06,-1.632812e+00
9.494560e-06,-1.812500e+00
9.894560e-06,-1.703125e+00
1.029456e-05,-1.796875e+00
1.069456e-05,-1.484375e+00
1.109456e-05,-1.609375e+00
1.149456e-05,-1.375000e+00
1.189456e-05,-1.546875e+00
1.229456e-05,-1.218750e+00
1.269456e-05,-1.359375e+00
1.309456e-05,-1.265625e+00
1.349456e-05,-1.312500e+00
1.389456e-05,-1.187500e+00
1.429456e-05,-5.078125e-01
1.469456e-05,-7.343750e-01
1.509456e-05,-8.281250e-01
1.549456e-05,-3.593750e-01
1.589456e-05,-7.812500e-01
1.629456e-05,-8.671875e-01
1.669456e-05,-5.781250e-01
1.709456e-05,-6.328125e-01
1.749456e-05,-8.046875e-01
1.789456e-05,-2.265625e-01
1.829456e-05,-5.390625e-01
1.869456e-05,-5.390625e-01
1.909456e-05,-4.609375e-01
1.949456e-05,-3.359375e-01
1.989456e-05,-2.421875e-01
2.029456e-05,-1.718750e-01
2.069456e-05,-9.375000e-02
2.109456e-05,1.328125e-01
2.149456e-05,1.093750e-01
2.189456e-05,2.656250e-01
2.229456e-05,-1.406250e-01
2.269456e-05,3.125000e-02
2.309456e-05,4.296875e-01
2.349456e-05,3.281250e-01
2.389456e-05,7.734375e-01
2.429456e-05,6.015625e-01
2.469456e-05,2.109375e-01
2.509456e-05,5.078125e-01
2.549456e-05,6.875000e-01
2.589456e-05,9.062500e-01
2.629456e-05,8.203125e-01
2.669456e-05,6.015625e-01
2.709456e-05,7.187500e-01
2.749456e-05,1.093750e+00
2.789456e-05,1.015625e+00
2.829456e-05,8.828125e-01
2.869456e-05,1.562500e+00
2.909456e-05,1.257812e+00
2.949456e-05,1.156250e+00
2.989456e-05,1.148438e+00
3.029456e-05,1.328125e+00
3.069456e-05,1.570312e+00
3.109456e-05,1.617188e+00
3.149456e-05,1.460938e+00
3.189456e-05,1.429688e+00
3.229456e-05,1.539062e+00
3.269456e-05,1.414062e+00
3.309456e-05,1.757812e+00
3.349456e-05,1.992188e+00
3.389456e-05,1.914062e+00
3.429456e-05,2.015625e+00
3.469456e-05,1.875000e+00
3.509456e-05,2.906250e+00
3.549456e-05,2.523438e+00
3.589456e-05,2.382812e+00
3.629456e-05,2.757812e+00
3.669456e-05,2.875000e+00
3.709456e-05,2.578125e+00
3.749456e-05,2.867188e+00
3.789456e-05,2.617188e+00
3.829456e-05,3.062500e+00
3.869456e-05,2.671875e+00
3.909456e-05,2.976562e+00
3.949456e-05,3.023438e+00
3.989456e-05,2.945312e+00
4.029456e-05,3.015625e+00
4.069456e-05,3.117188e+00
4.109456e-05,3.398438e+00
4.149456e-05,3.242188e+00
4.189456e-05,3.164062e+00
4.229456e-05,3.476562e+00
4.269456e-05,3.476562e+00
4.309456e-05,3.351562e+00
4.349456e-05,3.648438e+00
4.389456e-05,3.835938e+00
4.429456e-05,3.695312e+00
4.469456e-05,4.031250e+00
4.509456e-05,4.085938e+00
4.549456e-05,3.679688e+00
4.589456e-05,3.531250e+00
4.629456e-05,3.929688e+00
4.669456e-05,4.109375e+00
4.709456e-05,4.203125e+00
4.749456e-05,4.195312e+00
4.789456e-05,4.226562e+00
4.829456e-05,4.726562e+00
4.869456e-05,4.179688e+00
4.909456e-05,4.562500e+00
4.949456e-05,4.335938e+00
4.989456e-05,4.804688e+00
5.029456e-05,4.539062e+00
5.069456e-05,4.546875e+00
5.109456e-05,4.609375e+00
5.149456e-05,4.843750e+00
5.189456e-05,4.953125e+00
5.229456e-05,4.796875e+00
5.269456e-05,5.015625e+00
5.309456e-05,4.945312e+00
5.349456e-05,4.984375e+00
5.389456e-05,5.242188e+00
5.429456e-05,5.179688e+00
5.469456e-05,5.117188e+00
5.509456e-05,5.312500e+00
5.549456e-05,5.156250e+00
5.589456e-05,5.523438e+00
5.629456e-05,5.953125e+00
5.669456e-05,5.445312e+00
5.709456e-05,5.578125e+00
5.749456e-05,5.468750e+00
5.789456e-05,5.890625e+00
5.829456e-05,5.656250e+00
5.869456e-05,5.914062e+00
5.909456e-05,5.867188e+00
5.949456e-05,5.906250e+00
5.989456e-05,6.367188e+00
6.029456e-05,6.179688e+00
6.069456e-05,6.523438e+00
6.109456e-05,6.226562e+00
6.149456e-05,6.398438e+00
6.189456e-05,6.460938e+00
6.229456e-05,6.546875e+00
6.269456e-05,6.437500e+00
6.309456e-05,6.562500e+00
6.349456e-05,6.851562e+00
6.389456e-05,6.570312e+00
6.429456e-05,6.679688e+00
6.469456e-05,6.890625e+00
6.509456e-05,6.875000e+00
6.549456e-05,6.945312e+00
6.589456e-05,6.937500e+00
6.629456e-05,7.125000e+00
6.669456e-05,6.601562e+00
6.709456e-05,6.882812e+00
6.749456e-05,7.304688e+00
6.789456e-05,7.171875e+00
6.829456e-05,6.898438e+00
6.869456e-05,7.515625e+00
6.909456e-05,7.757812e+00
6.949456e-05,7.328125e+00
6.989456e-05,7.492188e+00
7.029456e-05,7.609375e+00
7.069456e-05,7.750000e+00
7.109456e-05,7.625000e+00
7.149456e-05,7.718750e+00
7.189456e-05,7.820312e+00
7.229456e-05,7.945312e+00
7.269456e-05,7.796875e+00
7.309456e-05,8.015625e+00
7.349456e-05,7.921875e+00
7.389456e-05,7.945312e+00
7.429456e-05,8.210938e+00
7.469456e-05,8.390625e+00
7.509456e-05,8.140625e+00
7.549456e-05,8.140625e+00
7.589456e-05,8.546875e+00
7.629456e-05,8.265625e+00
7.669456e-05,7.867188e+00
7.709456e-05,8.523438e+00
7.749456e-05,8.398438e+00
7.789456e-05,8.195312e+00
7.829456e-05,7.968750e+00
7.869456e-05,8.140625e+00
7.909456e-05,7.867188e+00
7.949456e-05,7.867188e+00
7.989456e-05,7.812500e+00
8.029456e-05,7.804688e+00
8.069456e-05,7.546875e+00
8.109456e-05,7.617188e+00
8.149456e-05,7.695312e+00
8.189456e-05,7.609375e+00
8.229456e-05,7.320312e+00
8.269456e-05,7.468750e+00
8.309456e-05,7.312500e+00
8.349456e-05,7.289062e+00
8.389456e-05,7.359375e+00
8.429456e-05,7.023438e+00
8.469456e-05,7.101562e+00
8.509456e-05,7.046875e+00
8.549456e-05,6.687500e+00
8.589456e-05,6.898438e+00
8.629456e-05,6.648438e+00
8.669456e-05,6.671875e+00
8.709456e-05,6.468750e+00
8.749456e-05,6.304688e+00
8.789456e-05,6.046875e+00
8.829456e-05,6.210938e+00
8.869456e-05,6.234375e+00
8.909456e-05,6.093750e+00
8.949456e-05,6.101562e+00
8.989456e-05,6.085938e+00
9.029456e-05,6.031250e+00
9.069456e-05,5.929688e+00
9.109456e-05,6.093750e+00
9.149456e-05,6.039062e+00
9.189456e-05,5.796875e+00
9.229456e-05,6.015625e+00
9.269456e-05,5.632812e+00
9.309456e-05,5.460938e+00
9.349456e-05,5.367188e+00
9.389456e-05,5.398438e+00
9.429456e-05,5.601562e+00
9.469456e-05,5.367188e+00
9.509456e-05,5.117188e+00
9.549456e-05,5.171875e+00
9.589456e-05,5.093750e+00
9.629456e-05,5.015625e+00
9.669456e-05,5.148438e+00
9.709456e-05,4.929688e+00
9.749456e-05,4.710938e+00
9.789456e-05,4.968750e+00
9.829456e-05,5.250000e+00
9.869456e-05,4.765625e+00
9.909456e-05,4.640625e+00
9.949456e-05,4.718750e+00
9.989456e-05,4.671875e+00
1.002946e-04,4.414062e+00
1.006946e-04,4.546875e+00
1.010946e-04,4.398438e+00
1.014946e-04,4.492188e+00
1.018946e-04,4.250000e+00
1.022946e-04,4.250000e+00
1.026946e-04,4.156250e+00
1.030946e-04,4.039062e+00
1.034946e-04,3.890625e+00
1.038946e-04,4.046875e+00
1.042946e-04,4.062500e+00
1.046946e-04,3.531250e+00
1.050946e-04,3.898438e+00
1.054946e-04,3.718750e+00
1.058946e-04,3.648438e+00
1.062946e-04,3.632812e+00
1.066946e-04,3.578125e+00
1.070946e-04,3.539062e+00
1.074946e-04,3.531250e+00
1.078946e-04,3.359375e+00
1.082946e-04,3.328125e+00
1.086946e-04,3.000000e+00
1.090946e-04,3.117188e+00
1.094946e-04,3.132812e+00
1.098946e-04,2.929688e+00
1.102946e-04,3.000000e+00
1.106946e-04,3.046875e+00
1.110946e-04,2.851562e+00
1.114946e-04,2.914062e+00
1.118946e-04,2.937500e+00
1.122946e-04,2.664062e+00
1.126946e-04,2.664062e+00
1.130946e-04,2.593750e+00
1.134946e-04,2.351562e+00
1.138946e-04,2.484375e+00
1.142946e-04,2.601562e+00
1.146946e-04,2.414062e+00
1.150946e-04,2.289062e+00
1.154946e-04,2.023438e+00
1.158946e-04,2.257812e+00
1.162946e-04,2.195312e+00
1.166946e-04,2.109375e+00
1.170946e-04,2.070312e+00
1.174946e-04,2.031250e+00
1.178946e-04,1.781250e+00
1.182946e-04,2.085938e+00
1.186946e-04,1.593750e+00
1.190946e-04,2.257812e+00
1.194946e-04,2.085938e+00
1.198946e-04,1.750000e+00
1.202946e-04,1.625000e+00
1.206946e-04,1.421875e+00
1.210946e-04,1.578125e+00
1.214946e-04,1.328125e+00
1.218946e-04,1.445312e+00
1.222946e-04,1.203125e+00
1.226946e-04,1.117188e+00
1.230946e-04,1.156250e+00
1.234946e-04,1.296875e+00
1.238946e-04,9.921875e-01
1.242946e-04,8.671875e-01
1.246946e-04,8.125000e-01
1.250946e-04,7.656250e-01
1.254946e-04,6.250000e-01
1.258946e-04,6.875000e-01
1.262946e-04,5.546875e-01
1.266946e-04,3.437500e-01
1.270946e-04,5.468750e-01
1.274946e-04,-4.687500e-02
1.278946e-04,2.187500e-01
1.282946e-04,6.250000e-02
1.286946e-04,-2.187500e-01
1.290946e-04,-1.328125e-01
1.294946e-04,-5.781250e-01
1.298946e-04,-6.796875e-01
1.302946e-04,-5.546875e-01
1.306946e-04,-4.375000e-01
1.310946e-04,-7.187500e-01
1.314946e-04,-6.718750e-01
1.318946e-04,-4.843750e-01
1.322946e-04,-5.859375e-01
1.326946e-04,-9.062500e-01
1.330946e-04,-7.812500e-01
1.334946e-04,-1.031250e+00
1.338946e-04,-1.187500e+00
1.342946e-04,-1.242188e+00
1.346946e-04,-1.250000e+00
1.350946e-04,-1.148438e+00
1.354946e-04,-1.226562e+00
1.358946e-04,-1.148438e+00
1.362946e-04,-1.164062e+00
1.366946e-04,-1.343750e+00
1.370946e-04,-1.367188e+00
1.374946e-04,-1.500000e+00
1.378946e-04,-1.492188e+00
1.382946e-04,-1.531250e+00
1.386946e-04,-1.445312e+00
1.390946e-04,-1.421875e+00
1.394946e-04,-1.671875e+00
1.398946e-04,-1.289062e+00
1.402946e-04,-1.382812e+00
1.406946e-04,-1.882812e+00
1.410946e-04,-1.601562e+00
1.414946e-04,-1.609375e+00
1.418946e-04,-2.023438e+00
1.422946e-04,-2.156250e+00
1.426946e-04,-2.000000e+00
1.430946e-04,-2.031250e+00
1.434946e-04,-2.273438e+00
1.438946e-04,-2.250000e+00
1.442946e-04,-2.437500e+00
1.446946e-04,-2.406250e+00
1.450946e-04,-2.437500e+00
1.454946e-04,-3.007812e+00
1.458946e-04,-2.546875e+00
1.462946e-04,-2.835938e+00
1.466946e-04,-2.585938e+00
1.470946e-04,-2.804688e+00
1.474946e-04,-2.945312e+00
1.478946e-04,-2.875000e+00
1.482946e-04,-3.117188e+00
1.486946e-04,-3.132812e+00
1.490946e-04,-3.156250e+00
1.494946e-04,-3.453125e+00
1.498946e-04,-3.242188e+00
1.502946e-04,-3.617188e+00
1.506946e-04,-4.070312e+00
1.510946e-04,-3.828125e+00
1.514946e-04,-3.820312e+00
1.518946e-04,-3.632812e+00
1.522946e-04,-3.984375e+00
1.526946e-04,-4.046875e+00
1.530946e-04,-3.671875e+00
1.534946e-04,-3.859375e+00
1.538946e-04,-3.960938e+00
1.542946e-04,-3.945312e+00
1.546946e-04,-4.203125e+00
1.550946e-04,-4.117188e+00
1.554946e-04,-4.179688e+00
1.558946e-04,-4.546875e+00
1.562946e-04,-4.429688e+00
1.566946e-04,-4.609375e+00
1.570946e-04,-4.554688e+00
1.574946e-04,-4.703125e+00
1.578946e-04,-4.632812e+00
1.582946e-04,-4.710938e+00
1.586946e-04,-4.796875e+00
1.590946e-04,-4.953125e+00
1.594946e-04,-4.890625e+00
1.598946e-04,-5.054688e+00
1.602946e-04,-5.140625e+00
1.606946e-04,-5.015625e+00
1.610946e-04,-4.757812e+00
1.614946e-04,-4.820312e+00
1.618946e-04,-4.757812e+00
1.622946e-04,-5.070312e+00
1.626946e-04,-5.015625e+00
1.630946e-04,-4.968750e+00
1.634946e-04,-5.335938e+00
1.638946e-04,-5.375000e+00
1.642946e-04,-5.234375e+00
1.646946e-04,-5.453125e+00
1.650946e-04,-5.375000e+00
1.654946e-04,-5.390625e+00
1.658946e-04,-5.687500e+00
1.662946e-04,-5.398438e+00
1.666946e-04,-5.648438e+00
1.670946e-04,-5.406250e+00
1.674946e-04,-5.914062e+00
1.678946e-04,-5.656250e+00
1.682946e-04,-5.796875e+00
1.686946e-04,-5.906250e+00
1.690946e-04,-5.867188e+00
1.694946e-04,-5.828125e+00
1.698946e-04,-6.148438e+00
1.702946e-04,-6.187500e+00
1.706946e-04,-6.195312e+00
1.710946e-04,-6.398438e+00
1.714946e-04,-7.171875e+00
1.718946e-04,-6.992188e+00
1.722946e-04,-6.734375e+00
1.726946e-04,-6.843750e+00
1.730946e-04,-6.914062e+00
1.734946e-04,-7.023438e+00
1.738946e-04,-6.984375e+00
1.742946e-04,-7.171875e+00
1.746946e-04,-7.062500e+00
1.750946e-04,-7.218750e+00
1.754946e-04,-7.296875e+00
1.758946e-04,-7.367188e+00
1.762946e-04,-7.359375e+00
1.766946e-04,-7.101562e+00
1.770946e-04,-6.929688e+00
1.774946e-04,-6.828125e+00
1.778946e-04,-6.742188e+00
1.782946e-04,-6.976562e+00
1.786946e-04,-6.679688e+00
1.790946e-04,-6.757812e+00
1.794946e-04,-6.750000e+00
1.798946e-04,-6.726562e+00
1.802946e-04,-6.507812e+00
1.806946e-04,-6.328125e+00
1.810946e-04,-6.515625e+00
1.814946e-04,-6.585938e+00
1.818946e-04,-5.804688e+00
1.822946e-04,-5.726562e+00
1.826946e-04,-5.804688e+00
1.830946e-04,-5.945312e+00
1.834946e-04,-5.703125e+00
1.838946e-04,-5.710938e+00
1.842946e-04,-5.828125e+00
1.846946e-04,-5.523438e+00
1.850946e-04,-5.460938e+00
1.854946e-04,-5.578125e+00
1.858946e-04,-5.203125e+00
1.862946e-04,-5.492188e+00
1.866946e-04,-5.140625e+00
1.870946e-04,-5.257812e+00
1.874946e-04,-4.726562e+00
1.878946e-04,-4.968750e+00
1.882946e-04,-5.257812e+00
1.886946e-04,-5.015625e+00
1.890946e-04,-4.953125e+00
1.894946e-04,-4.781250e+00
1.898946e-04,-4.648438e+00
1.902946e-04,-4.703125e+00
1.906946e-04,-4.625000e+00
1.910946e-04,-4.585938e+00
1.914946e-04,-4.460938e+00
1.918946e-04,-4.562500e+00
1.922946e-04,-4.632812e+00
1.926946e-04,-4.507812e+00
1.930946e-04,-4.328125e+00
1.934946e-04,-3.968750e+00
1.938946e-04,-4.328125e+00
1.942946e-04,-4.031250e+00
1.946946e-04,-4.007812e+00
1.950946e-04,-3.976562e+00
1.954946e-04,-3.789062e+00
1.958946e-04,-3.445312e+00
1.962946e-04,-3.726562e+00
1.966946e-04,-4.117188e+00
1.970946e-04,-3.640625e+00
1.974946e-04,-3.648438e+00
1.978946e-04,-3.609375e+00
1.982946e-04,-3.648438e+00
1.986946e-04,-3.507812e+00
1.990946e-04,-3.414062e+00
1.994946e-04,-3.320312e+00
1.998946e-04,-3.187500e+00
2.002946e-04,-3.203125e+00
2.006946e-04,-3.031250e+00
2.010946e-04,-3.023438e+00
2.014946e-04,-3.054688e+00
2.018946e-04,-2.875000e+00
2.022946e-04,-2.750000e+00
2.026946e-04,-2.640625e+00
2.030946e-04,-2.578125e+00
2.034946e-04,-2.601562e+00
2.038946e-04,-2.312500e+00
2.042946e-04,-2.562500e+00
2.046946e-04,-2.484375e+00
2.050946e-04,-2.421875e+00
2.054946e-04,-2.039062e+00
2.058946e-04,-2.484375e+00
2.062946e-04,-2.281250e+00
2.066946e-04,-2.125000e+00
2.070946e-04,-2.234375e+00
2.074946e-04,-2.085938e+00
2.078946e-04,-2.015625e+00
2.082946e-04,-2.234375e+00
2.086946e-04,-2.117188e+00
2.090946e-04,-2.078125e+00
2.094946e-04,-1.945312e+00
2.098946e-04,-1.851562e+00
2.102946e-04,-1.664062e+00
2.106946e-04,-1.820312e+00
2.110946e-04,-1.632812e+00
2.114946e-04,-1.609375e+00
2.118946e-04,-1.390625e+00
2.122946e-04,-1.406250e+00
2.126946e-04,-1.578125e+00
2.130946e-04,-1.492188e+00
2.134946e-04,-1.804688e+00
2.138946e-04,-1.507812e+00
2.142946e-04,-1.375000e+00
2.146946e-04,-1.156250e+00
2.150946e-04,-1.171875e+00
2.154946e-04,-1.078125e+00
2.158946e-04,-9.921875e-01
2.162946e-04,-1.390625e+00
2.166946e-04,-6.406250e-01
2.170946e-04,-1.015625e+00
2.174946e-04,-8.750000e-01
2.178946e-04,-7.578125e-01
2.182946e-04,-6.796875e-01
2.186946e-04,-5.546875e-01
2.190946e-04,-6.640625e-01
2.194946e-04,-6.640625e-01
2.198946e-04,-1.796875e-01
2.202946e-04,-3.046875e-01
2.206946e-04,-1.640625e-01
2.210946e-04,-1.250000e-01
2.214946e-04,-4.687500e-02
2.218946e-04,-4.687500e-02
2.222946e-04,1.953125e-01
2.226946e-04,-7.812500e-02
2.230946e-04,2.968750e-01
2.234946e-04,2.343750e-02
2.238946e-04,1.179688e+00
2.242946e-04,6.250000e-01
2.246946e-04,9.453125e-01
2.250946e-04,6.406250e-01
2.254946e-04,6.171875e-01
2.258946e-04,7.265625e-01
2.262946e-04,9.375000e-01
2.266946e-04,8.359375e-01
2.270946e-04,8.750000e-01
2.274946e-04,1.148438e+00
2.278946e-04,1.375000e+00
2.282946e-04,1.101562e+00
2.286946e-04,1.359375e+00
2.290946e-04,1.320312e+00
2.294946e-04,1.593750e+00
2.298946e-04,9.453125e-01
2.302946e-04,1.531250e+00
2.306946e-04,1.781250e+00
2.310946e-04,1.531250e+00
2.314946e-04,1.343750e+00
2.318946e-04,1.679688e+00
2.322946e-04,1.875000e+00
2.326946e-04,1.843750e+00
2.330946e-04,1.765625e+00
2.334946e-04,2.039062e+00
2.338946e-04,2.015625e+00
2.342946e-04,1.578125e+00
2.346946e-04,1.703125e+00
2.350946e-04,2.046875e+00
2.354946e-04,2.414062e+00
2.358946e-04,2.531250e+00
