-4.289666e-04,9.093750e-02
-4.279666e-04,8.953125e-02
-4.269666e-04,9.171875e-02
-4.259666e-04,9.359375e-02
-4.249666e-04,9.062500e-02
-4.239666e-04,9.015625e-02
-4.229666e-04,9.171875e-02
-4.219666e-04,9.281250e-02
-4.209666e-04,9.437500e-02
-4.199666e-04,9.328125e-02
-4.189666e-04,9.515625e-02
-4.179666e-04,9.765625e-02
-4.169666e-04,9.921875e-02
-4.159666e-04,9.781250e-02
-4.149666e-04,9.484375e-02
-4.139666e-04,9.656250e-02
-4.129666e-04,9.953125e-02
-4.119666e-04,9.812500e-02
-4.109666e-04,9.734375e-02
-4.099666e-04,9.656250e-02
-4.089666e-04,9.578125e-02
-4.079666e-04,9.578125e-02
-4.069666e-04,9.437500e-02
-4.059666e-04,9.296875e-02
-4.049666e-04,9.296875e-02
-4.039666e-04,9.140625e-02
-4.029666e-04,8.765625e-02
-4.019666e-04,8.734375e-02
-4.009666e-04,8.828125e-02
-3.999666e-04,8.953125e-02
-3.989666e-04,9.109375e-02
-3.979666e-04,9.203125e-02
-3.969666e-04,9.109375e-02
-3.959666e-04,9.031250e-02
-3.949666e-04,8.921875e-02
-3.939666e-04,8.921875e-02
-3.929666e-04,9.093750e-02
-3.919666e-04,9.203125e-02
-3.909666e-04,9.140625e-02
-3.899666e-04,8.875000e-02
-3.889666e-04,8.796875e-02
-3.879666e-04,8.906250e-02
-3.869666e-04,9.093750e-02
-3.859666e-04,9.218750e-02
-3.849666e-04,9.359375e-02
-3.839666e-04,9.406250e-02
-3.829666e-04,9.406250e-02
-3.819666e-04,9.484375e-02
-3.809666e-04,9.656250e-02
-3.799666e-04,9.671875e-02
-3.789666e-04,9.406250e-02
-3.779666e-04,9.140625e-02
-3.769666e-04,9.093750e-02
-3.759666e-04,8.796875e-02
-3.749666e-04,8.687500e-02
-3.739666e-04,8.765625e-02
-3.729666e-04,8.906250e-02
-3.719666e-04,9.015625e-02
-3.709666e-04,8.906250e-02
-3.699666e-04,8.843750e-02
-3.689666e-04,8.718750e-02
-3.679666e-04,8.640625e-02
-3.669666e-04,8.828125e-02
-3.659666e-04,9.093750e-02
-3.649666e-04,9.171875e-02
-3.639666e-04,9.062500e-02
-3.629666e-04,8.984375e-02
-3.619666e-04,9.140625e-02
-3.609666e-04,9.218750e-02
-3.599666e-04,9.578125e-02
-3.589666e-04,9.703125e-02
-3.579666e-04,9.515625e-02
-3.569666e-04,9.328125e-02
-3.559666e-04,9.359375e-02
-3.549666e-04,9.593750e-02
-3.539666e-04,9.953125e-02
-3.529666e-04,9.671875e-02
-3.519666e-04,9.328125e-02
-3.509666e-04,9.406250e-02
-3.499666e-04,9.390625e-02
-3.489666e-04,9.515625e-02
-3.479666e-04,9.578125e-02
-3.469666e-04,9.437500e-02
-3.459666e-04,9.625000e-02
-3.449666e-04,9.765625e-02
-3.439666e-04,9.734375e-02
-3.429666e-04,9.593750e-02
-3.419666e-04,9.515625e-02
-3.409666e-04,9.437500e-02
-3.399666e-04,9.062500e-02
-3.389666e-04,8.906250e-02
-3.379666e-04,9.109375e-02
-3.369666e-04,9.437500e-02
-3.359666e-04,9.359375e-02
-3.349666e-04,9.015625e-02
-3.339666e-04,8.828125e-02
-3.329666e-04,9.031250e-02
-3.319666e-04,9.281250e-02
-3.309666e-04,9.406250e-02
-3.299666e-04,9.734375e-02
-3.289666e-04,9.546875e-02
-3.279666e-04,9.296875e-02
-3.269666e-04,9.406250e-02
-3.259666e-04,9.468750e-02
-3.249666e-04,9.359375e-02
-3.239666e-04,9.250000e-02
-3.229666e-04,9.328125e-02
-3.219666e-04,9.687500e-02
-3.209666e-04,9.890625e-02
-3.199666e-04,9.656250e-02
-3.189666e-04,9.218750e-02
-3.179666e-04,9.359375e-02
-3.169666e-04,9.406250e-02
-3.159666e-04,9.406250e-02
-3.149666e-04,9.406250e-02
-3.139666e-04,9.390625e-02
-3.129666e-04,9.468750e-02
-3.119666e-04,9.484375e-02
-3.109666e-04,9.250000e-02
-3.099666e-04,9.203125e-02
-3.089666e-04,9.515625e-02
-3.079666e-04,9.671875e-02
-3.069666e-04,9.593750e-02
-3.059666e-04,9.546875e-02
-3.049666e-04,9.593750e-02
-3.039666e-04,9.390625e-02
-3.029666e-04,8.953125e-02
-3.019666e-04,8.828125e-02
-3.009666e-04,8.875000e-02
-2.999666e-04,9.031250e-02
-2.989666e-04,8.875000e-02
-2.979666e-04,8.531250e-02
-2.969666e-04,8.640625e-02
-2.959666e-04,8.875000e-02
-2.949666e-04,9.015625e-02
-2.939666e-04,8.953125e-02
-2.929666e-04,9.062500e-02
-2.919666e-04,9.171875e-02
-2.909666e-04,9.281250e-02
-2.899666e-04,9.281250e-02
-2.889666e-04,9.203125e-02
-2.879666e-04,9.406250e-02
-2.869666e-04,9.296875e-02
-2.859666e-04,8.921875e-02
-2.849666e-04,8.609375e-02
-2.839666e-04,8.687500e-02
-2.829666e-04,8.984375e-02
-2.819666e-04,9.203125e-02
-2.809666e-04,8.921875e-02
-2.799666e-04,8.546875e-02
-2.789666e-04,8.609375e-02
-2.779666e-04,8.546875e-02
-2.769666e-04,8.312500e-02
-2.759666e-04,8.734375e-02
-2.749666e-04,9.250000e-02
-2.739666e-04,9.515625e-02
-2.729666e-04,9.546875e-02
-2.719666e-04,9.390625e-02
-2.709666e-04,9.140625e-02
-2.699666e-04,9.031250e-02
-2.689666e-04,9.062500e-02
-2.679666e-04,9.203125e-02
-2.669666e-04,9.656250e-02
-2.659666e-04,9.593750e-02
-2.649666e-04,9.578125e-02
-2.639666e-04,9.765625e-02
-2.629666e-04,9.625000e-02
-2.619666e-04,9.281250e-02
-2.609666e-04,9.359375e-02
-2.599666e-04,9.625000e-02
-2.589666e-04,9.765625e-02
-2.579666e-04,9.671875e-02
-2.569666e-04,9.437500e-02
-2.559666e-04,9.468750e-02
-2.549666e-04,9.765625e-02
-2.539666e-04,1.003125e-01
-2.529666e-04,1.012500e-01
-2.519666e-04,1.018750e-01
-2.509666e-04,1.029687e-01
-2.499666e-04,1.021875e-01
-2.489666e-04,9.968750e-02
-2.479666e-04,9.843750e-02
-2.469666e-04,9.765625e-02
-2.459666e-04,9.859375e-02
-2.449666e-04,9.890625e-02
-2.439666e-04,9.671875e-02
-2.429666e-04,9.593750e-02
-2.419666e-04,9.671875e-02
-2.409666e-04,9.546875e-02
-2.399666e-04,9.781250e-02
-2.389666e-04,9.859375e-02
-2.379666e-04,9.843750e-02
-2.369666e-04,9.953125e-02
-2.359666e-04,9.843750e-02
-2.349666e-04,9.734375e-02
-2.339666e-04,9.953125e-02
-2.329666e-04,9.812500e-02
-2.319666e-04,9.546875e-02
-2.309666e-04,9.406250e-02
-2.299666e-04,9.062500e-02
-2.289666e-04,8.843750e-02
-2.279666e-04,8.953125e-02
-2.269666e-04,9.281250e-02
-2.259666e-04,9.218750e-02
-2.249666e-04,9.140625e-02
-2.239666e-04,9.093750e-02
-2.229666e-04,8.875000e-02
-2.219666e-04,8.984375e-02
-2.209666e-04,9.218750e-02
-2.199666e-04,9.281250e-02
-2.189666e-04,9.296875e-02
-2.179666e-04,9.437500e-02
-2.169666e-04,9.593750e-02
-2.159666e-04,9.515625e-02
-2.149666e-04,9.296875e-02
-2.139666e-04,9.109375e-02
-2.129666e-04,9.468750e-02
-2.119666e-04,9.468750e-02
-2.109666e-04,9.406250e-02
-2.099666e-04,9.468750e-02
-2.089666e-04,9.546875e-02
-2.079666e-04,9.625000e-02
-2.069666e-04,9.437500e-02
-2.059666e-04,9.328125e-02
-2.049666e-04,9.593750e-02
-2.039666e-04,1.004687e-01
-2.029666e-04,1.018750e-01
-2.019666e-04,1.012500e-01
-2.009666e-04,9.968750e-02
-1.999666e-04,9.890625e-02
-1.989666e-04,9.921875e-02
-1.979666e-04,9.812500e-02
-1.969666e-04,1.000000e-01
-1.959666e-04,1.004687e-01
-1.949666e-04,9.953125e-02
-1.939666e-04,9.781250e-02
-1.929666e-04,9.578125e-02
-1.919666e-04,9.703125e-02
-1.909666e-04,9.968750e-02
-1.899666e-04,1.000000e-01
-1.889666e-04,9.656250e-02
-1.879666e-04,9.390625e-02
-1.869666e-04,9.437500e-02
-1.859666e-04,9.437500e-02
-1.849666e-04,9.406250e-02
-1.839666e-04,9.515625e-02
-1.829666e-04,9.734375e-02
-1.819666e-04,9.781250e-02
-1.809666e-04,9.593750e-02
-1.799666e-04,9.468750e-02
-1.789666e-04,9.546875e-02
-1.779666e-04,9.812500e-02
-1.769666e-04,1.004687e-01
-1.759666e-04,1.004687e-01
-1.749666e-04,9.765625e-02
-1.739666e-04,9.484375e-02
-1.729666e-04,9.437500e-02
-1.719666e-04,9.328125e-02
-1.709666e-04,9.031250e-02
-1.699666e-04,8.875000e-02
-1.689666e-04,8.843750e-02
-1.679666e-04,8.953125e-02
-1.669666e-04,8.984375e-02
-1.659666e-04,9.093750e-02
-1.649666e-04,9.062500e-02
-1.639666e-04,9.140625e-02
-1.629666e-04,9.484375e-02
-1.619666e-04,9.890625e-02
-1.609666e-04,1.003125e-01
-1.599666e-04,9.953125e-02
-1.589666e-04,9.953125e-02
-1.579666e-04,9.734375e-02
-1.569666e-04,9.359375e-02
-1.559666e-04,9.437500e-02
-1.549666e-04,9.546875e-02
-1.539666e-04,9.390625e-02
-1.529666e-04,9.015625e-02
-1.519666e-04,8.656250e-02
-1.509666e-04,8.578125e-02
-1.499666e-04,8.875000e-02
-1.489666e-04,8.984375e-02
-1.479666e-04,9.015625e-02
-1.469666e-04,9.281250e-02
-1.459666e-04,9.515625e-02
-1.449666e-04,9.390625e-02
-1.439666e-04,9.468750e-02
-1.429666e-04,9.390625e-02
-1.419666e-04,9.468750e-02
-1.409666e-04,1.003125e-01
-1.399666e-04,1.015625e-01
-1.389666e-04,9.953125e-02
-1.379666e-04,9.859375e-02
-1.369666e-04,9.859375e-02
-1.359666e-04,9.953125e-02
-1.349666e-04,9.703125e-02
-1.339666e-04,9.625000e-02
-1.329666e-04,9.671875e-02
-1.319666e-04,9.437500e-02
-1.309666e-04,9.171875e-02
-1.299666e-04,9.140625e-02
-1.289666e-04,9.359375e-02
-1.279666e-04,9.656250e-02
-1.269666e-04,9.843750e-02
-1.259666e-04,1.003125e-01
-1.249666e-04,1.010937e-01
-1.239666e-04,1.012500e-01
-1.229666e-04,1.003125e-01
-1.219666e-04,9.640625e-02
-1.209666e-04,9.515625e-02
-1.199666e-04,9.843750e-02
-1.189666e-04,9.953125e-02
-1.179666e-04,9.953125e-02
-1.169666e-04,9.859375e-02
-1.159666e-04,9.578125e-02
-1.149666e-04,9.593750e-02
-1.139666e-04,9.593750e-02
-1.129666e-04,9.468750e-02
-1.119666e-04,9.406250e-02
-1.109666e-04,9.281250e-02
-1.099666e-04,9.203125e-02
-1.089666e-04,9.296875e-02
-1.079666e-04,9.359375e-02
-1.069666e-04,9.203125e-02
-1.059666e-04,9.109375e-02
-1.049666e-04,9.109375e-02
-1.039666e-04,9.250000e-02
-1.029666e-04,9.296875e-02
-1.019666e-04,9.328125e-02
-1.009666e-04,9.203125e-02
-9.996656e-05,9.468750e-02
-9.896656e-05,9.781250e-02
-9.796656e-05,9.703125e-02
-9.696656e-05,9.515625e-02
-9.596656e-05,9.468750e-02
-9.496656e-05,9.484375e-02
-9.396656e-05,9.390625e-02
-9.296656e-05,9.109375e-02
-9.196656e-05,9.390625e-02
-9.096656e-05,9.546875e-02
-8.996656e-05,9.484375e-02
-8.896656e-05,9.359375e-02
-8.796656e-05,9.218750e-02
-8.696656e-05,9.203125e-02
-8.596656e-05,9.218750e-02
-8.496656e-05,9.359375e-02
-8.396656e-05,9.203125e-02
-8.296656e-05,9.015625e-02
-8.196656e-05,9.203125e-02
-8.096656e-05,9.281250e-02
-7.996656e-05,9.062500e-02
-7.896656e-05,9.062500e-02
-7.796656e-05,9.359375e-02
-7.696656e-05,9.359375e-02
-7.596656e-05,9.187500e-02
-7.496656e-05,9.203125e-02
-7.396656e-05,9.359375e-02
-7.296656e-05,9.546875e-02
-7.196656e-05,9.750000e-02
-7.096656e-05,1.003125e-01
-6.996656e-05,1.012500e-01
-6.896656e-05,9.968750e-02
-6.796656e-05,1.003125e-01
-6.696656e-05,1.004687e-01
-6.596656e-05,1.018750e-01
-6.496656e-05,1.037500e-01
-6.396656e-05,1.050000e-01
-6.296656e-05,1.046875e-01
-6.196656e-05,1.018750e-01
-6.096656e-05,9.812500e-02
-5.996656e-05,9.593750e-02
-5.896656e-05,9.656250e-02
-5.796656e-05,9.765625e-02
-5.696656e-05,9.859375e-02
-5.596656e-05,9.859375e-02
-5.496656e-05,1.003125e-01
-5.396656e-05,1.010937e-01
-5.296656e-05,1.031250e-01
-5.196656e-05,1.053125e-01
-5.096656e-05,1.023437e-01
-4.996656e-05,9.843750e-02
-4.896656e-05,9.671875e-02
-4.796656e-05,9.468750e-02
-4.696656e-05,9.031250e-02
-4.596656e-05,8.906250e-02
-4.496656e-05,9.062500e-02
-4.396656e-05,8.953125e-02
-4.296656e-05,8.765625e-02
-4.196656e-05,8.734375e-02
-4.096656e-05,8.593750e-02
-3.996656e-05,8.500000e-02
-3.896656e-05,8.578125e-02
-3.796656e-05,9.031250e-02
-3.696656e-05,9.515625e-02
-3.596656e-05,9.921875e-02
-3.496656e-05,1.003125e-01
-3.396656e-05,9.843750e-02
-3.296656e-05,9.953125e-02
-3.196656e-05,9.968750e-02
-3.096656e-05,1.010937e-01
-2.996656e-05,1.023437e-01
-2.896656e-05,1.015625e-01
-2.796656e-05,1.015625e-01
-2.696656e-05,1.031250e-01
-2.596656e-05,9.968750e-02
-2.496656e-05,9.625000e-02
-2.396656e-05,9.625000e-02
-2.296656e-05,9.593750e-02
-2.196656e-05,9.359375e-02
-2.096656e-05,9.109375e-02
-1.996656e-05,8.921875e-02
-1.896656e-05,9.031250e-02
-1.796656e-05,9.140625e-02
-1.696656e-05,9.328125e-02
-1.596656e-05,9.593750e-02
-1.496656e-05,9.593750e-02
-1.396656e-05,9.625000e-02
-1.296656e-05,9.515625e-02
-1.196656e-05,9.468750e-02
-1.096656e-05,9.437500e-02
-9.966560e-06,9.484375e-02
-8.966560e-06,9.656250e-02
-7.966560e-06,9.703125e-02
-6.966560e-06,9.656250e-02
-5.966560e-06,9.671875e-02
-4.966560e-06,9.656250e-02
-3.966560e-06,9.671875e-02
-2.966560e-06,9.859375e-02
-1.966560e-06,1.089062e-01
-9.665600e-07,5.523437e-01
3.344000e-08,2.843125e+00
1.033440e-06,5.400781e+00
2.033440e-06,6.043125e+00
3.033440e-06,6.063906e+00
4.033440e-06,6.062656e+00
5.033440e-06,6.061719e+00
6.033440e-06,6.061250e+00
7.033440e-06,6.064219e+00
8.033440e-06,6.065000e+00
9.033440e-06,6.066562e+00
1.003344e-05,6.069219e+00
1.103344e-05,6.070000e+00
1.203344e-05,6.074375e+00
1.303344e-05,6.077500e+00
1.403344e-05,6.080781e+00
1.503344e-05,6.085625e+00
1.603344e-05,6.090469e+00
1.703344e-05,6.090156e+00
1.803344e-05,6.089844e+00
1.903344e-05,6.090625e+00
2.003344e-05,6.091250e+00
2.103344e-05,6.091250e+00
2.203344e-05,6.092344e+00
2.303344e-05,6.093594e+00
2.403344e-05,6.093594e+00
2.503344e-05,6.095469e+00
2.603344e-05,6.096094e+00
2.703344e-05,6.095000e+00
2.803344e-05,6.096563e+00
2.903344e-05,6.096563e+00
3.003344e-05,6.098125e+00
3.103344e-05,6.098906e+00
3.203344e-05,6.100000e+00
3.303344e-05,6.101562e+00
3.403344e-05,6.101875e+00
3.503344e-05,6.100312e+00
3.603344e-05,6.098437e+00
3.703344e-05,6.101875e+00
3.803344e-05,6.104062e+00
3.903344e-05,6.104375e+00
4.003344e-05,6.105156e+00
4.103344e-05,6.104062e+00
4.203344e-05,6.101875e+00
4.303344e-05,6.102187e+00
4.403344e-05,6.101562e+00
4.503344e-05,6.100781e+00
4.603344e-05,6.102500e+00
4.703344e-05,6.100312e+00
4.803344e-05,6.097656e+00
4.903344e-05,6.098437e+00
5.003344e-05,6.098750e+00
5.103344e-05,6.097969e+00
5.203344e-05,6.095469e+00
5.303344e-05,6.095156e+00
5.403344e-05,6.097344e+00
5.503344e-05,6.100625e+00
5.603344e-05,6.102187e+00
5.703344e-05,6.102656e+00
5.803344e-05,6.107500e+00
5.903344e-05,6.110469e+00
6.003344e-05,6.109375e+00
6.103344e-05,6.110938e+00
6.203344e-05,6.112813e+00
6.303344e-05,6.110781e+00
6.403344e-05,6.109687e+00
6.503344e-05,6.108594e+00
6.603344e-05,6.107188e+00
6.703344e-05,6.103750e+00
6.803344e-05,6.100312e+00
6.903344e-05,6.098437e+00
7.003344e-05,6.100625e+00
7.103344e-05,6.102500e+00
7.203344e-05,6.101406e+00
7.303344e-05,6.100625e+00
7.403344e-05,6.099844e+00
7.503344e-05,6.101406e+00
7.603344e-05,6.103438e+00
7.703344e-05,6.105313e+00
7.803344e-05,6.108281e+00
7.903344e-05,6.111250e+00
8.003344e-05,6.112344e+00
8.103344e-05,6.110781e+00
8.203344e-05,6.111562e+00
8.303344e-05,6.109375e+00
8.403344e-05,6.105937e+00
8.503344e-05,6.106406e+00
8.603344e-05,6.106406e+00
8.703344e-05,6.106406e+00
8.803344e-05,6.105937e+00
8.903344e-05,6.104531e+00
9.003344e-05,6.101875e+00
9.103344e-05,6.103750e+00
9.203344e-05,6.105625e+00
9.303344e-05,6.103750e+00
9.403344e-05,6.101562e+00
9.503344e-05,6.099531e+00
9.603344e-05,6.096875e+00
9.703344e-05,6.096875e+00
9.803344e-05,6.098125e+00
9.903344e-05,6.098437e+00
1.000334e-04,6.104062e+00
1.010334e-04,6.103750e+00
1.020334e-04,6.101406e+00
1.030334e-04,6.104531e+00
1.040334e-04,6.108281e+00
1.050334e-04,6.110781e+00
1.060334e-04,6.110781e+00
1.070334e-04,6.108281e+00
1.080334e-04,6.109375e+00
1.090334e-04,6.112031e+00
1.100334e-04,6.111562e+00
1.110334e-04,6.107031e+00
1.120334e-04,6.106406e+00
1.130334e-04,6.107188e+00
1.140334e-04,6.103906e+00
1.150334e-04,6.102187e+00
1.160334e-04,6.100781e+00
1.170334e-04,6.100781e+00
1.180334e-04,6.103281e+00
1.190334e-04,6.102969e+00
1.200334e-04,6.101562e+00
1.210334e-04,6.107031e+00
1.220334e-04,6.110938e+00
1.230334e-04,6.107188e+00
1.240334e-04,6.104062e+00
1.250334e-04,6.103750e+00
1.260334e-04,6.105156e+00
1.270334e-04,6.107031e+00
1.280334e-04,6.107188e+00
1.290334e-04,6.105313e+00
1.300334e-04,6.104844e+00
1.310334e-04,6.107188e+00
1.320334e-04,6.105625e+00
1.330334e-04,6.103750e+00
1.340334e-04,6.102969e+00
1.350334e-04,6.103438e+00
1.360334e-04,6.103750e+00
1.370334e-04,6.103281e+00
1.380334e-04,6.102500e+00
1.390334e-04,6.105313e+00
1.400334e-04,6.106719e+00
1.410334e-04,6.105625e+00
1.420334e-04,6.108125e+00
1.430334e-04,6.108281e+00
1.440334e-04,6.108125e+00
1.450334e-04,6.108594e+00
1.460334e-04,6.108594e+00
1.470334e-04,6.108125e+00
1.480334e-04,6.105937e+00
1.490334e-04,6.105313e+00
1.500334e-04,6.104844e+00
1.510334e-04,6.105156e+00
1.520334e-04,6.103438e+00
1.530334e-04,6.101562e+00
1.540334e-04,6.103750e+00
1.550334e-04,6.104062e+00
1.560334e-04,6.101406e+00
1.570334e-04,6.100938e+00
1.580334e-04,6.102969e+00
1.590334e-04,6.104531e+00
1.600334e-04,6.105313e+00
1.610334e-04,6.105156e+00
1.620334e-04,6.105313e+00
1.630334e-04,6.108594e+00
1.640334e-04,6.111250e+00
1.650334e-04,6.110000e+00
1.660334e-04,6.110000e+00
1.670334e-04,6.111250e+00
1.680334e-04,6.110781e+00
1.690334e-04,6.110781e+00
1.700334e-04,6.109687e+00
1.710334e-04,6.107812e+00
1.720334e-04,6.107812e+00
1.730334e-04,6.106406e+00
1.740334e-04,6.102187e+00
1.750334e-04,6.104844e+00
1.760334e-04,6.109375e+00
1.770334e-04,6.109063e+00
1.780334e-04,6.107500e+00
1.790334e-04,6.107031e+00
1.800334e-04,6.105156e+00
1.810334e-04,6.103438e+00
1.820334e-04,6.105156e+00
1.830334e-04,6.108594e+00
1.840334e-04,6.110156e+00
1.850334e-04,6.109063e+00
1.860334e-04,6.110156e+00
1.870334e-04,6.111250e+00
1.880334e-04,6.110938e+00
1.890334e-04,6.111562e+00
1.900334e-04,6.112656e+00
1.910334e-04,6.113906e+00
1.920334e-04,6.110781e+00
1.930334e-04,6.108125e+00
1.940334e-04,6.107188e+00
1.950334e-04,6.107188e+00
1.960334e-04,6.108906e+00
1.970334e-04,6.110469e+00
1.980334e-04,6.109375e+00
1.990334e-04,6.109375e+00
2.000334e-04,6.109687e+00
2.010334e-04,6.108906e+00
2.020334e-04,6.107188e+00
2.030334e-04,6.107500e+00
2.040334e-04,6.110469e+00
2.050334e-04,6.113125e+00
2.060334e-04,6.112813e+00
2.070334e-04,6.110781e+00
2.080334e-04,6.110000e+00
2.090334e-04,6.111250e+00
2.100334e-04,6.112031e+00
2.110334e-04,6.113125e+00
2.120334e-04,6.114844e+00
2.130334e-04,6.115625e+00
2.140334e-04,6.112813e+00
2.150334e-04,6.106719e+00
2.160334e-04,6.103438e+00
2.170334e-04,6.105156e+00
2.180334e-04,6.106250e+00
2.190334e-04,6.106250e+00
2.200334e-04,6.106250e+00
2.210334e-04,6.106250e+00
2.220334e-04,6.105937e+00
2.230334e-04,6.107188e+00
2.240334e-04,6.107031e+00
2.250334e-04,6.105625e+00
2.260334e-04,6.106250e+00
2.270334e-04,6.105625e+00
2.280334e-04,6.104531e+00
2.290334e-04,6.101562e+00
2.300334e-04,6.101562e+00
2.310334e-04,6.104531e+00
2.320334e-04,6.106719e+00
2.330334e-04,6.107812e+00
2.340334e-04,6.108906e+00
2.350334e-04,6.108906e+00
2.360334e-04,6.107812e+00
2.370334e-04,6.105156e+00
2.380334e-04,6.102656e+00
2.390334e-04,6.101562e+00
2.400334e-04,6.101094e+00
2.410334e-04,6.100312e+00
2.420334e-04,6.100000e+00
2.430334e-04,6.099219e+00
2.440334e-04,6.098125e+00
2.450334e-04,6.101094e+00
2.460334e-04,6.104062e+00
2.470334e-04,6.105156e+00
2.480334e-04,6.105313e+00
2.490334e-04,6.104375e+00
2.500334e-04,6.104844e+00
2.510334e-04,6.107031e+00
2.520334e-04,6.107500e+00
2.530334e-04,6.108906e+00
2.540334e-04,6.111562e+00
2.550334e-04,6.111562e+00
2.560334e-04,6.109687e+00
2.570334e-04,6.105313e+00
2.580334e-04,6.104062e+00
2.590334e-04,6.105625e+00
2.600334e-04,6.106406e+00
2.610334e-04,6.107188e+00
2.620334e-04,6.108281e+00
2.630334e-04,6.108281e+00
2.640334e-04,6.107188e+00
2.650334e-04,6.105313e+00
2.660334e-04,6.104062e+00
2.670334e-04,6.106250e+00
2.680334e-04,6.107812e+00
2.690334e-04,6.106250e+00
2.700334e-04,6.106719e+00
2.710334e-04,6.106406e+00
2.720334e-04,6.105156e+00
2.730334e-04,6.104844e+00
2.740334e-04,6.105156e+00
2.750334e-04,6.104375e+00
2.760334e-04,6.102187e+00
2.770334e-04,6.100469e+00
2.780334e-04,6.096875e+00
2.790334e-04,6.095000e+00
2.800334e-04,6.097969e+00
2.810334e-04,6.101562e+00
2.820334e-04,6.101875e+00
2.830334e-04,6.099531e+00
2.840334e-04,6.099531e+00
2.850334e-04,6.102500e+00
2.860334e-04,6.103438e+00
2.870334e-04,6.102187e+00
2.880334e-04,6.100625e+00
2.890334e-04,6.102187e+00
2.900334e-04,6.102187e+00
2.910334e-04,6.100781e+00
2.920334e-04,6.099219e+00
2.930334e-04,6.100000e+00
2.940334e-04,6.103281e+00
2.950334e-04,6.105156e+00
2.960334e-04,6.105313e+00
2.970334e-04,6.107031e+00
2.980334e-04,6.108125e+00
2.990334e-04,6.105625e+00
3.000334e-04,6.104531e+00
3.010334e-04,6.103438e+00
3.020334e-04,6.103281e+00
3.030334e-04,6.103438e+00
3.040334e-04,6.103438e+00
3.050334e-04,6.101875e+00
3.060334e-04,6.102500e+00
3.070334e-04,6.105937e+00
3.080334e-04,6.107188e+00
3.090334e-04,6.107812e+00
3.100334e-04,6.110000e+00
3.110334e-04,6.107031e+00
3.120334e-04,6.105625e+00
3.130334e-04,6.106250e+00
3.140334e-04,6.106406e+00
3.150334e-04,6.107500e+00
3.160334e-04,6.108125e+00
3.170334e-04,6.109063e+00
3.180334e-04,6.111562e+00
3.190334e-04,6.109375e+00
3.200334e-04,6.105625e+00
3.210334e-04,6.106250e+00
3.220334e-04,6.108906e+00
3.230334e-04,6.109063e+00
3.240334e-04,6.108125e+00
3.250334e-04,6.108906e+00
3.260334e-04,6.110000e+00
3.270334e-04,6.108125e+00
3.280334e-04,6.108594e+00
3.290334e-04,6.109687e+00
3.300334e-04,6.110469e+00
3.310334e-04,6.111250e+00
3.320334e-04,6.110938e+00
3.330334e-04,6.108594e+00
3.340334e-04,6.105625e+00
3.350334e-04,6.106406e+00
3.360334e-04,6.109375e+00
3.370334e-04,6.110156e+00
3.380334e-04,6.108281e+00
3.390334e-04,6.109375e+00
3.400334e-04,6.107500e+00
3.410334e-04,6.103438e+00
3.420334e-04,6.103438e+00
