-4.72456000e-04,-1.93750000e-03
-4.71456000e-04,-7.50000000e-04
-4.70456000e-04,-1.01562500e-03
-4.69456000e-04,-2.62500000e-03
-4.68456000e-04,-2.35937500e-03
-4.67456000e-04,-7.96875000e-04
-4.66456000e-04,-1.04687500e-03
-4.65456000e-04,-1.57812500e-03
-4.64456000e-04,-1.54687500e-03
-4.63456000e-04,-1.65625000e-03
-4.62456000e-04,-1.68750000e-03
-4.61456000e-04,-1.65625000e-03
-4.60456000e-04,-1.28125000e-03
-4.59456000e-04,-1.20312500e-03
-4.58456000e-04,-1.68750000e-03
-4.57456000e-04,-1.42187500e-03
-4.56456000e-04,-1.84375000e-03
-4.55456000e-04,-2.09375000e-03
-4.54456000e-04,-8.43750000e-04
-4.53456000e-04,-2.96875000e-04
-4.52456000e-04,-2.35937500e-03
-4.51456000e-04,-3.01562500e-03
-4.50456000e-04,-1.95312500e-03
-4.49456000e-04,-6.25000000e-05
-4.48456000e-04,3.90625000e-04
-4.47456000e-04,-1.42187500e-03
-4.46456000e-04,-3.07812500e-03
-4.45456000e-04,-2.21875000e-03
-4.44456000e-04,-6.25000000e-05
-4.43456000e-04,7.65625000e-04
-4.42456000e-04,-2.01562500e-03
-4.41456000e-04,-3.79687500e-03
-4.40456000e-04,-1.68750000e-03
-4.39456000e-04,5.62500000e-04
-4.38456000e-04,-4.68750000e-04
-4.37456000e-04,-2.17187500e-03
-4.36456000e-04,-3.20312500e-03
-4.35456000e-04,-2.03125000e-03
-4.34456000e-04,-3.12500000e-04
-4.33456000e-04,-3.75000000e-04
-4.32456000e-04,-2.00000000e-03
-4.31456000e-04,-3.18750000e-03
-4.30456000e-04,-2.35937500e-03
-4.29456000e-04,-5.62500000e-04
-4.28456000e-04,-8.28125000e-04
-4.27456000e-04,-1.90625000e-03
-4.26456000e-04,-1.76562500e-03
-4.25456000e-04,-2.03125000e-03
-4.24456000e-04,-2.28125000e-03
-4.23456000e-04,-1.12500000e-03
-4.22456000e-04,-7.50000000e-04
-4.21456000e-04,-1.23437500e-03
-4.20456000e-04,-1.79687500e-03
-4.19456000e-04,-1.81250000e-03
-4.18456000e-04,-9.06250000e-04
-4.17456000e-04,-6.40625000e-04
-4.16456000e-04,-9.06250000e-04
-4.15456000e-04,-1.90625000e-03
-4.14456000e-04,-3.18750000e-03
-4.13456000e-04,-1.73437500e-03
-4.12456000e-04,4.21875000e-04
-4.11456000e-04,-3.12500000e-04
-4.10456000e-04,-2.60937500e-03
-4.09456000e-04,-3.07812500e-03
-4.08456000e-04,-1.50000000e-03
-4.07456000e-04,-4.68750000e-05
-4.06456000e-04,-4.84375000e-04
-4.05456000e-04,-2.28125000e-03
-4.04456000e-04,-2.89062500e-03
-4.03456000e-04,-1.95312500e-03
-4.02456000e-04,-2.34375000e-04
-4.01456000e-04,-5.31250000e-04
-4.00456000e-04,-2.17187500e-03
-3.99456000e-04,-2.03125000e-03
-3.98456000e-04,-7.03125000e-04
-3.97456000e-04,-7.18750000e-04
-3.96456000e-04,-1.12500000e-03
-3.95456000e-04,-1.57812500e-03
-3.94456000e-04,-1.84375000e-03
-3.93456000e-04,-1.60937500e-03
-3.92456000e-04,-1.42187500e-03
-3.91456000e-04,-1.34375000e-03
-3.90456000e-04,-1.34375000e-03
-3.89456000e-04,-1.81250000e-03
-3.88456000e-04,-1.46875000e-03
-3.87456000e-04,-1.62500000e-03
-3.86456000e-04,-1.62500000e-03
-3.85456000e-04,-7.81250000e-04
-3.84456000e-04,-7.96875000e-04
-3.83456000e-04,-2.14062500e-03
-3.82456000e-04,-2.17187500e-03
-3.81456000e-04,-1.54687500e-03
-3.80456000e-04,-1.25000000e-03
-3.79456000e-04,-1.34375000e-03
-3.78456000e-04,-1.90625000e-03
-3.77456000e-04,-2.25000000e-03
-3.76456000e-04,-2.00000000e-03
-3.75456000e-04,-1.34375000e-03
-3.74456000e-04,-6.09375000e-04
-3.73456000e-04,-1.62500000e-03
-3.72456000e-04,-2.65625000e-03
-3.71456000e-04,-1.26562500e-03
-3.70456000e-04,-1.87500000e-04
-3.69456000e-04,-9.37500000e-04
-3.68456000e-04,-1.46875000e-03
-3.67456000e-04,-1.76562500e-03
-3.66456000e-04,-1.25000000e-03
-3.65456000e-04,-6.40625000e-04
-3.64456000e-04,-7.03125000e-04
-3.63456000e-04,-9.84375000e-04
-3.62456000e-04,-1.60937500e-03
-3.61456000e-04,-1.73437500e-03
-3.60456000e-04,-1.12500000e-03
-3.59456000e-04,-1.60937500e-03
-3.58456000e-04,-1.25000000e-03
-3.57456000e-04,-3.75000000e-04
-3.56456000e-04,-1.01562500e-03
-3.55456000e-04,-2.25000000e-03
-3.54456000e-04,-1.76562500e-03
-3.53456000e-04,-8.43750000e-04
-3.52456000e-04,-3.59375000e-04
-3.51456000e-04,-1.34375000e-03
-3.50456000e-04,-2.48437500e-03
-3.49456000e-04,-2.26562500e-03
-3.48456000e-04,-1.01562500e-03
-3.47456000e-04,-3.28125000e-04
-3.46456000e-04,-1.32812500e-03
-3.45456000e-04,-3.32812500e-03
-3.44456000e-04,-2.59375000e-03
-3.43456000e-04,-1.40625000e-04
-3.42456000e-04,-1.09375000e-04
-3.41456000e-04,-1.90625000e-03
-3.40456000e-04,-3.03125000e-03
-3.39456000e-04,-2.62500000e-03
-3.38456000e-04,-8.75000000e-04
-3.37456000e-04,-3.12500000e-05
-3.36456000e-04,-1.35937500e-03
-3.35456000e-04,-2.85937500e-03
-3.34456000e-04,-3.00000000e-03
-3.33456000e-04,-1.21875000e-03
-3.32456000e-04,-4.37500000e-04
-3.31456000e-04,-2.04687500e-03
-3.30456000e-04,-2.67187500e-03
-3.29456000e-04,-1.79687500e-03
-3.28456000e-04,-1.81250000e-03
-3.27456000e-04,-1.60937500e-03
-3.26456000e-04,-1.28125000e-03
-3.25456000e-04,-1.62500000e-03
-3.24456000e-04,-1.87500000e-03
-3.23456000e-04,-1.68750000e-03
-3.22456000e-04,-1.25000000e-03
-3.21456000e-04,-8.28125000e-04
-3.20456000e-04,-1.10937500e-03
-3.19456000e-04,-1.43750000e-03
-3.18456000e-04,-2.48437500e-03
-3.17456000e-04,-2.54687500e-03
-3.16456000e-04,-6.25000000e-04
-3.15456000e-04,2.18750000e-04
-3.14456000e-04,-1.85937500e-03
-3.13456000e-04,-3.12500000e-03
-3.12456000e-04,-2.32812500e-03
-3.11456000e-04,-3.75000000e-04
-3.10456000e-04,7.81250000e-05
-3.09456000e-04,-1.62500000e-03
-3.08456000e-04,-3.12500000e-03
-3.07456000e-04,-2.70312500e-03
-3.06456000e-04,-1.23437500e-03
-3.05456000e-04,-4.68750000e-05
-3.04456000e-04,-1.92187500e-03
-3.03456000e-04,-3.42187500e-03
-3.02456000e-04,-1.85937500e-03
-3.01456000e-04,-4.68750000e-05
-3.00456000e-04,-9.84375000e-04
-2.99456000e-04,-2.25000000e-03
-2.98456000e-04,-3.00000000e-03
-2.97456000e-04,-2.15625000e-03
-2.96456000e-04,-8.59375000e-04
-2.95456000e-04,-1.09375000e-03
-2.94456000e-04,-2.32812500e-03
-2.93456000e-04,-2.73437500e-03
-2.92456000e-04,-1.76562500e-03
-2.91456000e-04,-4.06250000e-04
-2.90456000e-04,-1.45312500e-03
-2.89456000e-04,-2.45312500e-03
-2.88456000e-04,-1.92187500e-03
-2.87456000e-04,-1.43750000e-03
-2.86456000e-04,-1.87500000e-03
-2.85456000e-04,-1.62500000e-03
-2.84456000e-04,-1.57812500e-03
-2.83456000e-04,-1.39062500e-03
-2.82456000e-04,-1.46875000e-03
-2.81456000e-04,-1.54687500e-03
-2.80456000e-04,-1.28125000e-03
-2.79456000e-04,-1.25000000e-03
-2.78456000e-04,-1.20312500e-03
-2.77456000e-04,-1.06250000e-03
-2.76456000e-04,-1.87500000e-03
-2.75456000e-04,-1.60937500e-03
-2.74456000e-04,-5.15625000e-04
-2.73456000e-04,-1.04687500e-03
-2.72456000e-04,-2.21875000e-03
-2.71456000e-04,-1.98437500e-03
-2.70456000e-04,-1.28125000e-03
-2.69456000e-04,-6.71875000e-04
-2.68456000e-04,-9.06250000e-04
-2.67456000e-04,-1.42187500e-03
-2.66456000e-04,-1.50000000e-03
-2.65456000e-04,-1.25000000e-03
-2.64456000e-04,-6.71875000e-04
-2.63456000e-04,-7.81250000e-04
-2.62456000e-04,-2.03125000e-03
-2.61456000e-04,-1.87500000e-03
-2.60456000e-04,-6.71875000e-04
-2.59456000e-04,-1.21875000e-03
-2.58456000e-04,-2.09375000e-03
-2.57456000e-04,-1.90625000e-03
-2.56456000e-04,-1.37500000e-03
-2.55456000e-04,-6.09375000e-04
-2.54456000e-04,-9.68750000e-04
-2.53456000e-04,-1.98437500e-03
-2.52456000e-04,-2.25000000e-03
-2.51456000e-04,-1.95312500e-03
-2.50456000e-04,-8.59375000e-04
-2.49456000e-04,-9.53125000e-04
-2.48456000e-04,-2.53125000e-03
-2.47456000e-04,-2.35937500e-03
-2.46456000e-04,-1.01562500e-03
-2.45456000e-04,-1.31250000e-03
-2.44456000e-04,-2.17187500e-03
-2.43456000e-04,-2.68750000e-03
-2.42456000e-04,-2.45312500e-03
-2.41456000e-04,-1.54687500e-03
-2.40456000e-04,-9.37500000e-04
-2.39456000e-04,-1.53125000e-03
-2.38456000e-04,-2.81250000e-03
-2.37456000e-04,-2.93750000e-03
-2.36456000e-04,-1.54687500e-03
-2.35456000e-04,-1.12500000e-03
-2.34456000e-04,-2.14062500e-03
-2.33456000e-04,-2.56250000e-03
-2.32456000e-04,-2.35937500e-03
-2.31456000e-04,-2.64062500e-03
-2.30456000e-04,-2.14062500e-03
-2.29456000e-04,-1.81250000e-03
-2.28456000e-04,-1.90625000e-03
-2.27456000e-04,-2.03125000e-03
-2.26456000e-04,-2.17187500e-03
-2.25456000e-04,-1.84375000e-03
-2.24456000e-04,-1.65625000e-03
-2.23456000e-04,-1.57812500e-03
-2.22456000e-04,-1.53125000e-03
-2.21456000e-04,-2.70312500e-03
-2.20456000e-04,-2.96875000e-03
-2.19456000e-04,-1.01562500e-03
-2.18456000e-04,-3.75000000e-04
-2.17456000e-04,-2.03125000e-03
-2.16456000e-04,-2.85937500e-03
-2.15456000e-04,-2.29687500e-03
-2.14456000e-04,-5.31250000e-04
-2.13456000e-04,-2.50000000e-04
-2.12456000e-04,-1.43750000e-03
-2.11456000e-04,-2.40625000e-03
-2.10456000e-04,-2.10937500e-03
-2.09456000e-04,-1.12500000e-03
-2.08456000e-04,-7.18750000e-04
-2.07456000e-04,-2.18750000e-03
-2.06456000e-04,-2.73437500e-03
-2.05456000e-04,-1.48437500e-03
-2.04456000e-04,-9.84375000e-04
-2.03456000e-04,-1.90625000e-03
-2.02456000e-04,-2.00000000e-03
-2.01456000e-04,-1.98437500e-03
-2.00456000e-04,-1.73437500e-03
-1.99456000e-04,-1.68750000e-03
-1.98456000e-04,-1.71875000e-03
-1.97456000e-04,-1.73437500e-03
-1.96456000e-04,-2.03125000e-03
-1.95456000e-04,-2.09375000e-03
-1.94456000e-04,-1.57812500e-03
-1.93456000e-04,-2.06250000e-03
-1.92456000e-04,-2.09375000e-03
-1.91456000e-04,-1.46875000e-03
-1.90456000e-04,-1.57812500e-03
-1.89456000e-04,-1.98437500e-03
-1.88456000e-04,-1.79687500e-03
-1.87456000e-04,-1.79687500e-03
-1.86456000e-04,-1.50000000e-03
-1.85456000e-04,-1.46875000e-03
-1.84456000e-04,-1.53125000e-03
-1.83456000e-04,-1.76562500e-03
-1.82456000e-04,-1.95312500e-03
-1.81456000e-04,-1.25000000e-03
-1.80456000e-04,-1.15625000e-03
-1.79456000e-04,-2.17187500e-03
-1.78456000e-04,-1.98437500e-03
-1.77456000e-04,-8.75000000e-04
-1.76456000e-04,-1.17187500e-03
-1.75456000e-04,-2.28125000e-03
-1.74456000e-04,-2.06250000e-03
-1.73456000e-04,-1.65625000e-03
-1.72456000e-04,-1.20312500e-03
-1.71456000e-04,-1.23437500e-03
-1.70456000e-04,-1.92187500e-03
-1.69456000e-04,-1.95312500e-03
-1.68456000e-04,-1.54687500e-03
-1.67456000e-04,-1.01562500e-03
-1.66456000e-04,-1.25000000e-03
-1.65456000e-04,-2.46875000e-03
-1.64456000e-04,-2.01562500e-03
-1.63456000e-04,-7.81250000e-04
-1.62456000e-04,-1.70312500e-03
-1.61456000e-04,-2.81250000e-03
-1.60456000e-04,-2.32812500e-03
-1.59456000e-04,-1.31250000e-03
-1.58456000e-04,-8.75000000e-04
-1.57456000e-04,-1.56250000e-03
-1.56456000e-04,-2.45312500e-03
-1.55456000e-04,-2.29687500e-03
-1.54456000e-04,-1.17187500e-03
-1.53456000e-04,-2.65625000e-04
-1.52456000e-04,-1.62500000e-03
-1.51456000e-04,-3.42187500e-03
-1.50456000e-04,-2.64062500e-03
-1.49456000e-04,-7.96875000e-04
-1.48456000e-04,-1.25000000e-03
-1.47456000e-04,-2.64062500e-03
-1.46456000e-04,-3.42187500e-03
-1.45456000e-04,-2.54687500e-03
-1.44456000e-04,-1.06250000e-03
-1.43456000e-04,-1.06250000e-03
-1.42456000e-04,-2.62500000e-03
-1.41456000e-04,-3.20312500e-03
-1.40456000e-04,-2.45312500e-03
-1.39456000e-04,-1.04687500e-03
-1.38456000e-04,-1.17187500e-03
-1.37456000e-04,-2.43750000e-03
-1.36456000e-04,-2.32812500e-03
-1.35456000e-04,-1.60937500e-03
-1.34456000e-04,-1.98437500e-03
-1.33456000e-04,-1.76562500e-03
-1.32456000e-04,-1.60937500e-03
-1.31456000e-04,-1.57812500e-03
-1.30456000e-04,-1.54687500e-03
-1.29456000e-04,-1.65625000e-03
-1.28456000e-04,-1.65625000e-03
-1.27456000e-04,-1.42187500e-03
-1.26456000e-04,-1.45312500e-03
-1.25456000e-04,-1.15625000e-03
-1.24456000e-04,-1.90625000e-03
-1.23456000e-04,-2.21875000e-03
-1.22456000e-04,-9.68750000e-04
-1.21456000e-04,-7.34375000e-04
-1.20456000e-04,-2.32812500e-03
-1.19456000e-04,-2.67187500e-03
-1.18456000e-04,-1.87500000e-03
-1.17456000e-04,-6.09375000e-04
-1.16456000e-04,-2.34375000e-04
-1.15456000e-04,-1.39062500e-03
-1.14456000e-04,-2.46875000e-03
-1.13456000e-04,-2.18750000e-03
-1.12456000e-04,-6.40625000e-04
-1.11456000e-04,3.43750000e-04
-1.10456000e-04,-1.46875000e-03
-1.09456000e-04,-2.85937500e-03
-1.08456000e-04,-1.43750000e-03
-1.07456000e-04,-7.81250000e-05
-1.06456000e-04,-1.01562500e-03
-1.05456000e-04,-2.21875000e-03
-1.04456000e-04,-2.67187500e-03
-1.03456000e-04,-1.43750000e-03
-1.02456000e-04,-5.15625000e-04
-1.01456000e-04,-1.23437500e-03
-1.00456000e-04,-2.54687500e-03
-9.94560000e-05,-2.73437500e-03
-9.84560000e-05,-1.60937500e-03
-9.74560000e-05,-6.09375000e-04
-9.64560000e-05,-1.67187500e-03
-9.54560000e-05,-2.32812500e-03
-9.44560000e-05,-1.28125000e-03
-9.34560000e-05,-8.59375000e-04
-9.24560000e-05,-1.68750000e-03
-9.14560000e-05,-1.73437500e-03
-9.04560000e-05,-1.62500000e-03
-8.94560000e-05,-1.28125000e-03
-8.84560000e-05,-1.20312500e-03
-8.74560000e-05,-1.73437500e-03
-8.64560000e-05,-2.06250000e-03
-8.54560000e-05,-1.73437500e-03
-8.44560000e-05,-1.23437500e-03
-8.34560000e-05,-1.15625000e-03
-8.24560000e-05,-2.17187500e-03
-8.14560000e-05,-1.85937500e-03
-8.04560000e-05,-4.84375000e-04
-7.94560000e-05,-8.59375000e-04
-7.84560000e-05,-1.92187500e-03
-7.74560000e-05,-1.90625000e-03
-7.64560000e-05,-1.39062500e-03
-7.54560000e-05,-5.15625000e-04
-7.44560000e-05,-3.28125000e-04
-7.34560000e-05,-9.37500000e-04
-7.24560000e-05,-1.68750000e-03
-7.14560000e-05,-1.76562500e-03
-7.04560000e-05,-7.96875000e-04
-6.94560000e-05,-4.21875000e-04
-6.84560000e-05,-1.60937500e-03
-6.74560000e-05,-1.65625000e-03
-6.64560000e-05,-8.28125000e-04
-6.54560000e-05,-1.06250000e-03
-6.44560000e-05,-1.73437500e-03
-6.34560000e-05,-1.65625000e-03
-6.24560000e-05,-1.46875000e-03
-6.14560000e-05,-1.23437500e-03
-6.04560000e-05,-1.60937500e-03
-5.94560000e-05,-2.17187500e-03
-5.84560000e-05,-1.84375000e-03
-5.74560000e-05,-1.43750000e-03
-5.64560000e-05,-1.15625000e-03
-5.54560000e-05,-1.43750000e-03
-5.44560000e-05,-2.21875000e-03
-5.34560000e-05,-1.76562500e-03
-5.24560000e-05,-8.28125000e-04
-5.14560000e-05,-1.70312500e-03
-5.04560000e-05,-2.82812500e-03
-4.94560000e-05,-2.59375000e-03
-4.84560000e-05,-1.54687500e-03
-4.74560000e-05,-8.59375000e-04
-4.64560000e-05,-1.17187500e-03
-4.54560000e-05,-2.00000000e-03
-4.44560000e-05,-2.00000000e-03
-4.34560000e-05,-1.73437500e-03
-4.24560000e-05,-1.01562500e-03
-4.14560000e-05,-1.37500000e-03
-4.04560000e-05,-2.56250000e-03
-3.94560000e-05,-2.43750000e-03
-3.84560000e-05,-1.34375000e-03
-3.74560000e-05,-1.39062500e-03
-3.64560000e-05,-1.60937500e-03
-3.54560000e-05,-2.10937500e-03
-3.44560000e-05,-2.17187500e-03
-3.34560000e-05,-1.50000000e-03
-3.24560000e-05,-1.34375000e-03
-3.14560000e-05,-1.73437500e-03
-3.04560000e-05,-2.09375000e-03
-2.94560000e-05,-2.00000000e-03
-2.84560000e-05,-1.46875000e-03
-2.74560000e-05,-1.79687500e-03
-2.64560000e-05,-2.25000000e-03
-2.54560000e-05,-1.53125000e-03
-2.44560000e-05,-1.15625000e-03
-2.34560000e-05,-2.45312500e-03
-2.24560000e-05,-3.00000000e-03
-2.14560000e-05,-2.28125000e-03
-2.04560000e-05,-1.25000000e-03
