Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.15869361e-04,2.29843750e+01,1.96875000e-02,3.12500000e-03,8.12500000e-02,,-7.15869361e-04,-2.29646873e+01,,-7.15869361e-04,-7.29166670e-04,,-7.15869361e-04,-2.29812508e+01,,-7.15869361e-04,-2.23214287e-04
-7.15469361e-04,2.36484375e+01,1.99218750e-02,3.43750000e-03,7.93750000e-02,,-7.15469361e-04,-2.36285152e+01,,-7.15469361e-04,-7.37847236e-04,,-7.15469361e-04,-2.36450005e+01,,-7.15469361e-04,-2.45535717e-04
-7.15069361e-04,2.42773438e+01,1.98437500e-02,5.31250000e-03,8.43750000e-02,,-7.15069361e-04,-2.42574997e+01,,-7.15069361e-04,-7.34953675e-04,,-7.15069361e-04,-2.42720318e+01,,-7.15069361e-04,-3.79464298e-04
-7.14669361e-04,2.49296875e+01,1.98437500e-02,2.81250000e-03,9.37500000e-02,,-7.14669361e-04,-2.49098434e+01,,-7.14669361e-04,-7.34953675e-04,,-7.14669361e-04,-2.49268742e+01,,-7.14669361e-04,-2.00892871e-04
-7.14269361e-04,2.55195312e+01,1.97656250e-02,5.00000000e-03,9.03125000e-02,,-7.14269361e-04,-2.54997654e+01,,-7.14269361e-04,-7.32060173e-04,,-7.14269361e-04,-2.55145321e+01,,-7.14269361e-04,-3.57142853e-04
-7.13869361e-04,2.62070313e+01,1.94531250e-02,-3.12500000e-04,8.71875000e-02,,-7.13869361e-04,-2.61875782e+01,,-7.13869361e-04,-7.20486103e-04,,-7.13869361e-04,-2.62073441e+01,,-7.13869361e-04,2.23214283e-05
-7.13469361e-04,2.68359375e+01,1.95312500e-02,-4.68750000e-03,9.12500000e-02,,-7.13469361e-04,-2.68164062e+01,,-7.13469361e-04,-7.23379606e-04,,-7.13469361e-04,-2.68406258e+01,,-7.13469361e-04,3.34821438e-04
-7.13069361e-04,2.74960938e+01,1.98437500e-02,-7.18750000e-03,8.21875000e-02,,-7.13069361e-04,-2.74762497e+01,,-7.13069361e-04,-7.34953675e-04,,-7.13069361e-04,-2.75032806e+01,,-7.13069361e-04,5.13392850e-04
-7.12669361e-04,2.82617188e+01,1.93750000e-02,-4.06250000e-03,9.31250000e-02,,-7.12669361e-04,-2.82423439e+01,,-7.12669361e-04,-7.17592600e-04,,-7.12669361e-04,-2.82657814e+01,,-7.12669361e-04,2.90178548e-04
-7.12269361e-04,2.87773438e+01,1.95312500e-02,3.12500000e-04,8.78125000e-02,,-7.12269361e-04,-2.87578125e+01,,-7.12269361e-04,-7.23379606e-04,,-7.12269361e-04,-2.87770309e+01,,-7.12269361e-04,-2.23214283e-05
-7.11869361e-04,2.94492188e+01,2.05468750e-02,-3.75000000e-03,8.81250000e-02,,-7.11869361e-04,-2.94286728e+01,,-7.11869361e-04,-7.60995375e-04,,-7.11869361e-04,-2.94529686e+01,,-7.11869361e-04,2.67857133e-04
-7.11469361e-04,3.00703125e+01,1.93750000e-02,6.25000000e-03,8.03125000e-02,,-7.11469361e-04,-3.00509377e+01,,-7.11469361e-04,-7.17592600e-04,,-7.11469361e-04,-3.00640621e+01,,-7.11469361e-04,-4.46428574e-04
-7.11069361e-04,3.06835938e+01,2.03906250e-02,2.81250000e-03,8.75000000e-02,,-7.11069361e-04,-3.06632023e+01,,-7.11069361e-04,-7.55208312e-04,,-7.11069361e-04,-3.06807804e+01,,-7.11069361e-04,-2.00892871e-04
-7.10669361e-04,3.13593750e+01,1.93750000e-02,2.50000000e-03,8.75000000e-02,,-7.10669361e-04,-3.13400002e+01,,-7.10669361e-04,-7.17592600e-04,,-7.10669361e-04,-3.13568745e+01,,-7.10669361e-04,-1.78571427e-04
-7.10269361e-04,3.20000000e+01,1.96093750e-02,2.81250000e-03,8.87500000e-02,,-7.10269361e-04,-3.19803905e+01,,-7.10269361e-04,-7.26273167e-04,,-7.10269361e-04,-3.19971867e+01,,-7.10269361e-04,-2.00892871e-04
-7.09869361e-04,3.26601562e+01,2.01562500e-02,-2.18750000e-03,8.81250000e-02,,-7.09869361e-04,-3.26399994e+01,,-7.09869361e-04,-7.46527745e-04,,-7.09869361e-04,-3.26623421e+01,,-7.09869361e-04,1.56249997e-04
-7.09469361e-04,3.32968750e+01,2.02343750e-02,2.81250000e-03,9.28125000e-02,,-7.09469361e-04,-3.32766418e+01,,-7.09469361e-04,-7.49421248e-04,,-7.09469361e-04,-3.32940636e+01,,-7.09469361e-04,-2.00892871e-04
-7.09069361e-04,3.39414062e+01,1.95312500e-02,3.75000000e-03,9.09375000e-02,,-7.09069361e-04,-3.39218750e+01,,-7.09069361e-04,-7.23379606e-04,,-7.09069361e-04,-3.39376564e+01,,-7.09069361e-04,-2.67857133e-04
-7.08669361e-04,3.45898438e+01,2.00781250e-02,-1.87500000e-03,9.28125000e-02,,-7.08669361e-04,-3.45697670e+01,,-7.08669361e-04,-7.43634242e-04,,-7.08669361e-04,-3.45917206e+01,,-7.08669361e-04,1.33928566e-04
-7.08269361e-04,3.52304688e+01,1.97656250e-02,3.12500000e-03,9.62500000e-02,,-7.08269361e-04,-3.52107048e+01,,-7.08269361e-04,-7.32060173e-04,,-7.08269361e-04,-3.52273445e+01,,-7.08269361e-04,-2.23214287e-04
-7.07869361e-04,3.58476562e+01,1.99218750e-02,1.56250000e-03,9.28125000e-02,,-7.07869361e-04,-3.58277359e+01,,-7.07869361e-04,-7.37847236e-04,,-7.07869361e-04,-3.58460922e+01,,-7.07869361e-04,-1.11607143e-04
-7.07469361e-04,3.64921875e+01,1.92968750e-02,-4.06250000e-03,7.68750000e-02,,-7.07469361e-04,-3.64728889e+01,,-7.07469361e-04,-7.14699097e-04,,-7.07469361e-04,-3.64962502e+01,,-7.07469361e-04,2.90178548e-04
-7.07069361e-04,3.70898438e+01,2.02343750e-02,1.87500000e-03,7.62500000e-02,,-7.07069361e-04,-3.70696106e+01,,-7.07069361e-04,-7.49421248e-04,,-7.07069361e-04,-3.70879669e+01,,-7.07069361e-04,-1.33928566e-04
-7.06669361e-04,3.77890625e+01,2.02343750e-02,-4.06250000e-03,8.28125000e-02,,-7.06669361e-04,-3.77688293e+01,,-7.06669361e-04,-7.49421248e-04,,-7.06669361e-04,-3.77931252e+01,,-7.06669361e-04,2.90178548e-04
-7.06269361e-04,3.84492188e+01,1.97656250e-02,3.12500000e-04,8.50000000e-02,,-7.06269361e-04,-3.84294548e+01,,-7.06269361e-04,-7.32060173e-04,,-7.06269361e-04,-3.84489059e+01,,-7.06269361e-04,-2.23214283e-05
-7.05869361e-04,3.90625000e+01,2.01562500e-02,-1.25000000e-03,8.09375000e-02,,-7.05869361e-04,-3.90423431e+01,,-7.05869361e-04,-7.46527745e-04,,-7.05869361e-04,-3.90637512e+01,,-7.05869361e-04,8.92857133e-05
-7.05469361e-04,3.97070313e+01,1.97656250e-02,3.12500000e-03,7.90625000e-02,,-7.05469361e-04,-3.96872673e+01,,-7.05469361e-04,-7.32060173e-04,,-7.05469361e-04,-3.97039070e+01,,-7.05469361e-04,-2.23214287e-04
-7.05069361e-04,4.03632813e+01,2.03906250e-02,3.75000000e-03,8.09375000e-02,,-7.05069361e-04,-4.03428917e+01,,-7.05069361e-04,-7.55208312e-04,,-7.05069361e-04,-4.03595314e+01,,-7.05069361e-04,-2.67857133e-04
-7.04669361e-04,4.09882813e+01,2.02343750e-02,3.12500000e-04,7.68750000e-02,,-7.04669361e-04,-4.09680481e+01,,-7.04669361e-04,-7.49421248e-04,,-7.04669361e-04,-4.09879684e+01,,-7.04669361e-04,-2.23214283e-05
-7.04269361e-04,4.16328125e+01,1.96093750e-02,1.00000000e-02,8.68750000e-02,,-7.04269361e-04,-4.16132050e+01,,-7.04269361e-04,-7.26273167e-04,,-7.04269361e-04,-4.16228142e+01,,-7.04269361e-04,-7.14285707e-04
-7.03869361e-04,4.22695313e+01,1.97656250e-02,5.93750000e-03,8.03125000e-02,,-7.03869361e-04,-4.22497673e+01,,-7.03869361e-04,-7.32060173e-04,,-7.03869361e-04,-4.22635956e+01,,-7.03869361e-04,-4.24107129e-04
-7.03469361e-04,4.29648438e+01,1.97656250e-02,4.37500000e-03,8.65625000e-02,,-7.03469361e-04,-4.29450798e+01,,-7.03469361e-04,-7.32060173e-04,,-7.03469361e-04,-4.29604683e+01,,-7.03469361e-04,-3.12499993e-04
-7.03069361e-04,4.35898438e+01,2.09375000e-02,1.28125000e-02,8.56250000e-02,,-7.03069361e-04,-4.35689049e+01,,-7.03069361e-04,-7.75463006e-04,,-7.03069361e-04,-4.35770302e+01,,-7.03069361e-04,-9.15178563e-04
-7.02669361e-04,4.42460938e+01,1.96875000e-02,7.18750000e-03,8.06250000e-02,,-7.02669361e-04,-4.42264061e+01,,-7.02669361e-04,-7.29166670e-04,,-7.02669361e-04,-4.42389069e+01,,-7.02669361e-04,-5.13392850e-04
-7.02269361e-04,4.48789063e+01,2.07031250e-02,6.56250000e-03,8.09375000e-02,,-7.02269361e-04,-4.48582039e+01,,-7.02269361e-04,-7.66782439e-04,,-7.02269361e-04,-4.48723450e+01,,-7.02269361e-04,-4.68749990e-04
-7.01869361e-04,4.55351563e+01,2.00781250e-02,1.87500000e-03,8.90625000e-02,,-7.01869361e-04,-4.55150795e+01,,-7.01869361e-04,-7.43634242e-04,,-7.01869361e-04,-4.55332794e+01,,-7.01869361e-04,-1.33928566e-04
-7.01469361e-04,4.62031250e+01,1.97656250e-02,3.43750000e-03,9.09375000e-02,,-7.01469361e-04,-4.61833611e+01,,-7.01469361e-04,-7.32060173e-04,,-7.01469361e-04,-4.61996880e+01,,-7.01469361e-04,-2.45535717e-04
-7.01069361e-04,4.69062500e+01,1.97656250e-02,1.25000000e-03,8.75000000e-02,,-7.01069361e-04,-4.68864861e+01,,-7.01069361e-04,-7.32060173e-04,,-7.01069361e-04,-4.69049988e+01,,-7.01069361e-04,-8.92857133e-05
-7.00669361e-04,4.75429688e+01,2.03125000e-02,3.12500000e-03,9.15625000e-02,,-7.00669361e-04,-4.75226555e+01,,-7.00669361e-04,-7.52314809e-04,,-7.00669361e-04,-4.75398445e+01,,-7.00669361e-04,-2.23214287e-04
-7.00269361e-04,4.81640625e+01,2.03906250e-02,9.37500000e-04,8.75000000e-02,,-7.00269361e-04,-4.81436729e+01,,-7.00269361e-04,-7.55208312e-04,,-7.00269361e-04,-4.81631241e+01,,-7.00269361e-04,-6.69642832e-05
-6.99869361e-04,4.88398438e+01,2.06250000e-02,9.37500000e-04,8.37500000e-02,,-6.99869361e-04,-4.88192177e+01,,-6.99869361e-04,-7.63888936e-04,,-6.99869361e-04,-4.88389053e+01,,-6.99869361e-04,-6.69642832e-05
-6.99469361e-04,4.94375000e+01,2.06250000e-02,6.25000000e-04,9.00000000e-02,,-6.99469361e-04,-4.94168739e+01,,-6.99469361e-04,-7.63888936e-04,,-6.99469361e-04,-4.94368744e+01,,-6.99469361e-04,-4.46428567e-05
-6.99069361e-04,5.00859375e+01,1.96875000e-02,1.56250000e-03,8.62500000e-02,,-6.99069361e-04,-5.00662498e+01,,-6.99069361e-04,-7.29166670e-04,,-6.99069361e-04,-5.00843735e+01,,-6.99069361e-04,-1.11607143e-04
-6.98669361e-04,5.07109375e+01,1.92187500e-02,5.93750000e-03,8.37500000e-02,,-6.98669361e-04,-5.06917191e+01,,-6.98669361e-04,-7.11805595e-04,,-6.98669361e-04,-5.07050018e+01,,-6.98669361e-04,-4.24107129e-04
-6.98269361e-04,5.13828125e+01,1.96875000e-02,6.56250000e-03,8.53125000e-02,,-6.98269361e-04,-5.13631248e+01,,-6.98269361e-04,-7.29166670e-04,,-6.98269361e-04,-5.13762512e+01,,-6.98269361e-04,-4.68749990e-04
-6.97869361e-04,5.20625000e+01,2.00781250e-02,5.31250000e-03,8.56250000e-02,,-6.97869361e-04,-5.20424232e+01,,-6.97869361e-04,-7.43634242e-04,,-6.97869361e-04,-5.20571861e+01,,-6.97869361e-04,-3.79464298e-04
-6.97469361e-04,5.26835938e+01,2.03906250e-02,6.87500000e-03,8.06250000e-02,,-6.97469361e-04,-5.26632042e+01,,-6.97469361e-04,-7.55208312e-04,,-6.97469361e-04,-5.26767197e+01,,-6.97469361e-04,-4.91071434e-04
-6.97069361e-04,5.33437500e+01,2.03125000e-02,5.93750000e-03,1.01562500e-01,,-6.97069361e-04,-5.33234367e+01,,-6.97069361e-04,-7.52314809e-04,,-6.97069361e-04,-5.33378143e+01,,-6.97069361e-04,-4.24107129e-04
-6.96669361e-04,5.39921875e+01,2.01562500e-02,5.31250000e-03,1.04687500e-01,,-6.96669361e-04,-5.39720306e+01,,-6.96669361e-04,-7.46527745e-04,,-6.96669361e-04,-5.39868736e+01,,-6.96669361e-04,-3.79464298e-04
-6.96269361e-04,5.46445313e+01,2.03125000e-02,5.93750000e-03,9.93750000e-02,,-6.96269361e-04,-5.46242180e+01,,-6.96269361e-04,-7.52314809e-04,,-6.96269361e-04,-5.46385956e+01,,-6.96269361e-04,-4.24107129e-04
-6.95869361e-04,5.52968750e+01,2.03906250e-02,8.12500000e-03,9.46875000e-02,,-6.95869361e-04,-5.52764854e+01,,-6.95869361e-04,-7.55208312e-04,,-6.95869361e-04,-5.52887497e+01,,-6.95869361e-04,-5.80357097e-04
-6.95469361e-04,5.59609375e+01,2.08593750e-02,6.56250000e-03,9.46875000e-02,,-6.95469361e-04,-5.59400787e+01,,-6.95469361e-04,-7.72569445e-04,,-6.95469361e-04,-5.59543762e+01,,-6.95469361e-04,-4.68749990e-04
-6.95069361e-04,5.65976563e+01,2.00000000e-02,5.62500000e-03,9.96875000e-02,,-6.95069361e-04,-5.65776558e+01,,-6.95069361e-04,-7.40740739e-04,,-6.95069361e-04,-5.65920296e+01,,-6.95069361e-04,-4.01785743e-04
-6.94669361e-04,5.72812500e+01,2.06250000e-02,7.50000000e-03,8.93750000e-02,,-6.94669361e-04,-5.72606239e+01,,-6.94669361e-04,-7.63888936e-04,,-6.94669361e-04,-5.72737503e+01,,-6.94669361e-04,-5.35714265e-04
-6.94269361e-04,5.78789063e+01,2.05468750e-02,5.31250000e-03,9.06250000e-02,,-6.94269361e-04,-5.78583603e+01,,-6.94269361e-04,-7.60995375e-04,,-6.94269361e-04,-5.78735924e+01,,-6.94269361e-04,-3.79464298e-04
-6.93869361e-04,5.85429688e+01,2.06250000e-02,5.31250000e-03,8.96875000e-02,,-6.93869361e-04,-5.85223427e+01,,-6.93869361e-04,-7.63888936e-04,,-6.93869361e-04,-5.85376549e+01,,-6.93869361e-04,-3.79464298e-04
-6.93469361e-04,5.92109375e+01,2.06250000e-02,6.87500000e-03,8.87500000e-02,,-6.93469361e-04,-5.91903114e+01,,-6.93469361e-04,-7.63888936e-04,,-6.93469361e-04,-5.92040634e+01,,-6.93469361e-04,-4.91071434e-04
-6.93069361e-04,5.98320313e+01,2.03125000e-02,5.31250000e-03,8.96875000e-02,,-6.93069361e-04,-5.98117180e+01,,-6.93069361e-04,-7.52314809e-04,,-6.93069361e-04,-5.98267174e+01,,-6.93069361e-04,-3.79464298e-04
-6.92669361e-04,6.04687500e+01,2.06250000e-02,2.18750000e-03,9.31250000e-02,,-6.92669361e-04,-6.04481239e+01,,-6.92669361e-04,-7.63888936e-04,,-6.92669361e-04,-6.04665642e+01,,-6.92669361e-04,-1.56249997e-04
-6.92269361e-04,6.11367188e+01,2.08593750e-02,-4.06250000e-03,8.81250000e-02,,-6.92269361e-04,-6.11158600e+01,,-6.92269361e-04,-7.72569445e-04,,-6.92269361e-04,-6.11407814e+01,,-6.92269361e-04,2.90178548e-04
-6.91869361e-04,6.17890625e+01,2.03906250e-02,3.43750000e-03,9.18750000e-02,,-6.91869361e-04,-6.17686729e+01,,-6.91869361e-04,-7.55208312e-04,,-6.91869361e-04,-6.17856255e+01,,-6.91869361e-04,-2.45535717e-04
-6.91469361e-04,6.24414063e+01,2.10156250e-02,1.56250000e-03,9.03125000e-02,,-6.91469361e-04,-6.24203911e+01,,-6.91469361e-04,-7.78356509e-04,,-6.91469361e-04,-6.24398422e+01,,-6.91469361e-04,-1.11607143e-04
-6.91069361e-04,6.30507813e+01,2.13281250e-02,-6.25000000e-04,9.37500000e-02,,-6.91069361e-04,-6.30294533e+01,,-6.91069361e-04,-7.89930578e-04,,-6.91069361e-04,-6.30514069e+01,,-6.91069361e-04,4.46428567e-05
-6.90669361e-04,6.37070313e+01,2.06250000e-02,1.87500000e-03,8.78125000e-02,,-6.90669361e-04,-6.36864052e+01,,-6.90669361e-04,-7.63888936e-04,,-6.90669361e-04,-6.37051544e+01,,-6.90669361e-04,-1.33928566e-04
-6.90269361e-04,6.43750000e+01,2.05468750e-02,1.87500000e-03,9.56250000e-02,,-6.90269361e-04,-6.43544540e+01,,-6.90269361e-04,-7.60995375e-04,,-6.90269361e-04,-6.43731232e+01,,-6.90269361e-04,-1.33928566e-04
-6.89869361e-04,6.50507813e+01,2.17968750e-02,3.43750000e-03,8.53125000e-02,,-6.89869361e-04,-6.50289841e+01,,-6.89869361e-04,-8.07291653e-04,,-6.89869361e-04,-6.50473404e+01,,-6.89869361e-04,-2.45535717e-04
-6.89469361e-04,6.56757813e+01,2.12500000e-02,-3.12500000e-04,8.59375000e-02,,-6.89469361e-04,-6.56545334e+01,,-6.89469361e-04,-7.87037017e-04,,-6.89469361e-04,-6.56760941e+01,,-6.89469361e-04,2.23214283e-05
-6.89069361e-04,6.63437500e+01,2.20312500e-02,3.12500000e-04,8.84375000e-02,,-6.89069361e-04,-6.63217163e+01,,-6.89069361e-04,-8.15972220e-04,,-6.89069361e-04,-6.63434372e+01,,-6.89069361e-04,-2.23214283e-05
-6.88669361e-04,6.69843750e+01,2.20312500e-02,2.81250000e-03,8.75000000e-02,,-6.88669361e-04,-6.69623413e+01,,-6.88669361e-04,-8.15972220e-04,,-6.88669361e-04,-6.69815598e+01,,-6.88669361e-04,-2.00892871e-04
-6.88269361e-04,6.76289063e+01,2.09375000e-02,3.12500000e-04,8.78125000e-02,,-6.88269361e-04,-6.76079712e+01,,-6.88269361e-04,-7.75463006e-04,,-6.88269361e-04,-6.76285934e+01,,-6.88269361e-04,-2.23214283e-05
-6.87869361e-04,6.83125000e+01,2.22656250e-02,2.18750000e-03,8.65625000e-02,,-6.87869361e-04,-6.82902374e+01,,-6.87869361e-04,-8.24652729e-04,,-6.87869361e-04,-6.83103104e+01,,-6.87869361e-04,-1.56249997e-04
-6.87469361e-04,6.89335938e+01,2.14843750e-02,3.43750000e-03,7.84375000e-02,,-6.87469361e-04,-6.89121094e+01,,-6.87469361e-04,-7.95717584e-04,,-6.87469361e-04,-6.89301529e+01,,-6.87469361e-04,-2.45535717e-04
-6.87069361e-04,6.95859375e+01,2.11718750e-02,3.12500000e-03,8.46875000e-02,,-6.87069361e-04,-6.95647659e+01,,-6.87069361e-04,-7.84143514e-04,,-6.87069361e-04,-6.95828094e+01,,-6.87069361e-04,-2.23214287e-04
-6.86669361e-04,7.02890625e+01,2.14062500e-02,2.50000000e-03,8.18750000e-02,,-6.86669361e-04,-7.02676544e+01,,-6.86669361e-04,-7.92824081e-04,,-6.86669361e-04,-7.02865601e+01,,-6.86669361e-04,-1.78571427e-04
-6.86269361e-04,7.09843750e+01,2.17187500e-02,5.93750000e-03,7.87500000e-02,,-6.86269361e-04,-7.09626541e+01,,-6.86269361e-04,-8.04398151e-04,,-6.86269361e-04,-7.09784393e+01,,-6.86269361e-04,-4.24107129e-04
-6.85869361e-04,7.16367188e+01,2.14062500e-02,4.37500000e-03,7.71875000e-02,,-6.85869361e-04,-7.16153107e+01,,-6.85869361e-04,-7.92824081e-04,,-6.85869361e-04,-7.16323471e+01,,-6.85869361e-04,-3.12499993e-04
-6.85469361e-04,7.21953125e+01,2.26562500e-02,-6.25000000e-04,7.90625000e-02,,-6.85469361e-04,-7.21726532e+01,,-6.85469361e-04,-8.39120417e-04,,-6.85469361e-04,-7.21959381e+01,,-6.85469361e-04,4.46428567e-05
-6.85069361e-04,7.28476563e+01,2.12500000e-02,2.81250000e-03,7.56250000e-02,,-6.85069361e-04,-7.28264084e+01,,-6.85069361e-04,-7.87037017e-04,,-6.85069361e-04,-7.28448410e+01,,-6.85069361e-04,-2.00892871e-04
-6.84669361e-04,7.35351563e+01,2.21875000e-02,2.18750000e-03,8.06250000e-02,,-6.84669361e-04,-7.35129700e+01,,-6.84669361e-04,-8.21759226e-04,,-6.84669361e-04,-7.35329666e+01,,-6.84669361e-04,-1.56249997e-04
-6.84269361e-04,7.41445313e+01,2.19531250e-02,5.31250000e-03,7.15625000e-02,,-6.84269361e-04,-7.41225815e+01,,-6.84269361e-04,-8.13078659e-04,,-6.84269361e-04,-7.41392212e+01,,-6.84269361e-04,-3.79464298e-04
-6.83869361e-04,7.47539063e+01,2.14843750e-02,5.31250000e-03,8.34375000e-02,,-6.83869361e-04,-7.47324219e+01,,-6.83869361e-04,-7.95717584e-04,,-6.83869361e-04,-7.47485962e+01,,-6.83869361e-04,-3.79464298e-04
-6.83469361e-04,7.54335938e+01,2.11718750e-02,2.50000000e-03,7.62500000e-02,,-6.83469361e-04,-7.54124222e+01,,-6.83469361e-04,-7.84143514e-04,,-6.83469361e-04,-7.54310913e+01,,-6.83469361e-04,-1.78571427e-04
-6.83069361e-04,7.60703125e+01,2.17187500e-02,5.62500000e-03,7.21875000e-02,,-6.83069361e-04,-7.60485916e+01,,-6.83069361e-04,-8.04398151e-04,,-6.83069361e-04,-7.60646896e+01,,-6.83069361e-04,-4.01785743e-04
-6.82669361e-04,7.67773438e+01,2.20312500e-02,3.12500000e-04,7.96875000e-02,,-6.82669361e-04,-7.67553101e+01,,-6.82669361e-04,-8.15972220e-04,,-6.82669361e-04,-7.67770309e+01,,-6.82669361e-04,-2.23214283e-05
