-2.298541e-03,2.437500e-02
-2.297541e-03,2.406250e-02
-2.296541e-03,2.359375e-02
-2.295541e-03,2.359375e-02
-2.294541e-03,2.375000e-02
-2.293541e-03,2.515625e-02
-2.292541e-03,2.562500e-02
-2.291541e-03,2.562500e-02
-2.290541e-03,2.562500e-02
-2.289541e-03,2.546875e-02
-2.288541e-03,2.515625e-02
-2.287541e-03,2.546875e-02
-2.286541e-03,2.640625e-02
-2.285541e-03,2.640625e-02
-2.284541e-03,2.593750e-02
-2.283541e-03,2.671875e-02
-2.282541e-03,2.640625e-02
-2.281541e-03,2.640625e-02
-2.280541e-03,2.593750e-02
-2.279541e-03,2.546875e-02
-2.278541e-03,2.562500e-02
-2.277541e-03,2.625000e-02
-2.276541e-03,2.562500e-02
-2.275541e-03,2.562500e-02
-2.274541e-03,2.593750e-02
-2.273541e-03,2.625000e-02
-2.272541e-03,2.562500e-02
-2.271541e-03,2.546875e-02
-2.270541e-03,2.546875e-02
-2.269541e-03,2.546875e-02
-2.268541e-03,2.562500e-02
-2.267541e-03,2.562500e-02
-2.266541e-03,2.546875e-02
-2.265541e-03,2.453125e-02
-2.264541e-03,2.437500e-02
-2.263541e-03,2.437500e-02
-2.262541e-03,2.515625e-02
-2.261541e-03,2.593750e-02
-2.260541e-03,2.734375e-02
-2.259541e-03,2.671875e-02
-2.258541e-03,2.593750e-02
-2.257541e-03,2.593750e-02
-2.256541e-03,2.640625e-02
-2.255541e-03,2.593750e-02
-2.254541e-03,2.625000e-02
-2.253541e-03,2.640625e-02
-2.252541e-03,2.625000e-02
-2.251541e-03,2.625000e-02
-2.250541e-03,2.593750e-02
-2.249541e-03,2.625000e-02
-2.248541e-03,2.625000e-02
-2.247541e-03,2.625000e-02
-2.246541e-03,2.640625e-02
-2.245541e-03,2.546875e-02
-2.244541e-03,2.453125e-02
-2.243541e-03,2.562500e-02
-2.242541e-03,2.562500e-02
-2.241541e-03,2.546875e-02
-2.240541e-03,2.546875e-02
-2.239541e-03,2.453125e-02
-2.238541e-03,2.562500e-02
-2.237541e-03,2.625000e-02
-2.236541e-03,2.703125e-02
-2.235541e-03,2.812500e-02
-2.234541e-03,2.828125e-02
-2.233541e-03,2.734375e-02
-2.232541e-03,2.703125e-02
-2.231541e-03,2.671875e-02
-2.230541e-03,2.703125e-02
-2.229541e-03,2.734375e-02
-2.228541e-03,2.734375e-02
-2.227541e-03,2.781250e-02
-2.226541e-03,2.828125e-02
-2.225541e-03,2.734375e-02
-2.224541e-03,2.703125e-02
-2.223541e-03,2.671875e-02
-2.222541e-03,2.671875e-02
-2.221541e-03,2.750000e-02
-2.220541e-03,2.828125e-02
-2.219541e-03,2.703125e-02
-2.218541e-03,2.625000e-02
-2.217541e-03,2.625000e-02
-2.216541e-03,2.562500e-02
-2.215541e-03,2.546875e-02
-2.214541e-03,2.515625e-02
-2.213541e-03,2.437500e-02
-2.212541e-03,2.375000e-02
-2.211541e-03,2.437500e-02
-2.210541e-03,2.437500e-02
-2.209541e-03,2.546875e-02
-2.208541e-03,2.593750e-02
-2.207541e-03,2.593750e-02
-2.206541e-03,2.562500e-02
-2.205541e-03,2.640625e-02
-2.204541e-03,2.640625e-02
-2.203541e-03,2.546875e-02
-2.202541e-03,2.515625e-02
-2.201541e-03,2.546875e-02
-2.200541e-03,2.546875e-02
-2.199541e-03,2.640625e-02
-2.198541e-03,2.734375e-02
-2.197541e-03,2.703125e-02
-2.196541e-03,2.671875e-02
-2.195541e-03,2.671875e-02
-2.194541e-03,2.734375e-02
-2.193541e-03,2.734375e-02
-2.192541e-03,2.734375e-02
-2.191541e-03,2.781250e-02
-2.190541e-03,2.750000e-02
-2.189541e-03,2.781250e-02
-2.188541e-03,2.750000e-02
-2.187541e-03,2.734375e-02
-2.186541e-03,2.750000e-02
-2.185541e-03,2.703125e-02
-2.184541e-03,2.640625e-02
-2.183541e-03,2.593750e-02
-2.182541e-03,2.640625e-02
-2.181541e-03,2.640625e-02
-2.180541e-03,2.703125e-02
-2.179541e-03,2.812500e-02
-2.178541e-03,2.828125e-02
-2.177541e-03,2.812500e-02
-2.176541e-03,2.750000e-02
-2.175541e-03,2.812500e-02
-2.174541e-03,2.781250e-02
-2.173541e-03,2.750000e-02
-2.172541e-03,2.781250e-02
-2.171541e-03,2.640625e-02
-2.170541e-03,2.562500e-02
-2.169541e-03,2.562500e-02
-2.168541e-03,2.515625e-02
-2.167541e-03,2.437500e-02
-2.166541e-03,2.515625e-02
-2.165541e-03,2.562500e-02
-2.164541e-03,2.546875e-02
-2.163541e-03,2.593750e-02
-2.162541e-03,2.546875e-02
-2.161541e-03,2.484375e-02
-2.160541e-03,2.453125e-02
-2.159541e-03,2.546875e-02
-2.158541e-03,2.484375e-02
-2.157541e-03,2.515625e-02
-2.156541e-03,2.437500e-02
-2.155541e-03,2.515625e-02
-2.154541e-03,2.640625e-02
-2.153541e-03,2.625000e-02
-2.152541e-03,2.640625e-02
-2.151541e-03,2.671875e-02
-2.150541e-03,2.593750e-02
-2.149541e-03,2.562500e-02
-2.148541e-03,2.625000e-02
-2.147541e-03,2.671875e-02
-2.146541e-03,2.625000e-02
-2.145541e-03,2.625000e-02
-2.144541e-03,2.562500e-02
-2.143541e-03,2.515625e-02
-2.142541e-03,2.515625e-02
-2.141541e-03,2.562500e-02
-2.140541e-03,2.625000e-02
-2.139541e-03,2.640625e-02
-2.138541e-03,2.671875e-02
-2.137541e-03,2.703125e-02
-2.136541e-03,2.703125e-02
-2.135541e-03,2.625000e-02
-2.134541e-03,2.562500e-02
-2.133541e-03,2.593750e-02
-2.132541e-03,2.562500e-02
-2.131541e-03,2.593750e-02
-2.130541e-03,2.640625e-02
-2.129541e-03,2.703125e-02
-2.128541e-03,2.781250e-02
-2.127541e-03,2.765625e-02
-2.126541e-03,2.781250e-02
-2.125541e-03,2.750000e-02
-2.124541e-03,2.734375e-02
-2.123541e-03,2.671875e-02
-2.122541e-03,2.625000e-02
-2.121541e-03,2.625000e-02
-2.120541e-03,2.625000e-02
-2.119541e-03,2.671875e-02
-2.118541e-03,2.703125e-02
-2.117541e-03,2.812500e-02
-2.116541e-03,2.828125e-02
-2.115541e-03,2.828125e-02
-2.114541e-03,2.828125e-02
-2.113541e-03,2.781250e-02
-2.112541e-03,2.828125e-02
-2.111541e-03,2.781250e-02
-2.110541e-03,2.734375e-02
-2.109541e-03,2.640625e-02
-2.108541e-03,2.593750e-02
-2.107541e-03,2.640625e-02
-2.106541e-03,2.640625e-02
-2.105541e-03,2.703125e-02
-2.104541e-03,2.703125e-02
-2.103541e-03,2.703125e-02
-2.102541e-03,2.671875e-02
-2.101541e-03,2.671875e-02
-2.100541e-03,2.734375e-02
-2.099541e-03,2.734375e-02
-2.098541e-03,2.671875e-02
-2.097541e-03,2.671875e-02
-2.096541e-03,2.625000e-02
-2.095541e-03,2.671875e-02
-2.094541e-03,2.750000e-02
-2.093541e-03,2.671875e-02
-2.092541e-03,2.703125e-02
-2.091541e-03,2.640625e-02
-2.090541e-03,2.562500e-02
-2.089541e-03,2.515625e-02
-2.088541e-03,2.484375e-02
-2.087541e-03,2.437500e-02
-2.086541e-03,2.593750e-02
-2.085541e-03,2.734375e-02
-2.084541e-03,2.828125e-02
-2.083541e-03,2.781250e-02
-2.082541e-03,2.734375e-02
-2.081541e-03,2.703125e-02
-2.080541e-03,2.703125e-02
-2.079541e-03,2.671875e-02
-2.078541e-03,2.640625e-02
-2.077541e-03,2.703125e-02
-2.076541e-03,2.750000e-02
-2.075541e-03,2.828125e-02
-2.074541e-03,2.781250e-02
-2.073541e-03,2.734375e-02
-2.072541e-03,2.703125e-02
-2.071541e-03,2.625000e-02
-2.070541e-03,2.593750e-02
-2.069541e-03,2.562500e-02
-2.068541e-03,2.593750e-02
-2.067541e-03,2.671875e-02
-2.066541e-03,2.625000e-02
-2.065541e-03,2.640625e-02
-2.064541e-03,2.671875e-02
-2.063541e-03,2.671875e-02
-2.062541e-03,2.671875e-02
-2.061541e-03,2.703125e-02
-2.060541e-03,2.750000e-02
-2.059541e-03,2.703125e-02
-2.058541e-03,2.671875e-02
-2.057541e-03,2.562500e-02
-2.056541e-03,2.562500e-02
-2.055541e-03,2.593750e-02
-2.054541e-03,2.625000e-02
-2.053541e-03,2.703125e-02
-2.052541e-03,2.750000e-02
-2.051541e-03,2.750000e-02
-2.050541e-03,2.703125e-02
-2.049541e-03,2.781250e-02
-2.048541e-03,2.781250e-02
-2.047541e-03,2.828125e-02
-2.046541e-03,2.921875e-02
-2.045541e-03,2.828125e-02
-2.044541e-03,2.812500e-02
-2.043541e-03,2.703125e-02
-2.042541e-03,2.640625e-02
-2.041541e-03,2.671875e-02
-2.040541e-03,2.750000e-02
-2.039541e-03,2.703125e-02
-2.038541e-03,2.703125e-02
-2.037541e-03,2.640625e-02
-2.036541e-03,2.640625e-02
-2.035541e-03,2.562500e-02
-2.034541e-03,2.546875e-02
-2.033541e-03,2.515625e-02
-2.032541e-03,2.593750e-02
-2.031541e-03,2.593750e-02
-2.030541e-03,2.625000e-02
-2.029541e-03,2.703125e-02
-2.028541e-03,2.750000e-02
-2.027541e-03,2.828125e-02
-2.026541e-03,2.859375e-02
-2.025541e-03,2.750000e-02
-2.024541e-03,2.734375e-02
-2.023541e-03,2.750000e-02
-2.022541e-03,2.703125e-02
-2.021541e-03,2.671875e-02
-2.020541e-03,2.640625e-02
-2.019541e-03,2.671875e-02
-2.018541e-03,2.671875e-02
-2.017541e-03,2.640625e-02
-2.016541e-03,2.546875e-02
-2.015541e-03,2.406250e-02
-2.014541e-03,2.375000e-02
-2.013541e-03,2.375000e-02
-2.012541e-03,2.453125e-02
-2.011541e-03,2.484375e-02
-2.010541e-03,2.515625e-02
-2.009541e-03,2.515625e-02
-2.008541e-03,2.546875e-02
-2.007541e-03,2.546875e-02
-2.006541e-03,2.484375e-02
-2.005541e-03,2.484375e-02
-2.004541e-03,2.546875e-02
-2.003541e-03,2.625000e-02
-2.002541e-03,2.640625e-02
-2.001541e-03,2.593750e-02
-2.000541e-03,2.546875e-02
-1.999541e-03,2.593750e-02
-1.998541e-03,2.546875e-02
-1.997541e-03,2.546875e-02
-1.996541e-03,2.546875e-02
-1.995541e-03,2.562500e-02
-1.994541e-03,2.515625e-02
-1.993541e-03,2.593750e-02
-1.992541e-03,2.562500e-02
-1.991541e-03,2.453125e-02
-1.990541e-03,2.484375e-02
-1.989541e-03,2.453125e-02
-1.988541e-03,2.484375e-02
-1.987541e-03,2.546875e-02
-1.986541e-03,2.515625e-02
-1.985541e-03,2.484375e-02
-1.984541e-03,2.437500e-02
-1.983541e-03,2.359375e-02
-1.982541e-03,2.359375e-02
-1.981541e-03,2.390625e-02
-1.980541e-03,2.546875e-02
-1.979541e-03,2.593750e-02
-1.978541e-03,2.625000e-02
-1.977541e-03,2.671875e-02
-1.976541e-03,2.671875e-02
-1.975541e-03,2.640625e-02
-1.974541e-03,2.625000e-02
-1.973541e-03,2.640625e-02
-1.972541e-03,2.734375e-02
-1.971541e-03,2.593750e-02
-1.970541e-03,2.484375e-02
-1.969541e-03,2.484375e-02
-1.968541e-03,2.484375e-02
-1.967541e-03,2.546875e-02
-1.966541e-03,2.484375e-02
-1.965541e-03,2.546875e-02
-1.964541e-03,2.593750e-02
-1.963541e-03,2.640625e-02
-1.962541e-03,2.625000e-02
-1.961541e-03,2.562500e-02
-1.960541e-03,2.625000e-02
-1.959541e-03,2.671875e-02
-1.958541e-03,2.671875e-02
-1.957541e-03,2.671875e-02
-1.956541e-03,2.625000e-02
-1.955541e-03,2.640625e-02
-1.954541e-03,2.593750e-02
-1.953541e-03,2.593750e-02
-1.952541e-03,2.562500e-02
-1.951541e-03,2.562500e-02
-1.950541e-03,2.562500e-02
-1.949541e-03,2.593750e-02
-1.948541e-03,2.671875e-02
-1.947541e-03,2.734375e-02
-1.946541e-03,2.750000e-02
-1.945541e-03,2.750000e-02
-1.944541e-03,2.640625e-02
-1.943541e-03,2.640625e-02
-1.942541e-03,2.671875e-02
-1.941541e-03,2.671875e-02
-1.940541e-03,2.593750e-02
-1.939541e-03,2.546875e-02
-1.938541e-03,2.562500e-02
-1.937541e-03,2.703125e-02
-1.936541e-03,2.750000e-02
-1.935541e-03,2.734375e-02
-1.934541e-03,2.640625e-02
-1.933541e-03,2.640625e-02
-1.932541e-03,2.640625e-02
-1.931541e-03,2.703125e-02
-1.930541e-03,2.703125e-02
-1.929541e-03,2.625000e-02
-1.928541e-03,2.593750e-02
-1.927541e-03,2.640625e-02
-1.926541e-03,2.562500e-02
-1.925541e-03,2.546875e-02
-1.924541e-03,2.546875e-02
-1.923541e-03,2.562500e-02
-1.922541e-03,2.625000e-02
-1.921541e-03,2.593750e-02
-1.920541e-03,2.671875e-02
-1.919541e-03,2.812500e-02
-1.918541e-03,2.921875e-02
-1.917541e-03,2.921875e-02
-1.916541e-03,2.859375e-02
-1.915541e-03,2.859375e-02
-1.914541e-03,2.781250e-02
-1.913541e-03,2.734375e-02
-1.912541e-03,2.750000e-02
-1.911541e-03,2.812500e-02
-1.910541e-03,2.781250e-02
-1.909541e-03,2.781250e-02
-1.908541e-03,2.734375e-02
-1.907541e-03,2.703125e-02
-1.906541e-03,2.781250e-02
-1.905541e-03,2.828125e-02
-1.904541e-03,2.812500e-02
-1.903541e-03,2.703125e-02
-1.902541e-03,2.671875e-02
-1.901541e-03,2.671875e-02
-1.900541e-03,2.640625e-02
-1.899541e-03,2.593750e-02
-1.898541e-03,2.625000e-02
-1.897541e-03,2.640625e-02
-1.896541e-03,2.734375e-02
-1.895541e-03,2.734375e-02
-1.894541e-03,2.640625e-02
-1.893541e-03,2.562500e-02
-1.892541e-03,2.515625e-02
-1.891541e-03,2.515625e-02
-1.890541e-03,2.562500e-02
-1.889541e-03,2.640625e-02
-1.888541e-03,2.671875e-02
-1.887541e-03,2.734375e-02
-1.886541e-03,2.671875e-02
-1.885541e-03,2.640625e-02
-1.884541e-03,2.593750e-02
-1.883541e-03,2.625000e-02
-1.882541e-03,2.625000e-02
-1.881541e-03,2.593750e-02
-1.880541e-03,2.546875e-02
-1.879541e-03,2.546875e-02
-1.878541e-03,2.453125e-02
-1.877541e-03,2.484375e-02
-1.876541e-03,2.562500e-02
-1.875541e-03,2.546875e-02
-1.874541e-03,2.546875e-02
-1.873541e-03,2.546875e-02
-1.872541e-03,2.484375e-02
-1.871541e-03,2.406250e-02
-1.870541e-03,2.406250e-02
-1.869541e-03,2.375000e-02
-1.868541e-03,2.406250e-02
-1.867541e-03,2.437500e-02
-1.866541e-03,2.406250e-02
-1.865541e-03,2.406250e-02
-1.864541e-03,2.437500e-02
-1.863541e-03,2.406250e-02
-1.862541e-03,2.328125e-02
-1.861541e-03,2.296875e-02
-1.860541e-03,2.375000e-02
-1.859541e-03,2.484375e-02
-1.858541e-03,2.515625e-02
-1.857541e-03,2.453125e-02
-1.856541e-03,2.546875e-02
-1.855541e-03,2.562500e-02
-1.854541e-03,2.562500e-02
-1.853541e-03,2.546875e-02
-1.852541e-03,2.625000e-02
-1.851541e-03,2.562500e-02
-1.850541e-03,2.515625e-02
-1.849541e-03,2.484375e-02
-1.848541e-03,2.453125e-02
-1.847541e-03,2.437500e-02
-1.846541e-03,2.406250e-02
-1.845541e-03,2.453125e-02
-1.844541e-03,2.484375e-02
-1.843541e-03,2.484375e-02
-1.842541e-03,2.593750e-02
-1.841541e-03,2.546875e-02
-1.840541e-03,2.515625e-02
-1.839541e-03,2.562500e-02
-1.838541e-03,2.515625e-02
-1.837541e-03,2.546875e-02
-1.836541e-03,2.562500e-02
-1.835541e-03,2.593750e-02
-1.834541e-03,2.640625e-02
-1.833541e-03,2.640625e-02
-1.832541e-03,2.640625e-02
-1.831541e-03,2.562500e-02
-1.830541e-03,2.468750e-02
-1.829541e-03,2.453125e-02
-1.828541e-03,2.484375e-02
-1.827541e-03,2.562500e-02
-1.826541e-03,2.562500e-02
-1.825541e-03,2.546875e-02
-1.824541e-03,2.515625e-02
-1.823541e-03,2.453125e-02
-1.822541e-03,2.437500e-02
-1.821541e-03,2.515625e-02
-1.820541e-03,2.593750e-02
-1.819541e-03,2.593750e-02
-1.818541e-03,2.625000e-02
-1.817541e-03,2.625000e-02
-1.816541e-03,2.593750e-02
-1.815541e-03,2.562500e-02
-1.814541e-03,2.546875e-02
-1.813541e-03,2.593750e-02
-1.812541e-03,2.546875e-02
-1.811541e-03,2.515625e-02
-1.810541e-03,2.484375e-02
-1.809541e-03,2.484375e-02
-1.808541e-03,2.515625e-02
-1.807541e-03,2.593750e-02
-1.806541e-03,2.625000e-02
-1.805541e-03,2.640625e-02
-1.804541e-03,2.671875e-02
-1.803541e-03,2.671875e-02
-1.802541e-03,2.625000e-02
-1.801541e-03,2.593750e-02
-1.800541e-03,2.593750e-02
-1.799541e-03,2.640625e-02
-1.798541e-03,2.625000e-02
-1.797541e-03,2.562500e-02
-1.796541e-03,2.484375e-02
-1.795541e-03,2.453125e-02
-1.794541e-03,2.515625e-02
-1.793541e-03,2.593750e-02
-1.792541e-03,2.515625e-02
-1.791541e-03,2.453125e-02
-1.790541e-03,2.453125e-02
-1.789541e-03,2.453125e-02
-1.788541e-03,2.515625e-02
-1.787541e-03,2.515625e-02
-1.786541e-03,2.515625e-02
-1.785541e-03,2.546875e-02
-1.784541e-03,2.671875e-02
-1.783541e-03,2.671875e-02
-1.782541e-03,2.671875e-02
-1.781541e-03,2.546875e-02
-1.780541e-03,2.484375e-02
-1.779541e-03,2.453125e-02
-1.778541e-03,2.453125e-02
-1.777541e-03,2.515625e-02
-1.776541e-03,2.562500e-02
-1.775541e-03,2.546875e-02
-1.774541e-03,2.546875e-02
-1.773541e-03,2.515625e-02
-1.772541e-03,2.546875e-02
-1.771541e-03,2.562500e-02
-1.770541e-03,2.546875e-02
-1.769541e-03,2.546875e-02
-1.768541e-03,2.562500e-02
-1.767541e-03,2.640625e-02
-1.766541e-03,2.734375e-02
-1.765541e-03,2.671875e-02
-1.764541e-03,2.640625e-02
-1.763541e-03,2.703125e-02
-1.762541e-03,2.671875e-02
-1.761541e-03,2.734375e-02
-1.760541e-03,2.750000e-02
-1.759541e-03,2.671875e-02
-1.758541e-03,2.625000e-02
-1.757541e-03,2.593750e-02
-1.756541e-03,2.671875e-02
-1.755541e-03,2.625000e-02
-1.754541e-03,2.593750e-02
-1.753541e-03,2.562500e-02
-1.752541e-03,2.562500e-02
-1.751541e-03,2.546875e-02
-1.750541e-03,2.625000e-02
-1.749541e-03,2.625000e-02
-1.748541e-03,2.562500e-02
-1.747541e-03,2.671875e-02
-1.746541e-03,2.640625e-02
-1.745541e-03,2.562500e-02
-1.744541e-03,2.593750e-02
-1.743541e-03,2.593750e-02
-1.742541e-03,2.562500e-02
-1.741541e-03,2.640625e-02
-1.740541e-03,2.671875e-02
-1.739541e-03,2.625000e-02
-1.738541e-03,2.515625e-02
-1.737541e-03,2.515625e-02
-1.736541e-03,2.562500e-02
-1.735541e-03,2.484375e-02
-1.734541e-03,2.515625e-02
-1.733541e-03,2.562500e-02
-1.732541e-03,2.515625e-02
-1.731541e-03,2.453125e-02
-1.730541e-03,2.437500e-02
-1.729541e-03,2.453125e-02
-1.728541e-03,2.453125e-02
-1.727541e-03,2.593750e-02
-1.726541e-03,2.515625e-02
-1.725541e-03,2.484375e-02
-1.724541e-03,2.562500e-02
-1.723541e-03,2.734375e-02
-1.722541e-03,2.812500e-02
-1.721541e-03,2.781250e-02
-1.720541e-03,2.734375e-02
-1.719541e-03,2.703125e-02
-1.718541e-03,2.734375e-02
-1.717541e-03,2.828125e-02
-1.716541e-03,2.828125e-02
-1.715541e-03,2.812500e-02
-1.714541e-03,2.750000e-02
-1.713541e-03,2.703125e-02
-1.712541e-03,2.625000e-02
-1.711541e-03,2.625000e-02
-1.710541e-03,2.671875e-02
-1.709541e-03,2.671875e-02
-1.708541e-03,2.671875e-02
-1.707541e-03,2.671875e-02
-1.706541e-03,2.671875e-02
-1.705541e-03,2.593750e-02
-1.704541e-03,2.593750e-02
-1.703541e-03,2.562500e-02
-1.702541e-03,2.640625e-02
-1.701541e-03,2.640625e-02
-1.700541e-03,2.593750e-02
-1.699541e-03,2.468750e-02
-1.698541e-03,2.406250e-02
-1.697541e-03,2.359375e-02
-1.696541e-03,2.421875e-02
-1.695541e-03,2.453125e-02
-1.694541e-03,2.562500e-02
-1.693541e-03,2.562500e-02
-1.692541e-03,2.625000e-02
-1.691541e-03,2.562500e-02
-1.690541e-03,2.484375e-02
-1.689541e-03,2.484375e-02
-1.688541e-03,2.593750e-02
-1.687541e-03,2.562500e-02
-1.686541e-03,2.625000e-02
-1.685541e-03,2.640625e-02
-1.684541e-03,2.703125e-02
-1.683541e-03,2.734375e-02
-1.682541e-03,2.734375e-02
-1.681541e-03,2.734375e-02
-1.680541e-03,2.625000e-02
-1.679541e-03,2.515625e-02
-1.678541e-03,2.453125e-02
-1.677541e-03,2.437500e-02
-1.676541e-03,2.437500e-02
-1.675541e-03,2.515625e-02
-1.674541e-03,2.546875e-02
-1.673541e-03,2.484375e-02
-1.672541e-03,2.375000e-02
-1.671541e-03,2.406250e-02
-1.670541e-03,2.453125e-02
-1.669541e-03,2.375000e-02
-1.668541e-03,2.406250e-02
-1.667541e-03,2.328125e-02
-1.666541e-03,2.406250e-02
-1.665541e-03,2.437500e-02
-1.664541e-03,2.437500e-02
-1.663541e-03,2.453125e-02
-1.662541e-03,2.484375e-02
-1.661541e-03,2.593750e-02
-1.660541e-03,2.593750e-02
-1.659541e-03,2.515625e-02
-1.658541e-03,2.562500e-02
-1.657541e-03,2.593750e-02
-1.656541e-03,2.562500e-02
-1.655541e-03,2.593750e-02
-1.654541e-03,2.640625e-02
-1.653541e-03,2.671875e-02
-1.652541e-03,2.671875e-02
-1.651541e-03,2.750000e-02
-1.650541e-03,2.750000e-02
-1.649541e-03,2.703125e-02
-1.648541e-03,2.625000e-02
-1.647541e-03,2.640625e-02
-1.646541e-03,2.593750e-02
-1.645541e-03,2.593750e-02
-1.644541e-03,2.625000e-02
-1.643541e-03,2.593750e-02
-1.642541e-03,2.562500e-02
-1.641541e-03,2.593750e-02
-1.640541e-03,2.593750e-02
-1.639541e-03,2.593750e-02
-1.638541e-03,2.593750e-02
-1.637541e-03,2.625000e-02
-1.636541e-03,2.562500e-02
-1.635541e-03,2.562500e-02
-1.634541e-03,2.562500e-02
-1.633541e-03,2.546875e-02
-1.632541e-03,2.437500e-02
-1.631541e-03,2.484375e-02
-1.630541e-03,2.515625e-02
-1.629541e-03,2.593750e-02
-1.628541e-03,2.625000e-02
-1.627541e-03,2.640625e-02
-1.626541e-03,2.750000e-02
-1.625541e-03,2.703125e-02
-1.624541e-03,2.750000e-02
-1.623541e-03,2.750000e-02
-1.622541e-03,2.750000e-02
-1.621541e-03,2.750000e-02
-1.620541e-03,2.703125e-02
-1.619541e-03,2.671875e-02
-1.618541e-03,2.703125e-02
-1.617541e-03,2.703125e-02
-1.616541e-03,2.671875e-02
-1.615541e-03,2.640625e-02
-1.614541e-03,2.671875e-02
-1.613541e-03,2.750000e-02
-1.612541e-03,2.734375e-02
-1.611541e-03,2.703125e-02
-1.610541e-03,2.734375e-02
-1.609541e-03,2.703125e-02
-1.608541e-03,2.593750e-02
-1.607541e-03,2.562500e-02
-1.606541e-03,2.625000e-02
-1.605541e-03,2.593750e-02
-1.604541e-03,2.562500e-02
-1.603541e-03,2.640625e-02
-1.602541e-03,2.562500e-02
-1.601541e-03,2.593750e-02
-1.600541e-03,2.593750e-02
-1.599541e-03,2.515625e-02
-1.598541e-03,2.484375e-02
-1.597541e-03,2.562500e-02
-1.596541e-03,2.562500e-02
-1.595541e-03,2.640625e-02
-1.594541e-03,2.593750e-02
-1.593541e-03,2.546875e-02
-1.592541e-03,2.546875e-02
-1.591541e-03,2.562500e-02
-1.590541e-03,2.625000e-02
-1.589541e-03,2.562500e-02
-1.588541e-03,2.546875e-02
-1.587541e-03,2.453125e-02
-1.586541e-03,2.437500e-02
-1.585541e-03,2.546875e-02
-1.584541e-03,2.640625e-02
-1.583541e-03,2.750000e-02
-1.582541e-03,2.859375e-02
-1.581541e-03,2.859375e-02
-1.580541e-03,2.859375e-02
-1.579541e-03,2.828125e-02
-1.578541e-03,2.750000e-02
-1.577541e-03,2.812500e-02
