Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
2.918,-6.900886622757247,-21.726207580553194,62.204159765136176,-0.3140440242424252,-0.22931328671328755,0.0,0.199181
2.9189999999999996,-6.5427253546865085,-19.968601163380868,63.98685441232005,-0.3140440242424252,-0.22931328671328755,0.0,0.199181
2.92,-6.3684724530537,-18.136235391559683,65.77812507679425,-0.3140440242424252,-0.22931328671328755,0.0,0.199181
2.9210000000000003,-6.088647080100082,-16.332625309318196,67.5693869080691,-0.3140440242424252,-0.22931328671328755,0.0,0.199181
2.922,-5.796294081296065,-14.640136477657327,69.25418718638825,-0.3140440242424252,-0.22931328671328755,0.0,0.199181
2.9229229229229228,,,,-0.3497390396270408,-0.5704867132867151,-0.07743968,0.199181
2.923,-5.340451686630032,-13.051832151961989,70.8978460248011,-0.3497390396270408,-0.5704867132867151,-0.07743968,0.199181
2.924,-4.6775821398604585,-11.563297476703074,72.52644304098189,-0.3497390396270408,-0.5704867132867151,-0.07743968,0.199181
2.9250000000000003,-4.1298864229731445,-10.040480310204632,74.14333353527591,-0.3497390396270408,-0.5704867132867151,-0.07743968,0.199181
2.926,-3.6794491617800777,-8.631321326951719,75.61714041545883,-0.3497390396270408,-0.5704867132867151,-0.07743968,0.199181
2.927,-3.3966549446095438,-7.465777877692673,76.79785978345981,-0.3497390396270408,-0.5704867132867151,-0.07743968,0.199181
2.928,-3.2352208874942816,-6.441895590105795,77.79134735302749,-0.3497390396270408,-0.5704867132867151,-0.07743968,0.199181
2.929,-3.36401814054916,-5.694302215280625,78.38624949299616,-0.3497390396270408,-0.5704867132867151,-0.07743968,0.199181
2.93,-3.6791077030595827,-5.183713389113003,78.64337212107066,-0.3497390396270408,-0.5704867132867151,-0.07743968,0.199181
2.931,-4.045170052670392,-4.697220985444443,78.80102542825662,-0.3497390396270408,-0.5704867132867151,-0.07743968,0.199181
2.932,-4.442923183189133,-4.366937617611075,78.77025597894857,-0.3497390396270408,-0.5704867132867151,-0.07743968,0.199181
2.9330000000000003,-4.789413080548575,-4.114156954342188,78.68614498890797,-0.3497390396270408,-0.5704867132867151,-0.07743968,0.199181
2.9339999999999997,-5.1132241257693085,-3.9965989176487566,78.51017227740978,-0.3497390396270408,-0.5704867132867151,-0.07743968,0.199181
2.935,-5.221961728864218,-4.042721342380748,78.39602542783034,-0.3497390396270408,-0.5704867132867151,-0.07743968,0.199181
2.9360000000000004,-5.131901081697842,-4.090053915615084,78.43761097275011,-0.3497390396270408,-0.5704867132867151,-0.07743968,0.199181
2.937,-4.984232360414092,-4.109764924013986,78.53991176892647,-0.3497390396270408,-0.5704867132867151,-0.07743968,0.199181
2.938,-4.785864442936268,-3.9103377381679914,78.81977025566991,-0.3497390396270408,-0.5704867132867151,-0.07743968,0.199181
2.9389999999999996,-4.621357789948571,-3.624039252865789,79.12712946430537,-0.3497390396270408,-0.5704867132867151,-0.07743968,0.199181
2.94,-4.589595004223587,-3.395537694942885,79.29087935487678,-0.3497390396270408,-0.5704867132867151,-0.07743968,0.199181
2.9410000000000003,-4.508226275046243,-3.1410365460502883,79.50543771255245,-0.3497390396270408,-0.5704867132867151,-0.07743968,0.199181
2.9419999999999997,-4.354974705924349,-2.781181666393413,79.83272062389464,-0.3497390396270408,-0.5704867132867151,-0.07743968,0.199181
2.942942942942943,,,,-0.3140440242424253,-0.22931328671328755,0.0,-0.398362
2.943,-4.104328386532777,-2.2862756942756732,80.301854828261,-0.3140440242424253,-0.22931328671328755,0.0,-0.398362
2.944,-3.7993222178118775,-1.7585625838257846,80.81342721596876,-0.3140440242424253,-0.22931328671328755,0.0,-0.398362
2.9450000000000003,-3.5394320026776445,-1.3623496596624898,81.20743154356296,-0.3140440242424253,-0.22931328671328755,0.0,-0.398362
2.946,-3.3294151675395462,-1.093294648557113,81.49567430931342,-0.3140440242424253,-0.22931328671328755,0.0,-0.398362
2.947,-3.219080017385477,-0.8809185441126883,81.6625618148508,-0.3140440242424253,-0.22931328671328755,0.0,-0.398362
2.948,-3.0437030759744266,-0.5866300281362962,81.90028014094703,-0.3140440242424253,-0.22931328671328755,0.0,-0.398362
2.949,-2.8276306862897385,-0.20100871744199106,82.1652337305282,-0.3140440242424253,-0.22931328671328755,0.0,-0.398362
2.95,-2.5683308169090266,0.19937842543122708,82.42394197627227,-0.3140440242424253,-0.22931328671328755,0.0,-0.398362
2.951,-2.3374440375269114,0.5563636096598135,82.59725467543399,-0.3140440242424253,-0.22931328671328755,0.0,-0.398362
2.952,-2.153149260624974,0.8186805960425635,82.69646149221107,-0.3140440242424253,-0.22931328671328755,0.0,-0.398362
2.9530000000000003,-1.8329591814106736,1.0193796815010412,82.90265065004067,-0.3140440242424253,-0.22931328671328755,0.0,-0.398362
2.9539999999999997,-1.3673037686865437,1.039528332068694,83.28240320533659,-0.3140440242424253,-0.22931328671328755,0.0,-0.398362
2.955,-0.9354623494778564,0.8490590228092162,83.73667461376556,-0.3140440242424253,-0.22931328671328755,0.0,-0.398362
2.9560000000000004,-0.6705315426220215,0.5358831602913122,84.14163917194756,-0.3140440242424253,-0.22931328671328755,0.0,-0.398362
2.957,-0.5037083264862906,0.3205031476675045,84.40297039785584,-0.3140440242424253,-0.22931328671328755,0.0,-0.398362
2.958,-0.40036639703469107,0.3376111730931734,84.47628771632519,-0.3140440242424253,-0.22931328671328755,0.0,-0.398362
2.959,-0.3428972187312662,0.35393967954320743,84.50720004122485,-0.3140440242424253,-0.22931328671328755,0.0,-0.398362
2.96,-0.3290668084731881,0.3329945408583937,84.53184369204268,-0.3140440242424253,-0.22931328671328755,0.0,-0.398362
2.9610000000000003,-0.4374577603835815,0.3007056035322321,84.46915807238359,-0.3140440242424253,-0.22931328671328755,0.0,-0.398362
2.9619999999999997,-0.7022216307649144,0.1865852162363093,84.27341259188444,-0.3140440242424253,-0.22931328671328755,0.0,-0.398362
2.962962962962963,,,,-0.2897065137529149,-0.5704867132867151,0.0,-0.398362
2.963,-1.0496826515065172,0.07558289779330513,83.94759967535516,-0.2897065137529149,-0.5704867132867151,0.0,-0.398362
2.964,-1.4489642843980195,-0.00924014006480405,83.55100625341257,-0.2897065137529149,-0.5704867132867151,0.0,-0.398362
2.965,-1.7974277532340546,-0.04632104142698868,83.2019754820985,-0.2897065137529149,-0.5704867132867151,0.0,-0.398362
2.966,-1.9853475376537444,-0.037472412035628073,83.01429885759927,-0.2897065137529149,-0.5704867132867151,0.0,-0.398362
2.967,-2.0802033963613087,0.04867077696414901,82.91922730343667,-0.2897065137529149,-0.5704867132867151,0.0,-0.398362
2.968,-2.159676682103051,0.24155911654711115,82.82685615340202,-0.2897065137529149,-0.5704867132867151,0.0,-0.398362
2.9690000000000003,-2.1191702491305398,0.4938743687821628,82.82404171985306,-0.2897065137529149,-0.5704867132867151,0.0,-0.398362
2.97,-1.9631273057349747,0.8239022721839029,82.87098995478367,-0.2897065137529149,-0.5704867132867151,0.0,-0.398362
2.971,-1.8131155178296112,1.1766467505544085,82.83854552289789,-0.2897065137529149,-0.5704867132867151,0.0,-0.398362
2.972,-1.7259672024249104,1.4296992894934852,82.75879433290369,-0.2897065137529149,-0.5704867132867151,0.0,-0.398362
2.9730000000000003,-1.7205978713848653,1.5666480480761975,82.67301844838532,-0.2897065137529149,-0.5704867132867151,0.0,-0.398362
2.974,-1.7827168437814869,1.702023914562553,82.53525564188797,-0.2897065137529149,-0.5704867132867151,0.0,-0.398362
2.975,-1.8877124699683108,1.855073160623368,82.35335026863413,-0.2897065137529149,-0.5704867132867151,0.0,-0.398362
2.9760000000000004,-2.0236114195749573,1.8559093543864675,82.25420271885679,-0.2897065137529149,-0.5704867132867151,0.0,-0.398362
2.977,-2.0397400761416966,1.658568410876646,82.37104797461491,-0.2897065137529149,-0.5704867132867151,0.0,-0.398362
2.978,-1.84463391744308,1.3084897853888997,82.73840326144371,-0.2897065137529149,-0.5704867132867151,0.0,-0.398362
2.9789999999999996,-1.5265277641476311,0.8283653551731219,83.26319944254827,-0.2897065137529149,-0.5704867132867151,0.0,-0.398362
2.98,-1.2227798294510897,0.3367210888849345,83.73170523811999,-0.2897065137529149,-0.5704867132867151,0.0,-0.398362
2.9810000000000003,-1.0269553548691122,-0.1276342447052865,83.96514358420319,-0.2897065137529149,-0.5704867132867151,0.0,-0.398362
2.982,-0.8751169955412221,-0.5364445292691769,83.97354859400558,-0.2897065137529149,-0.5704867132867151,0.0,-0.398362
2.982982982982983,,,,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
2.983,-0.8073797168445901,-0.8729203226471051,83.81094495633617,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
2.984,-0.9103468796670998,-1.177770112347128,83.5114188369935,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
2.9850000000000003,-1.068839480644128,-1.4229790565841614,83.22031260305053,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
2.986,-1.1262045079619871,-1.5812748286938012,83.05866883875663,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
2.987,-1.0778114317664842,-1.6542412418124133,83.02561615470556,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
2.988,-1.0416191868160356,-1.607384291524144,83.08462672280783,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
2.989,-1.0926683987873522,-1.4984063120463422,83.1455066175128,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
2.99,-1.2179783689592305,-1.3913546521812024,83.15085450129015,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
2.991,-1.378217600526812,-1.3031217272117468,83.10326333131528,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
2.9920000000000004,-1.4548114277606916,-1.2875834360288003,83.05723202747244,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
2.9930000000000003,-1.4649354787661673,-1.2277576464501716,83.08860658278712,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
2.9939999999999998,-1.3996598669050928,-1.0809389265913407,83.23153266752105,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
2.995,-1.2295578280100063,-0.929322612275947,83.45874954335511,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
2.9960000000000004,-1.039212975471802,-0.6951311392793245,83.74973166512757,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
2.997,-0.8004190991136172,-0.4125055522387192,84.09953813803493,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
2.998,-0.4941177291908258,-0.1505090211897199,84.48346801090331,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
2.9989999999999997,-0.2254981001078933,0.057107759312633885,84.76738295564172,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
3.0,-0.1585613775527331,0.15384144808301706,84.7790726327507,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
3.0010000000000003,-0.32409627570350297,0.21624814136017828,84.61038268189593,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
3.002,-0.5814153771571501,0.22881099529386476,84.3751813764282,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
3.003,-0.7925826091726097,0.1925859531878865,84.18435513749662,-0.2931317930069941,-0.22931328671328755,-0.1161595,0.199181
3.003003003003003,,,,-0.236885102097903,-0.5704867132867151,0.0,0.199181
3.004,-0.9325644810200026,0.10870059304579968,84.06112177030852,-0.236885102097903,-0.5704867132867151,0.0,0.199181
3.005,-1.079555931812236,0.057922606789922775,83.91889129210409,-0.236885102097903,-0.5704867132867151,0.0,0.199181
3.0060000000000002,-1.208999276810052,0.16669239999162788,83.7795633537368,-0.236885102097903,-0.5704867132867151,0.0,0.199181
3.0069999999999997,-1.2612467134982208,0.3369399070313202,83.69452239649225,-0.236885102097903,-0.5704867132867151,0.0,0.199181
3.008,-1.2798278442439583,0.4896931752079758,83.62968663556565,-0.236885102097903,-0.5704867132867151,0.0,0.199181
3.009,-1.242324921883757,0.5787546138194446,83.62947888941805,-0.236885102097903,-0.5704867132867151,0.0,0.199181
3.01,-1.100362961001382,0.6201289656229259,83.73692495078545,-0.236885102097903,-0.5704867132867151,0.0,0.199181
3.011,-0.8801366869003008,0.6533916872157456,83.90384249099391,-0.236885102097903,-0.5704867132867151,0.0,0.199181
3.012,-0.6544078440610425,0.6711561140678177,84.06260992334073,-0.236885102097903,-0.5704867132867151,0.0,0.199181
3.013,-0.4790753661888025,0.6355957183597454,84.20407593095436,-0.236885102097903,-0.5704867132867151,0.0,0.199181
3.014,-0.3929684481237068,0.5091957444809967,84.35680134684662,-0.236885102097903,-0.5704867132867151,0.0,0.199181
3.015,-0.3314680902680545,0.32303089475033825,84.53716087694627,-0.236885102097903,-0.5704867132867151,0.0,0.199181
3.016,-0.2627148754431252,0.2438034399010457,84.64158791442436,-0.236885102097903,-0.5704867132867151,0.0,0.199181
3.0170000000000003,-0.24109218020436102,0.3303930897062552,84.59099506961243,-0.236885102097903,-0.5704867132867151,0.0,0.199181
3.0180000000000002,-0.2887214246335342,0.4682057378992171,84.44993030073984,-0.236885102097903,-0.5704867132867151,0.0,0.199181
3.0189999999999997,-0.3889097372041724,0.6188506741088613,84.26909170169083,-0.236885102097903,-0.5704867132867151,0.0,0.199181
3.02,-0.5331909546230486,0.6799157655977421,84.13595252306358,-0.236885102097903,-0.5704867132867151,0.0,0.199181
3.0210000000000004,-0.7202882468454057,0.6600112476234825,84.02305066378388,-0.236885102097903,-0.5704867132867151,0.0,0.199181
3.022,-0.8815327652074032,0.6324508544164793,83.91506032454042,-0.236885102097903,-0.5704867132867151,0.0,0.199181
3.023,-0.9748833787843042,0.5768027348713979,83.86726040186413,-0.236885102097903,-0.5704867132867151,0.0,0.199181
3.023023023023023,,,,-0.23526260139860217,-0.22931328671328755,-0.1161595,-0.398362
3.024,-1.0170591442668242,0.5367040906502701,83.85001713758096,-0.23526260139860217,-0.22931328671328755,-0.1161595,-0.398362
3.025,-1.0216236027934438,0.518325812566832,83.85441000625978,-0.23526260139860217,-0.22931328671328755,-0.1161595,-0.398362
3.026,-1.0040639615926636,0.5215998105014515,83.86853599205088,-0.23526260139860217,-0.22931328671328755,-0.1161595,-0.398362
3.027,-1.0234390483251468,0.517895162261335,83.85298522907053,-0.23526260139860217,-0.22931328671328755,-0.1161595,-0.398362
3.0280000000000005,-1.0502208249126066,0.4645177021136611,83.85163573868869,-0.23526260139860217,-0.22931328671328755,-0.1161595,-0.398362
3.029,-1.005360921767805,0.4328300321243996,83.90542591857535,-0.23526260139860217,-0.22931328671328755,-0.1161595,-0.398362
3.03,-0.9322094987697489,0.4290566813886638,83.97379135384621,-0.23526260139860217,-0.22931328671328755,-0.1161595,-0.398362
3.031,-0.8956061582469604,0.4390353024967713,84.00257211412136,-0.23526260139860217,-0.22931328671328755,-0.1161595,-0.398362
3.032,-0.8814231174033589,0.5683811792024959,83.95120837304798,-0.23526260139860217,-0.22931328671328755,-0.1161595,-0.398362
3.0329999999999995,-0.8674695367145918,0.7527059824985984,83.85149240611261,-0.23526260139860217,-0.22931328671328755,-0.1161595,-0.398362
3.034,-0.8671565086724469,0.8588526096632131,83.77951312352066,-0.23526260139860217,-0.22931328671328755,-0.1161595,-0.398362
3.035,-0.8596385633234386,0.9223727042763776,83.7391471675303,-0.23526260139860217,-0.22931328671328755,-0.1161595,-0.398362
3.036,-0.8379535813779142,0.9447986129095972,83.73714188306842,-0.23526260139860217,-0.22931328671328755,-0.1161595,-0.398362
3.0370000000000004,-0.7745117744288522,0.9533146480071576,83.77171774138273,-0.23526260139860217,-0.22931328671328755,-0.1161595,-0.398362
3.0380000000000003,-0.7260128920947504,0.9756129113348316,83.78389339601702,-0.23526260139860217,-0.22931328671328755,-0.1161595,-0.398362
3.0389999999999997,-0.7677139797291963,0.9915780733199238,83.74596179078925,-0.23526260139860217,-0.22931328671328755,-0.1161595,-0.398362
3.04,-0.8086491847267843,1.048185200960603,83.67613984142127,-0.23526260139860217,-0.22931328671328755,-0.1161595,-0.398362
3.0410000000000004,-0.8222413135783365,1.0910395164704816,83.63381992246441,-0.23526260139860217,-0.22931328671328755,-0.1161595,-0.398362
3.042,-0.8361100930836202,1.092846237137557,83.62399382785469,-0.23526260139860217,-0.22931328671328755,-0.1161595,-0.398362
3.043,-0.8225539291523363,1.1076737413402644,83.6203130486887,-0.23526260139860217,-0.22931328671328755,-0.1161595,-0.398362
3.043043043043043,,,,-0.27366178461538554,-0.5704867132867151,0.0,0.199181
3.0440000000000005,-0.7345401980606732,1.1019744745551427,83.67565221896281,-0.27366178461538554,-0.5704867132867151,0.0,0.199181
3.045,-0.5594077034986229,1.0698079136869034,83.7927610216197,-0.27366178461538554,-0.5704867132867151,0.0,0.199181
3.0460000000000003,-0.39857374529075607,0.990977706985782,83.93187180255462,-0.27366178461538554,-0.5704867132867151,0.0,0.199181
3.047,-0.33934309578070937,0.8198478268942537,84.112698362496,-0.27366178461538554,-0.5704867132867151,0.0,0.199181
3.048,-0.37426543830628745,0.596961602546532,84.29541659597638,-0.27366178461538554,-0.5704867132867151,0.0,0.199181
3.0489999999999995,-0.4287587365327363,0.4279003261377147,84.39425026350652,-0.27366178461538554,-0.5704867132867151,0.0,0.199181
3.0500000000000003,-0.4493480454739571,0.35877590639479684,84.4249923331114,-0.27366178461538554,-0.5704867132867151,0.0,0.199181
3.051,-0.4238183831997323,0.3953255229484964,84.42042749286,-0.27366178461538554,-0.5704867132867151,0.0,0.199181
3.052,-0.3329945022067055,0.5103061547370655,84.39065796955862,-0.27366178461538554,-0.5704867132867151,0.0,0.199181
3.053,-0.2425374872592022,0.6505591976245585,84.30570056723347,-0.27366178461538554,-0.5704867132867151,0.0,0.199181
3.054,-0.15916007258970818,0.7311654976378065,84.25171201156057,-0.27366178461538554,-0.5704867132867151,0.0,0.199181
3.055,-0.05715883356605257,0.7269443296964125,84.27081196476327,-0.27366178461538554,-0.5704867132867151,0.0,0.199181
3.056,0.04391291130391973,0.6904063220314028,84.30819855935383,-0.27366178461538554,-0.5704867132867151,0.0,0.199181
3.057,0.13777106456243746,0.6670274626064301,84.31889317864096,-0.27366178461538554,-0.5704867132867151,0.0,0.199181
3.0580000000000003,0.19874357651345173,0.6695421503707032,84.30158343352382,-0.27366178461538554,-0.5704867132867151,0.0,0.199181
3.0589999999999997,0.1890871494619131,0.659480510950521,84.31394716353971,-0.27366178461538554,-0.5704867132867151,0.0,0.199181
3.06,0.1158012698444791,0.6557470178499821,84.3341065509282,-0.27366178461538554,-0.5704867132867151,0.0,0.199181
3.0610000000000004,-0.020713222725814846,0.7025872521564659,84.29710748724399,-0.27366178461538554,-0.5704867132867151,0.0,0.199181
3.062,-0.18191277363324168,0.7430817338616174,84.2349753465347,-0.27366178461538554,-0.5704867132867151,0.0,0.199181
3.063,-0.3172241265323785,0.7274569333050203,84.20638502013395,-0.27366178461538554,-0.5704867132867151,0.0,0.199181
3.063063063063063,,,,-0.24607927272727356,-0.22931328671328755,-0.1161595,-0.398362
3.0639999999999996,-0.4773614406917373,0.7180659885132504,84.13773976728669,-0.24607927272727356,-0.22931328671328755,-0.1161595,-0.398362
3.065,-0.6364176652770477,0.7773136524434424,83.99538865278573,-0.24607927272727356,-0.22931328671328755,-0.1161595,-0.398362
3.0660000000000003,-0.7507665534243231,0.8053390842024806,83.89899070926501,-0.24607927272727356,-0.22931328671328755,-0.1161595,-0.398362
3.0669999999999997,-0.8333591532720352,0.7644827622123176,83.86910594127387,-0.24607927272727356,-0.22931328671328755,-0.1161595,-0.398362
3.068,-0.8781254585660906,0.7426457595982859,83.84994476426947,-0.24607927272727356,-0.22931328671328755,-0.1161595,-0.398362
3.069,-0.8788702658030164,0.7647888826159088,83.83496138300673,-0.24607927272727356,-0.22931328671328755,-0.1161595,-0.398362
3.07,-0.8413684293613669,0.8114443177286806,83.8310933678432,-0.24607927272727356,-0.22931328671328755,-0.1161595,-0.398362
3.071,-0.7661796872304825,0.8758425365610637,83.83632845614653,-0.24607927272727356,-0.22931328671328755,-0.1161595,-0.398362
3.072,-0.6610959591164536,0.9582934281817708,83.83579462221802,-0.24607927272727356,-0.22931328671328755,-0.1161595,-0.398362
3.0730000000000004,-0.5388060625844387,1.0471701949140182,83.82234241385963,-0.24607927272727356,-0.22931328671328755,-0.1161595,-0.398362
3.074,-0.4171750342465714,1.1233884643276286,83.80165253328468,-0.24607927272727356,-0.22931328671328755,-0.1161595,-0.398362
3.075,-0.3636048944690034,1.1989287273593512,83.74714780896974,-0.24607927272727356,-0.22931328671328755,-0.1161595,-0.398362
3.076,-0.3221587104579032,1.2124259962745778,83.74550287717895,-0.24607927272727356,-0.22931328671328755,-0.1161595,-0.398362
3.077,-0.2868417584208184,1.1587935211073868,83.80623259429049,-0.24607927272727356,-0.22931328671328755,-0.1161595,-0.398362
3.0780000000000003,-0.3132725113291849,1.1616286527332569,83.79687041711819,-0.24607927272727356,-0.22931328671328755,-0.1161595,-0.398362
3.079,-0.3397873411237672,1.189388389648566,83.76302781817101,-0.24607927272727356,-0.22931328671328755,-0.1161595,-0.398362
3.08,-0.3719194682131803,1.2037671338759424,83.74008754136017,-0.24607927272727356,-0.22931328671328755,-0.1161595,-0.398362
3.0810000000000004,-0.4281611969247735,1.175188640992642,83.74924408757336,-0.24607927272727356,-0.22931328671328755,-0.1161595,-0.398362
3.0820000000000003,-0.4541145282384773,1.1052547506189314,83.80509076975572,-0.24607927272727356,-0.22931328671328755,-0.1161595,-0.398362
3.083,-0.4438551077373237,1.0302867713283437,83.87817194372816,-0.24607927272727356,-0.22931328671328755,-0.1161595,-0.398362
3.083083083083083,,,,-0.2844784559440569,-0.5704867132867151,-0.1161595,-0.398362
3.0839999999999996,-0.41543999827377603,0.894769133067495,84.01348989176185,-0.2844784559440569,-0.5704867132867151,-0.1161595,-0.398362
3.085,-0.34451495846011904,0.7159681474275552,84.2054555111678,-0.2844784559440569,-0.5704867132867151,-0.1161595,-0.398362
3.0860000000000003,-0.25578502761204114,0.5554969914555512,84.38844224486427,-0.2844784559440569,-0.5704867132867151,-0.1161595,-0.398362
3.087,-0.21571686898597936,0.4984894291611947,84.45683752103946,-0.2844784559440569,-0.5704867132867151,-0.1161595,-0.398362
3.088,-0.18776227313873128,0.5922536885052765,84.37869564401791,-0.2844784559440569,-0.5704867132867151,-0.1161595,-0.398362
3.089,-0.11792413011409948,0.7457034554569789,84.24502997149314,-0.2844784559440569,-0.5704867132867151,-0.1161595,-0.398362
3.09,-0.0722811030447216,0.8865138784629787,84.11054431557,-0.2844784559440569,-0.5704867132867151,-0.1161595,-0.398362
3.091,-0.06262117674253992,1.026887962931516,83.97120444198555,-0.2844784559440569,-0.5704867132867151,-0.1161595,-0.398362
3.092,-0.08277977518125015,1.125543112578231,83.87141691070114,-0.2844784559440569,-0.5704867132867151,-0.1161595,-0.398362
3.093,-0.13861798208039133,1.123898410249487,83.86758550807693,-0.2844784559440569,-0.5704867132867151,-0.1161595,-0.398362
3.094,-0.14084231114959828,1.0984345020020965,83.89257284131256,-0.2844784559440569,-0.5704867132867151,-0.1161595,-0.398362
3.095,-0.10744506655781028,1.0662141849258138,83.92838573616035,-0.2844784559440569,-0.5704867132867151,-0.1161595,-0.398362
3.096,-0.1156138456425137,0.9509046919156184,84.04209275270965,-0.2844784559440569,-0.5704867132867151,-0.1161595,-0.398362
3.097,-0.15327275936734525,0.8054021999772724,84.1801431573181,-0.2844784559440569,-0.5704867132867151,-0.1161595,-0.398362
3.0980000000000003,-0.19089643505063306,0.7194398446172053,84.25566463275091,-0.2844784559440569,-0.5704867132867151,-0.1161595,-0.398362
3.099,-0.24043384041873456,0.6631982841500492,84.29456368415137,-0.2844784559440569,-0.5704867132867151,-0.1161595,-0.398362
3.1,-0.33703221020942786,0.5950903503560371,84.31609705673573,-0.2844784559440569,-0.5704867132867151,-0.1161595,-0.398362
3.1010000000000004,-0.4685837098275217,0.5806553133717166,84.25385572034456,-0.2844784559440569,-0.5704867132867151,-0.1161595,-0.398362
3.1020000000000003,-0.570235744769216,0.6788240203315655,84.11345002668118,-0.2844784559440569,-0.5704867132867151,-0.1161595,-0.398362
3.103,-0.5831168924852927,0.7996708457818885,84.01030369713978,-0.2844784559440569,-0.5704867132867151,-0.1161595,-0.398362
3.103103103103103,,,,-0.27636595244755346,-0.22931328671328755,0.0,0.398362
3.1039999999999996,-0.5489712435221062,0.8605297186030222,83.97927436457528,-0.27636595244755346,-0.22931328671328755,0.0,0.398362
3.105,-0.5154394440631859,0.8864717115643479,83.97456842456457,-0.27636595244755346,-0.22931328671328755,0.0,0.398362
3.1060000000000003,-0.4823186709594315,0.8950522530305326,83.98326511026174,-0.27636595244755346,-0.22931328671328755,0.0,0.398362
