-4.31889600e-04,9.03125000e-03
-4.30889600e-04,9.03125000e-03
-4.29889600e-04,8.96875000e-03
-4.28889600e-04,9.18750000e-03
-4.27889600e-04,9.12500000e-03
-4.26889600e-04,9.06250000e-03
-4.25889600e-04,9.06250000e-03
-4.24889600e-04,9.06250000e-03
-4.23889600e-04,9.06250000e-03
-4.22889600e-04,9.15625000e-03
-4.21889600e-04,9.18750000e-03
-4.20889600e-04,9.06250000e-03
-4.19889600e-04,8.87500000e-03
-4.18889600e-04,8.65625000e-03
-4.17889600e-04,8.75000000e-03
-4.16889600e-04,9.03125000e-03
-4.15889600e-04,8.96875000e-03
-4.14889600e-04,8.87500000e-03
-4.13889600e-04,8.87500000e-03
-4.12889600e-04,8.81250000e-03
-4.11889600e-04,8.90625000e-03
-4.10889600e-04,8.75000000e-03
-4.09889600e-04,8.87500000e-03
-4.08889600e-04,9.03125000e-03
-4.07889600e-04,9.12500000e-03
-4.06889600e-04,9.25000000e-03
-4.05889600e-04,9.12500000e-03
-4.04889600e-04,9.06250000e-03
-4.03889600e-04,8.96875000e-03
-4.02889600e-04,8.90625000e-03
-4.01889600e-04,8.81250000e-03
-4.00889600e-04,8.90625000e-03
-3.99889600e-04,8.81250000e-03
-3.98889600e-04,8.81250000e-03
-3.97889600e-04,8.68750000e-03
-3.96889600e-04,8.75000000e-03
-3.95889600e-04,8.96875000e-03
-3.94889600e-04,9.03125000e-03
-3.93889600e-04,8.90625000e-03
-3.92889600e-04,8.87500000e-03
-3.91889600e-04,8.90625000e-03
-3.90889600e-04,8.87500000e-03
-3.89889600e-04,8.87500000e-03
-3.88889600e-04,8.90625000e-03
-3.87889600e-04,8.96875000e-03
-3.86889600e-04,8.90625000e-03
-3.85889600e-04,9.03125000e-03
-3.84889600e-04,9.06250000e-03
-3.83889600e-04,9.12500000e-03
-3.82889600e-04,9.03125000e-03
-3.81889600e-04,8.90625000e-03
-3.80889600e-04,8.96875000e-03
-3.79889600e-04,8.90625000e-03
-3.78889600e-04,8.81250000e-03
-3.77889600e-04,8.68750000e-03
-3.76889600e-04,8.65625000e-03
-3.75889600e-04,8.68750000e-03
-3.74889600e-04,8.68750000e-03
-3.73889600e-04,8.59375000e-03
-3.72889600e-04,8.59375000e-03
-3.71889600e-04,8.68750000e-03
-3.70889600e-04,8.68750000e-03
-3.69889600e-04,8.87500000e-03
-3.68889600e-04,9.03125000e-03
-3.67889600e-04,9.06250000e-03
-3.66889600e-04,9.18750000e-03
-3.65889600e-04,9.18750000e-03
-3.64889600e-04,9.12500000e-03
-3.63889600e-04,8.90625000e-03
-3.62889600e-04,8.81250000e-03
-3.61889600e-04,8.53125000e-03
-3.60889600e-04,8.43750000e-03
-3.59889600e-04,8.31250000e-03
-3.58889600e-04,8.40625000e-03
-3.57889600e-04,8.50000000e-03
-3.56889600e-04,8.28125000e-03
-3.55889600e-04,8.15625000e-03
-3.54889600e-04,8.31250000e-03
-3.53889600e-04,8.37500000e-03
-3.52889600e-04,8.50000000e-03
-3.51889600e-04,8.53125000e-03
-3.50889600e-04,8.68750000e-03
-3.49889600e-04,8.65625000e-03
-3.48889600e-04,8.65625000e-03
-3.47889600e-04,8.68750000e-03
-3.46889600e-04,8.81250000e-03
-3.45889600e-04,8.75000000e-03
-3.44889600e-04,8.87500000e-03
-3.43889600e-04,9.03125000e-03
-3.42889600e-04,8.96875000e-03
-3.41889600e-04,9.06250000e-03
-3.40889600e-04,9.12500000e-03
-3.39889600e-04,9.18750000e-03
-3.38889600e-04,9.12500000e-03
-3.37889600e-04,9.12500000e-03
-3.36889600e-04,9.06250000e-03
-3.35889600e-04,8.90625000e-03
-3.34889600e-04,8.87500000e-03
-3.33889600e-04,9.03125000e-03
-3.32889600e-04,8.96875000e-03
-3.31889600e-04,8.90625000e-03
-3.30889600e-04,9.03125000e-03
-3.29889600e-04,8.96875000e-03
-3.28889600e-04,8.96875000e-03
-3.27889600e-04,9.12500000e-03
-3.26889600e-04,9.06250000e-03
-3.25889600e-04,9.03125000e-03
-3.24889600e-04,9.12500000e-03
-3.23889600e-04,9.28125000e-03
-3.22889600e-04,9.25000000e-03
-3.21889600e-04,9.06250000e-03
-3.20889600e-04,8.90625000e-03
-3.19889600e-04,8.87500000e-03
-3.18889600e-04,8.68750000e-03
-3.17889600e-04,8.90625000e-03
-3.16889600e-04,8.81250000e-03
-3.15889600e-04,8.65625000e-03
-3.14889600e-04,8.65625000e-03
-3.13889600e-04,8.53125000e-03
-3.12889600e-04,8.53125000e-03
-3.11889600e-04,8.75000000e-03
-3.10889600e-04,8.96875000e-03
-3.09889600e-04,9.03125000e-03
-3.08889600e-04,8.96875000e-03
-3.07889600e-04,9.06250000e-03
-3.06889600e-04,9.03125000e-03
-3.05889600e-04,8.96875000e-03
-3.04889600e-04,8.87500000e-03
-3.03889600e-04,8.87500000e-03
-3.02889600e-04,9.18750000e-03
-3.01889600e-04,9.18750000e-03
-3.00889600e-04,9.18750000e-03
-2.99889600e-04,9.25000000e-03
-2.98889600e-04,9.03125000e-03
-2.97889600e-04,8.87500000e-03
-2.96889600e-04,8.65625000e-03
-2.95889600e-04,8.75000000e-03
-2.94889600e-04,8.90625000e-03
-2.93889600e-04,8.90625000e-03
-2.92889600e-04,8.87500000e-03
-2.91889600e-04,9.03125000e-03
-2.90889600e-04,9.18750000e-03
-2.89889600e-04,9.25000000e-03
-2.88889600e-04,9.28125000e-03
-2.87889600e-04,9.25000000e-03
-2.86889600e-04,9.12500000e-03
-2.85889600e-04,9.06250000e-03
-2.84889600e-04,9.12500000e-03
-2.83889600e-04,9.25000000e-03
-2.82889600e-04,9.43750000e-03
-2.81889600e-04,9.40625000e-03
-2.80889600e-04,9.28125000e-03
-2.79889600e-04,9.25000000e-03
-2.78889600e-04,9.25000000e-03
-2.77889600e-04,9.34375000e-03
-2.76889600e-04,9.28125000e-03
-2.75889600e-04,9.25000000e-03
-2.74889600e-04,9.25000000e-03
-2.73889600e-04,9.18750000e-03
-2.72889600e-04,9.34375000e-03
-2.71889600e-04,9.18750000e-03
-2.70889600e-04,9.12500000e-03
-2.69889600e-04,9.40625000e-03
-2.68889600e-04,9.50000000e-03
-2.67889600e-04,9.40625000e-03
-2.66889600e-04,9.28125000e-03
-2.65889600e-04,9.28125000e-03
-2.64889600e-04,9.28125000e-03
-2.63889600e-04,9.28125000e-03
-2.62889600e-04,9.28125000e-03
-2.61889600e-04,9.40625000e-03
-2.60889600e-04,9.43750000e-03
-2.59889600e-04,9.40625000e-03
-2.58889600e-04,9.40625000e-03
-2.57889600e-04,9.43750000e-03
-2.56889600e-04,9.34375000e-03
-2.55889600e-04,9.40625000e-03
-2.54889600e-04,9.43750000e-03
-2.53889600e-04,9.40625000e-03
-2.52889600e-04,9.40625000e-03
-2.51889600e-04,9.25000000e-03
-2.50889600e-04,9.18750000e-03
-2.49889600e-04,9.18750000e-03
-2.48889600e-04,9.18750000e-03
-2.47889600e-04,9.34375000e-03
-2.46889600e-04,9.34375000e-03
-2.45889600e-04,9.34375000e-03
-2.44889600e-04,9.25000000e-03
-2.43889600e-04,9.03125000e-03
-2.42889600e-04,8.96875000e-03
-2.41889600e-04,8.96875000e-03
-2.40889600e-04,9.06250000e-03
-2.39889600e-04,9.12500000e-03
-2.38889600e-04,9.18750000e-03
-2.37889600e-04,8.90625000e-03
-2.36889600e-04,8.96875000e-03
-2.35889600e-04,8.96875000e-03
-2.34889600e-04,8.96875000e-03
-2.33889600e-04,8.96875000e-03
-2.32889600e-04,8.90625000e-03
-2.31889600e-04,8.87500000e-03
-2.30889600e-04,8.68750000e-03
-2.29889600e-04,8.68750000e-03
-2.28889600e-04,9.18750000e-03
-2.27889600e-04,9.43750000e-03
-2.26889600e-04,9.12500000e-03
-2.25889600e-04,8.81250000e-03
-2.24889600e-04,8.68750000e-03
-2.23889600e-04,8.75000000e-03
-2.22889600e-04,8.75000000e-03
-2.21889600e-04,8.81250000e-03
-2.20889600e-04,8.96875000e-03
-2.19889600e-04,9.03125000e-03
-2.18889600e-04,8.96875000e-03
-2.17889600e-04,8.90625000e-03
-2.16889600e-04,8.81250000e-03
-2.15889600e-04,8.87500000e-03
-2.14889600e-04,8.87500000e-03
-2.13889600e-04,8.68750000e-03
-2.12889600e-04,8.75000000e-03
-2.11889600e-04,8.90625000e-03
-2.10889600e-04,8.68750000e-03
-2.09889600e-04,8.53125000e-03
-2.08889600e-04,8.68750000e-03
-2.07889600e-04,8.81250000e-03
-2.06889600e-04,8.75000000e-03
-2.05889600e-04,8.81250000e-03
-2.04889600e-04,8.87500000e-03
-2.03889600e-04,8.75000000e-03
-2.02889600e-04,8.59375000e-03
-2.01889600e-04,8.59375000e-03
-2.00889600e-04,8.65625000e-03
-1.99889600e-04,8.68750000e-03
-1.98889600e-04,8.81250000e-03
-1.97889600e-04,8.87500000e-03
-1.96889600e-04,8.93750000e-03
-1.95889600e-04,8.81250000e-03
-1.94889600e-04,8.65625000e-03
-1.93889600e-04,8.81250000e-03
-1.92889600e-04,8.87500000e-03
-1.91889600e-04,8.90625000e-03
-1.90889600e-04,9.03125000e-03
-1.89889600e-04,9.28125000e-03
-1.88889600e-04,9.06250000e-03
-1.87889600e-04,8.87500000e-03
-1.86889600e-04,9.12500000e-03
-1.85889600e-04,9.18750000e-03
-1.84889600e-04,9.03125000e-03
-1.83889600e-04,8.90625000e-03
-1.82889600e-04,8.68750000e-03
-1.81889600e-04,8.75000000e-03
-1.80889600e-04,8.96875000e-03
-1.79889600e-04,9.03125000e-03
-1.78889600e-04,9.06250000e-03
-1.77889600e-04,9.40625000e-03
-1.76889600e-04,9.50000000e-03
-1.75889600e-04,9.40625000e-03
-1.74889600e-04,9.56250000e-03
-1.73889600e-04,9.65625000e-03
-1.72889600e-04,9.53125000e-03
-1.71889600e-04,9.56250000e-03
-1.70889600e-04,9.62500000e-03
-1.69889600e-04,9.56250000e-03
-1.68889600e-04,9.56250000e-03
-1.67889600e-04,9.40625000e-03
-1.66889600e-04,9.12500000e-03
-1.65889600e-04,9.28125000e-03
-1.64889600e-04,9.62500000e-03
-1.63889600e-04,9.34375000e-03
-1.62889600e-04,9.34375000e-03
-1.61889600e-04,9.28125000e-03
-1.60889600e-04,9.28125000e-03
-1.59889600e-04,9.40625000e-03
-1.58889600e-04,9.65625000e-03
-1.57889600e-04,9.78125000e-03
-1.56889600e-04,9.87500000e-03
-1.55889600e-04,9.81250000e-03
-1.54889600e-04,9.78125000e-03
-1.53889600e-04,9.65625000e-03
-1.52889600e-04,9.71875000e-03
-1.51889600e-04,9.65625000e-03
-1.50889600e-04,9.50000000e-03
-1.49889600e-04,9.28125000e-03
-1.48889600e-04,9.18750000e-03
-1.47889600e-04,9.03125000e-03
-1.46889600e-04,9.06250000e-03
-1.45889600e-04,8.90625000e-03
-1.44889600e-04,8.81250000e-03
-1.43889600e-04,8.68750000e-03
-1.42889600e-04,8.87500000e-03
-1.41889600e-04,8.87500000e-03
-1.40889600e-04,9.12500000e-03
-1.39889600e-04,9.25000000e-03
-1.38889600e-04,9.28125000e-03
-1.37889600e-04,9.28125000e-03
-1.36889600e-04,9.28125000e-03
-1.35889600e-04,9.50000000e-03
-1.34889600e-04,9.40625000e-03
-1.33889600e-04,9.18750000e-03
-1.32889600e-04,8.90625000e-03
-1.31889600e-04,8.68750000e-03
-1.30889600e-04,8.90625000e-03
-1.29889600e-04,8.87500000e-03
-1.28889600e-04,8.87500000e-03
-1.27889600e-04,8.75000000e-03
-1.26889600e-04,8.75000000e-03
-1.25889600e-04,8.65625000e-03
-1.24889600e-04,8.81250000e-03
-1.23889600e-04,8.96875000e-03
-1.22889600e-04,9.06250000e-03
-1.21889600e-04,9.03125000e-03
-1.20889600e-04,9.03125000e-03
-1.19889600e-04,9.06250000e-03
-1.18889600e-04,9.03125000e-03
-1.17889600e-04,8.90625000e-03
-1.16889600e-04,8.90625000e-03
-1.15889600e-04,8.81250000e-03
-1.14889600e-04,9.03125000e-03
-1.13889600e-04,8.87500000e-03
-1.12889600e-04,8.90625000e-03
-1.11889600e-04,8.90625000e-03
-1.10889600e-04,8.87500000e-03
-1.09889600e-04,8.81250000e-03
-1.08889600e-04,8.68750000e-03
-1.07889600e-04,8.81250000e-03
-1.06889600e-04,8.87500000e-03
-1.05889600e-04,8.96875000e-03
-1.04889600e-04,8.96875000e-03
-1.03889600e-04,8.90625000e-03
-1.02889600e-04,8.96875000e-03
-1.01889600e-04,8.96875000e-03
-1.00889600e-04,8.90625000e-03
-9.98896000e-05,9.06250000e-03
-9.88896000e-05,9.21875000e-03
-9.78896000e-05,9.15625000e-03
-9.68896000e-05,9.25000000e-03
-9.58896000e-05,9.34375000e-03
-9.48896000e-05,9.43750000e-03
-9.38896000e-05,9.43750000e-03
-9.28896000e-05,9.34375000e-03
-9.18896000e-05,9.28125000e-03
-9.08896000e-05,9.12500000e-03
-8.98896000e-05,9.12500000e-03
-8.88896000e-05,9.28125000e-03
-8.78896000e-05,9.25000000e-03
-8.68896000e-05,9.25000000e-03
-8.58896000e-05,9.12500000e-03
-8.48896000e-05,9.12500000e-03
-8.38896000e-05,8.90625000e-03
-8.28896000e-05,8.90625000e-03
-8.18896000e-05,8.81250000e-03
-8.08896000e-05,8.81250000e-03
-7.98896000e-05,9.03125000e-03
-7.88896000e-05,9.25000000e-03
-7.78896000e-05,9.12500000e-03
-7.68896000e-05,8.90625000e-03
-7.58896000e-05,8.87500000e-03
-7.48896000e-05,8.81250000e-03
-7.38896000e-05,8.90625000e-03
-7.28896000e-05,8.96875000e-03
-7.18896000e-05,9.06250000e-03
-7.08896000e-05,9.25000000e-03
-6.98896000e-05,9.28125000e-03
-6.88896000e-05,9.25000000e-03
-6.78896000e-05,9.18750000e-03
-6.68896000e-05,9.28125000e-03
-6.58896000e-05,9.12500000e-03
-6.48896000e-05,9.06250000e-03
-6.38896000e-05,9.28125000e-03
-6.28896000e-05,9.18750000e-03
-6.18896000e-05,9.12500000e-03
-6.08896000e-05,9.25000000e-03
-5.98896000e-05,9.25000000e-03
-5.88896000e-05,9.03125000e-03
-5.78896000e-05,9.12500000e-03
-5.68896000e-05,9.18750000e-03
-5.58896000e-05,9.12500000e-03
-5.48896000e-05,9.28125000e-03
-5.38896000e-05,9.25000000e-03
-5.28896000e-05,9.28125000e-03
-5.18896000e-05,9.25000000e-03
-5.08896000e-05,9.06250000e-03
-4.98896000e-05,9.06250000e-03
-4.88896000e-05,9.18750000e-03
-4.78896000e-05,8.96875000e-03
-4.68896000e-05,8.68750000e-03
-4.58896000e-05,8.75000000e-03
-4.48896000e-05,8.90625000e-03
-4.38896000e-05,8.96875000e-03
-4.28896000e-05,8.96875000e-03
-4.18896000e-05,8.96875000e-03
-4.08896000e-05,8.87500000e-03
-3.98896000e-05,8.96875000e-03
-3.88896000e-05,9.06250000e-03
-3.78896000e-05,8.87500000e-03
-3.68896000e-05,8.68750000e-03
-3.58896000e-05,8.59375000e-03
-3.48896000e-05,8.75000000e-03
-3.38896000e-05,8.87500000e-03
-3.28896000e-05,8.59375000e-03
-3.18896000e-05,8.59375000e-03
-3.08896000e-05,8.75000000e-03
-2.98896000e-05,8.81250000e-03
-2.88896000e-05,8.81250000e-03
-2.78896000e-05,8.87500000e-03
-2.68896000e-05,9.12500000e-03
-2.58896000e-05,9.18750000e-03
-2.48896000e-05,9.25000000e-03
-2.38896000e-05,9.12500000e-03
-2.28896000e-05,9.12500000e-03
-2.18896000e-05,9.00000000e-03
-2.08896000e-05,8.75000000e-03
-1.98896000e-05,8.59375000e-03
-1.88896000e-05,8.68750000e-03
-1.78896000e-05,8.90625000e-03
-1.68896000e-05,8.87500000e-03
-1.58896000e-05,8.87500000e-03
-1.48896000e-05,8.68750000e-03
-1.38896000e-05,8.59375000e-03
-1.28896000e-05,8.62500000e-03
-1.18896000e-05,8.75000000e-03
-1.08896000e-05,8.87500000e-03
-9.88960000e-06,8.96875000e-03
-8.88960000e-06,8.96875000e-03
-7.88960000e-06,9.18750000e-03
-6.88960000e-06,9.25000000e-03
-5.88960000e-06,9.06250000e-03
-4.88960000e-06,9.03125000e-03
-3.88960000e-06,8.90625000e-03
-2.88960000e-06,9.18750000e-03
-1.88960000e-06,9.25000000e-03
-8.89600000e-07,9.28125000e-03
1.10400000e-07,9.18750000e-03
1.11040000e-06,9.12500000e-03
2.11040000e-06,9.12500000e-03
3.11040000e-06,9.56250000e-03
4.11040000e-06,1.02500000e-02
5.11040000e-06,1.00937500e-02
6.11040000e-06,1.03437500e-02
7.11040000e-06,1.08437500e-02
8.11040000e-06,1.06250000e-02
9.11040000e-06,1.02500000e-02
1.01104000e-05,9.96875000e-03
1.11104000e-05,1.00937500e-02
1.21104000e-05,1.05625000e-02
1.31104000e-05,1.10000000e-02
1.41104000e-05,1.11562500e-02
1.51104000e-05,1.09062500e-02
1.61104000e-05,1.03437500e-02
