-2.259638e-03,-3.484375e-01
-2.258638e-03,-3.500000e-01
-2.257638e-03,-3.562500e-01
-2.256638e-03,-3.578125e-01
-2.255638e-03,-3.609375e-01
-2.254638e-03,-3.640625e-01
-2.253638e-03,-3.671875e-01
-2.252638e-03,-3.718750e-01
-2.251638e-03,-3.718750e-01
-2.250638e-03,-3.750000e-01
-2.249638e-03,-3.671875e-01
-2.248638e-03,-3.578125e-01
-2.247638e-03,-3.562500e-01
-2.246638e-03,-3.531250e-01
-2.245638e-03,-3.609375e-01
-2.244638e-03,-3.718750e-01
-2.243638e-03,-3.750000e-01
-2.242638e-03,-3.671875e-01
-2.241638e-03,-3.578125e-01
-2.240638e-03,-3.578125e-01
-2.239638e-03,-3.562500e-01
-2.238638e-03,-3.578125e-01
-2.237638e-03,-3.640625e-01
-2.236638e-03,-3.687500e-01
-2.235638e-03,-3.765625e-01
-2.234638e-03,-3.750000e-01
-2.233638e-03,-3.796875e-01
-2.232638e-03,-3.750000e-01
-2.231638e-03,-3.718750e-01
-2.230638e-03,-3.718750e-01
-2.229638e-03,-3.671875e-01
-2.228638e-03,-3.671875e-01
-2.227638e-03,-3.718750e-01
-2.226638e-03,-3.750000e-01
-2.225638e-03,-3.796875e-01
-2.224638e-03,-3.750000e-01
-2.223638e-03,-3.687500e-01
-2.222638e-03,-3.671875e-01
-2.221638e-03,-3.687500e-01
-2.220638e-03,-3.765625e-01
-2.219638e-03,-3.796875e-01
-2.218638e-03,-3.765625e-01
-2.217638e-03,-3.718750e-01
-2.216638e-03,-3.687500e-01
-2.215638e-03,-3.750000e-01
-2.214638e-03,-3.750000e-01
-2.213638e-03,-3.687500e-01
-2.212638e-03,-3.718750e-01
-2.211638e-03,-3.718750e-01
-2.210638e-03,-3.796875e-01
-2.209638e-03,-3.796875e-01
-2.208638e-03,-3.796875e-01
-2.207638e-03,-3.765625e-01
-2.206638e-03,-3.687500e-01
-2.205638e-03,-3.750000e-01
-2.204638e-03,-3.750000e-01
-2.203638e-03,-3.796875e-01
-2.202638e-03,-3.796875e-01
-2.201638e-03,-3.750000e-01
-2.200638e-03,-3.750000e-01
-2.199638e-03,-3.718750e-01
-2.198638e-03,-3.765625e-01
-2.197638e-03,-3.828125e-01
-2.196638e-03,-3.765625e-01
-2.195638e-03,-3.687500e-01
-2.194638e-03,-3.718750e-01
-2.193638e-03,-3.671875e-01
-2.192638e-03,-3.562500e-01
-2.191638e-03,-3.531250e-01
-2.190638e-03,-3.500000e-01
-2.189638e-03,-3.531250e-01
-2.188638e-03,-3.578125e-01
-2.187638e-03,-3.578125e-01
-2.186638e-03,-3.640625e-01
-2.185638e-03,-3.671875e-01
-2.184638e-03,-3.640625e-01
-2.183638e-03,-3.687500e-01
-2.182638e-03,-3.687500e-01
-2.181638e-03,-3.718750e-01
-2.180638e-03,-3.640625e-01
-2.179638e-03,-3.640625e-01
-2.178638e-03,-3.671875e-01
-2.177638e-03,-3.640625e-01
-2.176638e-03,-3.718750e-01
-2.175638e-03,-3.765625e-01
-2.174638e-03,-3.796875e-01
-2.173638e-03,-3.765625e-01
-2.172638e-03,-3.796875e-01
-2.171638e-03,-3.859375e-01
-2.170638e-03,-3.875000e-01
-2.169638e-03,-3.859375e-01
-2.168638e-03,-3.750000e-01
-2.167638e-03,-3.671875e-01
-2.166638e-03,-3.687500e-01
-2.165638e-03,-3.687500e-01
-2.164638e-03,-3.718750e-01
-2.163638e-03,-3.796875e-01
-2.162638e-03,-3.875000e-01
-2.161638e-03,-3.828125e-01
-2.160638e-03,-3.859375e-01
-2.159638e-03,-3.828125e-01
-2.158638e-03,-3.718750e-01
-2.157638e-03,-3.687500e-01
-2.156638e-03,-3.609375e-01
-2.155638e-03,-3.718750e-01
-2.154638e-03,-3.750000e-01
-2.153638e-03,-3.750000e-01
-2.152638e-03,-3.671875e-01
-2.151638e-03,-3.671875e-01
-2.150638e-03,-3.671875e-01
-2.149638e-03,-3.718750e-01
-2.148638e-03,-3.796875e-01
-2.147638e-03,-3.765625e-01
-2.146638e-03,-3.687500e-01
-2.145638e-03,-3.609375e-01
-2.144638e-03,-3.640625e-01
-2.143638e-03,-3.671875e-01
-2.142638e-03,-3.687500e-01
-2.141638e-03,-3.718750e-01
-2.140638e-03,-3.640625e-01
-2.139638e-03,-3.640625e-01
-2.138638e-03,-3.671875e-01
-2.137638e-03,-3.718750e-01
-2.136638e-03,-3.765625e-01
-2.135638e-03,-3.765625e-01
-2.134638e-03,-3.718750e-01
-2.133638e-03,-3.750000e-01
-2.132638e-03,-3.765625e-01
-2.131638e-03,-3.750000e-01
-2.130638e-03,-3.718750e-01
-2.129638e-03,-3.796875e-01
-2.128638e-03,-3.750000e-01
-2.127638e-03,-3.640625e-01
-2.126638e-03,-3.671875e-01
-2.125638e-03,-3.718750e-01
-2.124638e-03,-3.671875e-01
-2.123638e-03,-3.671875e-01
-2.122638e-03,-3.687500e-01
-2.121638e-03,-3.718750e-01
-2.120638e-03,-3.578125e-01
-2.119638e-03,-3.484375e-01
-2.118638e-03,-3.500000e-01
-2.117638e-03,-3.484375e-01
-2.116638e-03,-3.578125e-01
-2.115638e-03,-3.609375e-01
-2.114638e-03,-3.640625e-01
-2.113638e-03,-3.687500e-01
-2.112638e-03,-3.609375e-01
-2.111638e-03,-3.609375e-01
-2.110638e-03,-3.609375e-01
-2.109638e-03,-3.562500e-01
-2.108638e-03,-3.531250e-01
-2.107638e-03,-3.500000e-01
-2.106638e-03,-3.578125e-01
-2.105638e-03,-3.609375e-01
-2.104638e-03,-3.687500e-01
-2.103638e-03,-3.687500e-01
-2.102638e-03,-3.687500e-01
-2.101638e-03,-3.640625e-01
-2.100638e-03,-3.640625e-01
-2.099638e-03,-3.718750e-01
-2.098638e-03,-3.765625e-01
-2.097638e-03,-3.828125e-01
-2.096638e-03,-3.828125e-01
-2.095638e-03,-3.875000e-01
-2.094638e-03,-3.937500e-01
-2.093638e-03,-3.984375e-01
-2.092638e-03,-4.015625e-01
-2.091638e-03,-3.937500e-01
-2.090638e-03,-3.875000e-01
-2.089638e-03,-3.937500e-01
-2.088638e-03,-3.953125e-01
-2.087638e-03,-3.953125e-01
-2.086638e-03,-4.015625e-01
-2.085638e-03,-4.062500e-01
-2.084638e-03,-4.093750e-01
-2.083638e-03,-4.125000e-01
-2.082638e-03,-4.125000e-01
-2.081638e-03,-4.125000e-01
-2.080638e-03,-4.125000e-01
-2.079638e-03,-4.140625e-01
-2.078638e-03,-4.140625e-01
-2.077638e-03,-4.031250e-01
-2.076638e-03,-3.984375e-01
-2.075638e-03,-4.015625e-01
-2.074638e-03,-4.062500e-01
-2.073638e-03,-4.062500e-01
-2.072638e-03,-3.953125e-01
-2.071638e-03,-3.937500e-01
-2.070638e-03,-3.875000e-01
-2.069638e-03,-3.875000e-01
-2.068638e-03,-3.875000e-01
-2.067638e-03,-3.796875e-01
-2.066638e-03,-3.750000e-01
-2.065638e-03,-3.796875e-01
-2.064638e-03,-3.828125e-01
-2.063638e-03,-3.750000e-01
-2.062638e-03,-3.750000e-01
-2.061638e-03,-3.718750e-01
-2.060638e-03,-3.687500e-01
-2.059638e-03,-3.875000e-01
-2.058638e-03,-3.875000e-01
-2.057638e-03,-3.875000e-01
-2.056638e-03,-3.953125e-01
-2.055638e-03,-3.953125e-01
-2.054638e-03,-3.859375e-01
-2.053638e-03,-3.828125e-01
-2.052638e-03,-3.828125e-01
-2.051638e-03,-3.859375e-01
-2.050638e-03,-3.906250e-01
-2.049638e-03,-3.859375e-01
-2.048638e-03,-3.859375e-01
-2.047638e-03,-3.875000e-01
-2.046638e-03,-3.937500e-01
-2.045638e-03,-3.953125e-01
-2.044638e-03,-3.953125e-01
-2.043638e-03,-3.859375e-01
-2.042638e-03,-3.828125e-01
-2.041638e-03,-3.875000e-01
-2.040638e-03,-3.875000e-01
-2.039638e-03,-3.906250e-01
-2.038638e-03,-3.859375e-01
-2.037638e-03,-3.875000e-01
-2.036638e-03,-3.828125e-01
-2.035638e-03,-3.875000e-01
-2.034638e-03,-3.906250e-01
-2.033638e-03,-3.953125e-01
-2.032638e-03,-4.015625e-01
-2.031638e-03,-4.093750e-01
-2.030638e-03,-4.015625e-01
-2.029638e-03,-3.984375e-01
-2.028638e-03,-3.937500e-01
-2.027638e-03,-3.875000e-01
-2.026638e-03,-3.906250e-01
-2.025638e-03,-3.859375e-01
-2.024638e-03,-3.859375e-01
-2.023638e-03,-3.750000e-01
-2.022638e-03,-3.609375e-01
-2.021638e-03,-3.578125e-01
-2.020638e-03,-3.687500e-01
-2.019638e-03,-3.750000e-01
-2.018638e-03,-3.765625e-01
-2.017638e-03,-3.718750e-01
-2.016638e-03,-3.687500e-01
-2.015638e-03,-3.671875e-01
-2.014638e-03,-3.640625e-01
-2.013638e-03,-3.640625e-01
-2.012638e-03,-3.578125e-01
-2.011638e-03,-3.609375e-01
-2.010638e-03,-3.609375e-01
-2.009638e-03,-3.609375e-01
-2.008638e-03,-3.671875e-01
-2.007638e-03,-3.718750e-01
-2.006638e-03,-3.718750e-01
-2.005638e-03,-3.671875e-01
-2.004638e-03,-3.671875e-01
-2.003638e-03,-3.750000e-01
-2.002638e-03,-3.750000e-01
-2.001638e-03,-3.718750e-01
-2.000638e-03,-3.750000e-01
-1.999638e-03,-3.796875e-01
-1.998638e-03,-3.828125e-01
-1.997638e-03,-3.875000e-01
-1.996638e-03,-3.828125e-01
-1.995638e-03,-3.875000e-01
-1.994638e-03,-3.875000e-01
-1.993638e-03,-3.984375e-01
-1.992638e-03,-4.015625e-01
-1.991638e-03,-3.953125e-01
-1.990638e-03,-3.953125e-01
-1.989638e-03,-3.937500e-01
-1.988638e-03,-3.859375e-01
-1.987638e-03,-3.765625e-01
-1.986638e-03,-3.718750e-01
-1.985638e-03,-3.765625e-01
-1.984638e-03,-3.765625e-01
-1.983638e-03,-3.718750e-01
-1.982638e-03,-3.796875e-01
-1.981638e-03,-3.859375e-01
-1.980638e-03,-3.796875e-01
-1.979638e-03,-3.750000e-01
-1.978638e-03,-3.687500e-01
-1.977638e-03,-3.718750e-01
-1.976638e-03,-3.750000e-01
-1.975638e-03,-3.750000e-01
-1.974638e-03,-3.796875e-01
-1.973638e-03,-3.828125e-01
-1.972638e-03,-3.859375e-01
-1.971638e-03,-3.875000e-01
-1.970638e-03,-3.828125e-01
-1.969638e-03,-3.906250e-01
-1.968638e-03,-4.015625e-01
-1.967638e-03,-4.031250e-01
-1.966638e-03,-4.062500e-01
-1.965638e-03,-4.015625e-01
-1.964638e-03,-3.906250e-01
-1.963638e-03,-3.859375e-01
-1.962638e-03,-3.796875e-01
-1.961638e-03,-3.765625e-01
-1.960638e-03,-3.796875e-01
-1.959638e-03,-3.796875e-01
-1.958638e-03,-3.937500e-01
-1.957638e-03,-3.953125e-01
-1.956638e-03,-3.937500e-01
-1.955638e-03,-3.984375e-01
-1.954638e-03,-3.875000e-01
-1.953638e-03,-3.875000e-01
-1.952638e-03,-3.765625e-01
-1.951638e-03,-3.796875e-01
-1.950638e-03,-3.750000e-01
-1.949638e-03,-3.718750e-01
-1.948638e-03,-3.718750e-01
-1.947638e-03,-3.718750e-01
-1.946638e-03,-3.718750e-01
-1.945638e-03,-3.687500e-01
-1.944638e-03,-3.671875e-01
-1.943638e-03,-3.671875e-01
-1.942638e-03,-3.750000e-01
-1.941638e-03,-3.718750e-01
-1.940638e-03,-3.718750e-01
-1.939638e-03,-3.875000e-01
-1.938638e-03,-3.906250e-01
-1.937638e-03,-3.859375e-01
-1.936638e-03,-3.875000e-01
-1.935638e-03,-3.906250e-01
-1.934638e-03,-3.984375e-01
-1.933638e-03,-3.906250e-01
-1.932638e-03,-3.765625e-01
-1.931638e-03,-3.671875e-01
-1.930638e-03,-3.609375e-01
-1.929638e-03,-3.609375e-01
-1.928638e-03,-3.671875e-01
-1.927638e-03,-3.687500e-01
-1.926638e-03,-3.671875e-01
-1.925638e-03,-3.687500e-01
-1.924638e-03,-3.687500e-01
-1.923638e-03,-3.671875e-01
-1.922638e-03,-3.687500e-01
-1.921638e-03,-3.640625e-01
-1.920638e-03,-3.718750e-01
-1.919638e-03,-3.687500e-01
-1.918638e-03,-3.750000e-01
-1.917638e-03,-3.750000e-01
-1.916638e-03,-3.718750e-01
-1.915638e-03,-3.671875e-01
-1.914638e-03,-3.765625e-01
-1.913638e-03,-3.765625e-01
-1.912638e-03,-3.750000e-01
-1.911638e-03,-3.671875e-01
-1.910638e-03,-3.625000e-01
-1.909638e-03,-3.609375e-01
-1.908638e-03,-3.562500e-01
-1.907638e-03,-3.640625e-01
-1.906638e-03,-3.671875e-01
-1.905638e-03,-3.609375e-01
-1.904638e-03,-3.609375e-01
-1.903638e-03,-3.609375e-01
-1.902638e-03,-3.578125e-01
-1.901638e-03,-3.687500e-01
-1.900638e-03,-3.671875e-01
-1.899638e-03,-3.484375e-01
-1.898638e-03,-3.484375e-01
-1.897638e-03,-3.578125e-01
-1.896638e-03,-3.640625e-01
-1.895638e-03,-3.578125e-01
-1.894638e-03,-3.671875e-01
-1.893638e-03,-3.828125e-01
-1.892638e-03,-3.906250e-01
-1.891638e-03,-3.906250e-01
-1.890638e-03,-3.875000e-01
-1.889638e-03,-3.875000e-01
-1.888638e-03,-3.875000e-01
-1.887638e-03,-3.906250e-01
-1.886638e-03,-3.937500e-01
-1.885638e-03,-3.875000e-01
-1.884638e-03,-3.875000e-01
-1.883638e-03,-3.875000e-01
-1.882638e-03,-3.828125e-01
-1.881638e-03,-3.828125e-01
-1.880638e-03,-3.796875e-01
-1.879638e-03,-3.859375e-01
-1.878638e-03,-3.953125e-01
-1.877638e-03,-3.953125e-01
-1.876638e-03,-3.906250e-01
-1.875638e-03,-3.875000e-01
-1.874638e-03,-3.765625e-01
-1.873638e-03,-3.750000e-01
-1.872638e-03,-3.750000e-01
-1.871638e-03,-3.796875e-01
-1.870638e-03,-3.765625e-01
-1.869638e-03,-3.765625e-01
-1.868638e-03,-3.859375e-01
-1.867638e-03,-3.875000e-01
-1.866638e-03,-3.875000e-01
-1.865638e-03,-3.875000e-01
-1.864638e-03,-3.984375e-01
-1.863638e-03,-3.953125e-01
-1.862638e-03,-3.953125e-01
-1.861638e-03,-3.984375e-01
-1.860638e-03,-3.953125e-01
-1.859638e-03,-3.953125e-01
-1.858638e-03,-3.906250e-01
-1.857638e-03,-3.859375e-01
-1.856638e-03,-3.765625e-01
-1.855638e-03,-3.750000e-01
-1.854638e-03,-3.718750e-01
-1.853638e-03,-3.687500e-01
-1.852638e-03,-3.718750e-01
-1.851638e-03,-3.750000e-01
-1.850638e-03,-3.796875e-01
-1.849638e-03,-3.750000e-01
-1.848638e-03,-3.718750e-01
-1.847638e-03,-3.671875e-01
-1.846638e-03,-3.671875e-01
-1.845638e-03,-3.687500e-01
-1.844638e-03,-3.671875e-01
-1.843638e-03,-3.640625e-01
-1.842638e-03,-3.640625e-01
-1.841638e-03,-3.687500e-01
-1.840638e-03,-3.750000e-01
-1.839638e-03,-3.796875e-01
-1.838638e-03,-3.875000e-01
-1.837638e-03,-3.906250e-01
-1.836638e-03,-3.875000e-01
-1.835638e-03,-3.875000e-01
-1.834638e-03,-3.765625e-01
-1.833638e-03,-3.718750e-01
-1.832638e-03,-3.750000e-01
-1.831638e-03,-3.796875e-01
-1.830638e-03,-3.828125e-01
-1.829638e-03,-3.859375e-01
-1.828638e-03,-3.875000e-01
-1.827638e-03,-3.937500e-01
-1.826638e-03,-4.062500e-01
-1.825638e-03,-4.031250e-01
-1.824638e-03,-4.031250e-01
-1.823638e-03,-3.875000e-01
-1.822638e-03,-3.718750e-01
-1.821638e-03,-3.687500e-01
-1.820638e-03,-3.687500e-01
-1.819638e-03,-3.718750e-01
-1.818638e-03,-3.765625e-01
-1.817638e-03,-3.718750e-01
-1.816638e-03,-3.718750e-01
-1.815638e-03,-3.750000e-01
-1.814638e-03,-3.765625e-01
-1.813638e-03,-3.750000e-01
-1.812638e-03,-3.718750e-01
-1.811638e-03,-3.765625e-01
-1.810638e-03,-3.828125e-01
-1.809638e-03,-3.828125e-01
-1.808638e-03,-3.859375e-01
-1.807638e-03,-3.828125e-01
-1.806638e-03,-3.750000e-01
-1.805638e-03,-3.718750e-01
-1.804638e-03,-3.687500e-01
-1.803638e-03,-3.687500e-01
-1.802638e-03,-3.718750e-01
-1.801638e-03,-3.765625e-01
-1.800638e-03,-3.859375e-01
-1.799638e-03,-3.937500e-01
-1.798638e-03,-3.875000e-01
-1.797638e-03,-3.937500e-01
-1.796638e-03,-3.875000e-01
-1.795638e-03,-3.828125e-01
-1.794638e-03,-3.828125e-01
-1.793638e-03,-3.906250e-01
-1.792638e-03,-3.937500e-01
-1.791638e-03,-3.875000e-01
-1.790638e-03,-3.796875e-01
-1.789638e-03,-3.718750e-01
-1.788638e-03,-3.687500e-01
-1.787638e-03,-3.718750e-01
-1.786638e-03,-3.671875e-01
-1.785638e-03,-3.671875e-01
-1.784638e-03,-3.718750e-01
-1.783638e-03,-3.671875e-01
-1.782638e-03,-3.640625e-01
-1.781638e-03,-3.671875e-01
-1.780638e-03,-3.640625e-01
-1.779638e-03,-3.671875e-01
-1.778638e-03,-3.718750e-01
-1.777638e-03,-3.750000e-01
-1.776638e-03,-3.765625e-01
-1.775638e-03,-3.687500e-01
-1.774638e-03,-3.687500e-01
-1.773638e-03,-3.671875e-01
-1.772638e-03,-3.718750e-01
-1.771638e-03,-3.750000e-01
-1.770638e-03,-3.718750e-01
-1.769638e-03,-3.687500e-01
-1.768638e-03,-3.578125e-01
-1.767638e-03,-3.609375e-01
-1.766638e-03,-3.687500e-01
-1.765638e-03,-3.796875e-01
-1.764638e-03,-3.875000e-01
-1.763638e-03,-3.906250e-01
-1.762638e-03,-3.828125e-01
-1.761638e-03,-3.828125e-01
-1.760638e-03,-3.796875e-01
-1.759638e-03,-3.718750e-01
-1.758638e-03,-3.718750e-01
-1.757638e-03,-3.718750e-01
-1.756638e-03,-3.765625e-01
-1.755638e-03,-3.718750e-01
-1.754638e-03,-3.671875e-01
-1.753638e-03,-3.640625e-01
-1.752638e-03,-3.687500e-01
-1.751638e-03,-3.578125e-01
-1.750638e-03,-3.609375e-01
-1.749638e-03,-3.671875e-01
-1.748638e-03,-3.671875e-01
-1.747638e-03,-3.671875e-01
-1.746638e-03,-3.687500e-01
-1.745638e-03,-3.671875e-01
-1.744638e-03,-3.640625e-01
-1.743638e-03,-3.687500e-01
-1.742638e-03,-3.796875e-01
-1.741638e-03,-3.796875e-01
-1.740638e-03,-3.859375e-01
-1.739638e-03,-3.828125e-01
-1.738638e-03,-3.875000e-01
-1.737638e-03,-3.859375e-01
-1.736638e-03,-3.906250e-01
-1.735638e-03,-3.953125e-01
-1.734638e-03,-3.875000e-01
-1.733638e-03,-3.765625e-01
-1.732638e-03,-3.609375e-01
-1.731638e-03,-3.562500e-01
-1.730638e-03,-3.562500e-01
-1.729638e-03,-3.609375e-01
-1.728638e-03,-3.640625e-01
-1.727638e-03,-3.687500e-01
-1.726638e-03,-3.671875e-01
-1.725638e-03,-3.687500e-01
-1.724638e-03,-3.796875e-01
-1.723638e-03,-3.796875e-01
-1.722638e-03,-3.875000e-01
-1.721638e-03,-3.953125e-01
-1.720638e-03,-4.015625e-01
-1.719638e-03,-3.937500e-01
-1.718638e-03,-3.859375e-01
-1.717638e-03,-3.875000e-01
-1.716638e-03,-3.828125e-01
-1.715638e-03,-3.765625e-01
-1.714638e-03,-3.687500e-01
-1.713638e-03,-3.718750e-01
-1.712638e-03,-3.687500e-01
-1.711638e-03,-3.718750e-01
-1.710638e-03,-3.718750e-01
-1.709638e-03,-3.718750e-01
-1.708638e-03,-3.640625e-01
-1.707638e-03,-3.578125e-01
-1.706638e-03,-3.640625e-01
-1.705638e-03,-3.578125e-01
-1.704638e-03,-3.562500e-01
-1.703638e-03,-3.562500e-01
-1.702638e-03,-3.562500e-01
-1.701638e-03,-3.687500e-01
-1.700638e-03,-3.671875e-01
-1.699638e-03,-3.609375e-01
-1.698638e-03,-3.640625e-01
-1.697638e-03,-3.703125e-01
-1.696638e-03,-3.718750e-01
-1.695638e-03,-3.687500e-01
-1.694638e-03,-3.750000e-01
-1.693638e-03,-3.796875e-01
-1.692638e-03,-3.859375e-01
-1.691638e-03,-3.765625e-01
-1.690638e-03,-3.765625e-01
-1.689638e-03,-3.765625e-01
-1.688638e-03,-3.796875e-01
-1.687638e-03,-3.875000e-01
-1.686638e-03,-3.906250e-01
-1.685638e-03,-3.875000e-01
-1.684638e-03,-3.796875e-01
-1.683638e-03,-3.765625e-01
-1.682638e-03,-3.718750e-01
-1.681638e-03,-3.687500e-01
-1.680638e-03,-3.687500e-01
-1.679638e-03,-3.578125e-01
-1.678638e-03,-3.562500e-01
-1.677638e-03,-3.578125e-01
-1.676638e-03,-3.609375e-01
-1.675638e-03,-3.609375e-01
-1.674638e-03,-3.687500e-01
-1.673638e-03,-3.703125e-01
-1.672638e-03,-3.578125e-01
-1.671638e-03,-3.578125e-01
-1.670638e-03,-3.562500e-01
-1.669638e-03,-3.640625e-01
-1.668638e-03,-3.750000e-01
-1.667638e-03,-3.828125e-01
-1.666638e-03,-3.828125e-01
-1.665638e-03,-3.765625e-01
-1.664638e-03,-3.765625e-01
-1.663638e-03,-3.828125e-01
-1.662638e-03,-3.828125e-01
-1.661638e-03,-3.765625e-01
-1.660638e-03,-3.718750e-01
-1.659638e-03,-3.765625e-01
-1.658638e-03,-3.718750e-01
-1.657638e-03,-3.687500e-01
-1.656638e-03,-3.671875e-01
-1.655638e-03,-3.765625e-01
-1.654638e-03,-3.765625e-01
-1.653638e-03,-3.750000e-01
-1.652638e-03,-3.765625e-01
-1.651638e-03,-3.765625e-01
-1.650638e-03,-3.859375e-01
-1.649638e-03,-3.937500e-01
-1.648638e-03,-3.937500e-01
-1.647638e-03,-3.906250e-01
-1.646638e-03,-3.875000e-01
-1.645638e-03,-3.859375e-01
-1.644638e-03,-3.859375e-01
-1.643638e-03,-3.765625e-01
-1.642638e-03,-3.765625e-01
-1.641638e-03,-3.718750e-01
-1.640638e-03,-3.718750e-01
-1.639638e-03,-3.828125e-01
-1.638638e-03,-3.937500e-01
-1.637638e-03,-3.953125e-01
-1.636638e-03,-3.984375e-01
-1.635638e-03,-3.953125e-01
-1.634638e-03,-3.906250e-01
-1.633638e-03,-3.875000e-01
-1.632638e-03,-3.828125e-01
-1.631638e-03,-3.828125e-01
-1.630638e-03,-3.828125e-01
-1.629638e-03,-3.796875e-01
-1.628638e-03,-3.687500e-01
-1.627638e-03,-3.609375e-01
-1.626638e-03,-3.609375e-01
-1.625638e-03,-3.687500e-01
-1.624638e-03,-3.718750e-01
-1.623638e-03,-3.687500e-01
