Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.15877841e-04,-1.64375000e+01,7.57812500e-03,3.12500000e-03,8.62500000e-02,,-7.15877841e-04,1.64450779e+01,,-7.15877841e-04,-2.80671316e-04,,-7.15877841e-04,1.64406242e+01,,-7.15877841e-04,-2.23214287e-04
-7.15477841e-04,-1.61367188e+01,7.81250000e-03,8.75000000e-03,1.02500000e-01,,-7.15477841e-04,1.61445312e+01,,-7.15477841e-04,-2.89351854e-04,,-7.15477841e-04,1.61454697e+01,,-7.15477841e-04,-6.24999986e-04
-7.15077841e-04,-1.57734375e+01,8.90625000e-03,5.62500000e-03,1.03125000e-01,,-7.15077841e-04,1.57823439e+01,,-7.15077841e-04,-3.29861097e-04,,-7.15077841e-04,1.57790623e+01,,-7.15077841e-04,-4.01785743e-04
-7.14677841e-04,-1.54609375e+01,9.37500000e-03,6.25000000e-03,9.59375000e-02,,-7.14677841e-04,1.54703121e+01,,-7.14677841e-04,-3.47222231e-04,,-7.14677841e-04,1.54671879e+01,,-7.14677841e-04,-4.46428574e-04
-7.14277841e-04,-1.51445313e+01,8.98437500e-03,7.81250000e-03,9.03125000e-02,,-7.14277841e-04,1.51535158e+01,,-7.14277841e-04,-3.32754629e-04,,-7.14277841e-04,1.51523438e+01,,-7.14277841e-04,-5.58035739e-04
-7.13877841e-04,-1.47304688e+01,1.00781250e-02,1.21875000e-02,1.01562500e-01,,-7.13877841e-04,1.47405472e+01,,-7.13877841e-04,-3.73263872e-04,,-7.13877841e-04,1.47426567e+01,,-7.13877841e-04,-8.70535674e-04
-7.13477841e-04,-1.43476563e+01,1.00000000e-02,9.68750000e-03,9.40625000e-02,,-7.13477841e-04,1.43576565e+01,,-7.13477841e-04,-3.70370370e-04,,-7.13477841e-04,1.43573437e+01,,-7.13477841e-04,-6.91964291e-04
-7.13077841e-04,-1.39921875e+01,1.03906250e-02,9.68750000e-03,1.05625000e-01,,-7.13077841e-04,1.40025778e+01,,-7.13077841e-04,-3.84837971e-04,,-7.13077841e-04,1.40018749e+01,,-7.13077841e-04,-6.91964291e-04
-7.12677841e-04,-1.35703125e+01,1.07812500e-02,1.12500000e-02,9.43750000e-02,,-7.12677841e-04,1.35810938e+01,,-7.12677841e-04,-3.99305543e-04,,-7.12677841e-04,1.35815620e+01,,-7.12677841e-04,-8.03571485e-04
-7.12277841e-04,-1.31054688e+01,1.09375000e-02,6.56250000e-03,9.40625000e-02,,-7.12277841e-04,1.31164064e+01,,-7.12277841e-04,-4.05092578e-04,,-7.12277841e-04,1.31120310e+01,,-7.12277841e-04,-4.68749990e-04
-7.11877841e-04,-1.26953125e+01,1.11718750e-02,6.25000000e-03,9.53125000e-02,,-7.11877841e-04,1.27064848e+01,,-7.11877841e-04,-4.13773145e-04,,-7.11877841e-04,1.27015629e+01,,-7.11877841e-04,-4.46428574e-04
-7.11477841e-04,-1.22421875e+01,1.15625000e-02,2.06250000e-02,9.18750000e-02,,-7.11477841e-04,1.22537498e+01,,-7.11477841e-04,-4.28240746e-04,,-7.11477841e-04,1.22628126e+01,,-7.11477841e-04,-1.47321436e-03
-7.11077841e-04,-1.17890625e+01,1.25000000e-02,2.28125000e-02,9.12500000e-02,,-7.11077841e-04,1.18015623e+01,,-7.11077841e-04,-4.62962984e-04,,-7.11077841e-04,1.18118753e+01,,-7.11077841e-04,-1.62946433e-03
-7.10677841e-04,-1.13515625e+01,1.20312500e-02,1.50000000e-02,1.00000000e-01,,-7.10677841e-04,1.13635941e+01,,-7.10677841e-04,-4.45601851e-04,,-7.10677841e-04,1.13665628e+01,,-7.10677841e-04,-1.07142853e-03
-7.10277841e-04,-1.09062500e+01,1.25781250e-02,1.37500000e-02,9.90625000e-02,,-7.10277841e-04,1.09188280e+01,,-7.10277841e-04,-4.65856487e-04,,-7.10277841e-04,1.09200001e+01,,-7.10277841e-04,-9.82142868e-04
-7.09877841e-04,-1.04062500e+01,1.21093750e-02,1.71875000e-02,1.01875000e-01,,-7.09877841e-04,1.04183598e+01,,-7.09877841e-04,-4.48495353e-04,,-7.09877841e-04,1.04234371e+01,,-7.09877841e-04,-1.22767861e-03
-7.09477841e-04,-9.95703125e+00,1.30468750e-02,1.37500000e-02,1.01875000e-01,,-7.09477841e-04,9.97007847e+00,,-7.09477841e-04,-4.83217591e-04,,-7.09477841e-04,9.97078133e+00,,-7.09477841e-04,-9.82142868e-04
-7.09077841e-04,-9.46484375e+00,1.31250000e-02,2.03125000e-02,1.04062500e-01,,-7.09077841e-04,9.47796917e+00,,-7.09077841e-04,-4.86111094e-04,,-7.09077841e-04,9.48515606e+00,,-7.09077841e-04,-1.45089277e-03
-7.08677841e-04,-8.91796875e+00,1.28906250e-02,1.31250000e-02,1.09687500e-01,,-7.08677841e-04,8.93085957e+00,,-7.08677841e-04,-4.77430556e-04,,-7.08677841e-04,8.93109417e+00,,-7.08677841e-04,-9.37499979e-04
-7.08277841e-04,-8.44140625e+00,1.35156250e-02,1.56250000e-02,9.03125000e-02,,-7.08277841e-04,8.45492172e+00,,-7.08277841e-04,-5.00578724e-04,,-7.08277841e-04,8.45703125e+00,,-7.08277841e-04,-1.11607148e-03
-7.07877841e-04,-7.94140625e+00,1.34375000e-02,1.09375000e-02,9.06250000e-02,,-7.07877841e-04,7.95484352e+00,,-7.07877841e-04,-4.97685221e-04,,-7.07877841e-04,7.95234394e+00,,-7.07877841e-04,-7.81250012e-04
-7.07477841e-04,-7.41406250e+00,1.38281250e-02,1.53125000e-02,1.02500000e-01,,-7.07477841e-04,7.42789078e+00,,-7.07477841e-04,-5.12152794e-04,,-7.07477841e-04,7.42937517e+00,,-7.07477841e-04,-1.09375000e-03
-7.07077841e-04,-6.93359375e+00,1.35156250e-02,1.28125000e-02,9.68750000e-02,,-7.07077841e-04,6.94710922e+00,,-7.07077841e-04,-5.00578724e-04,,-7.07077841e-04,6.94640636e+00,,-7.07077841e-04,-9.15178563e-04
-7.06677841e-04,-6.35546875e+00,1.39843750e-02,1.50000000e-02,9.75000000e-02,,-7.06677841e-04,6.36945295e+00,,-7.06677841e-04,-5.17939799e-04,,-7.06677841e-04,6.37046862e+00,,-7.06677841e-04,-1.07142853e-03
-7.06277841e-04,-5.86718750e+00,1.51562500e-02,1.56250000e-02,1.13125000e-01,,-7.06277841e-04,5.88234377e+00,,-7.06277841e-04,-5.61342633e-04,,-7.06277841e-04,5.88281250e+00,,-7.06277841e-04,-1.11607148e-03
-7.05877841e-04,-5.31250000e+00,1.50781250e-02,1.18750000e-02,1.21562500e-01,,-7.05877841e-04,5.32757807e+00,,-7.05877841e-04,-5.58449072e-04,,-7.05877841e-04,5.32437515e+00,,-7.05877841e-04,-8.48214258e-04
-7.05477841e-04,-4.71484375e+00,1.57031250e-02,1.43750000e-02,1.26875000e-01,,-7.05477841e-04,4.73054695e+00,,-7.05477841e-04,-5.81597211e-04,,-7.05477841e-04,4.72921896e+00,,-7.05477841e-04,-1.02678570e-03
-7.05077841e-04,-4.00390625e+00,1.51562500e-02,1.56250000e-02,1.13437500e-01,,-7.05077841e-04,4.01906252e+00,,-7.05077841e-04,-5.61342633e-04,,-7.05077841e-04,4.01953125e+00,,-7.05077841e-04,-1.11607148e-03
-7.04677841e-04,-3.50390625e+00,1.58593750e-02,1.18750000e-02,1.15937500e-01,,-7.04677841e-04,3.51976562e+00,,-7.04677841e-04,-5.87384275e-04,,-7.04677841e-04,3.51578116e+00,,-7.04677841e-04,-8.48214258e-04
-7.04277841e-04,-3.00781250e+00,1.56250000e-02,1.21875000e-02,1.12500000e-01,,-7.04277841e-04,3.02343750e+00,,-7.04277841e-04,-5.78703708e-04,,-7.04277841e-04,3.01999998e+00,,-7.04277841e-04,-8.70535674e-04
-7.03877841e-04,-2.46093750e+00,1.54687500e-02,1.43750000e-02,1.14062500e-01,,-7.03877841e-04,2.47640634e+00,,-7.03877841e-04,-5.72916644e-04,,-7.03877841e-04,2.47531247e+00,,-7.03877841e-04,-1.02678570e-03
-7.03477841e-04,-1.87109375e+00,1.60156250e-02,1.62500000e-02,1.10312500e-01,,-7.03477841e-04,1.88710940e+00,,-7.03477841e-04,-5.93171280e-04,,-7.03477841e-04,1.88734376e+00,,-7.03477841e-04,-1.16071419e-03
-7.03077841e-04,-1.36328125e+00,1.57031250e-02,1.31250000e-02,1.05000000e-01,,-7.03077841e-04,1.37898433e+00,,-7.03077841e-04,-5.81597211e-04,,-7.03077841e-04,1.37640619e+00,,-7.03077841e-04,-9.37499979e-04
-7.02677841e-04,-7.22656250e-01,1.57812500e-02,1.34375000e-02,1.02812500e-01,,-7.02677841e-04,7.38437474e-01,,-7.02677841e-04,-5.84490714e-04,,-7.02677841e-04,7.36093760e-01,,-7.02677841e-04,-9.59821453e-04
-7.02277841e-04,-1.87500000e-01,1.55468750e-02,1.62500000e-02,1.02812500e-01,,-7.02277841e-04,2.03046873e-01,,-7.02277841e-04,-5.75810205e-04,,-7.02277841e-04,2.03749999e-01,,-7.02277841e-04,-1.16071419e-03
-7.01877841e-04,4.25781250e-01,1.67187500e-02,1.81250000e-02,1.05937500e-01,,-7.01877841e-04,-4.09062505e-01,,-7.01877841e-04,-6.19212980e-04,,-7.01877841e-04,-4.07656252e-01,,-7.01877841e-04,-1.29464280e-03
-7.01477841e-04,9.96093750e-01,1.71875000e-02,1.62500000e-02,1.10000000e-01,,-7.01477841e-04,-9.78906274e-01,,-7.01477841e-04,-6.36574114e-04,,-7.01477841e-04,-9.79843736e-01,,-7.01477841e-04,-1.16071419e-03
-7.01077841e-04,1.60937500e+00,1.62500000e-02,5.00000000e-03,1.01562500e-01,,-7.01077841e-04,-1.59312499e+00,,-7.01077841e-04,-6.01851847e-04,,-7.01077841e-04,-1.60437500e+00,,-7.01077841e-04,-3.57142853e-04
-7.00677841e-04,2.19140625e+00,1.66406250e-02,8.43750000e-03,1.05937500e-01,,-7.00677841e-04,-2.17476559e+00,,-7.00677841e-04,-6.16319478e-04,,-7.00677841e-04,-2.18296885e+00,,-7.00677841e-04,-6.02678570e-04
-7.00277841e-04,2.79296875e+00,1.67187500e-02,1.21875000e-02,1.00937500e-01,,-7.00277841e-04,-2.77624989e+00,,-7.00277841e-04,-6.19212980e-04,,-7.00277841e-04,-2.78078127e+00,,-7.00277841e-04,-8.70535674e-04
-6.99877841e-04,3.30078125e+00,1.72656250e-02,1.00000000e-02,1.12500000e-01,,-6.99877841e-04,-3.28351569e+00,,-6.99877841e-04,-6.39467617e-04,,-6.99877841e-04,-3.29078126e+00,,-6.99877841e-04,-7.14285707e-04
-6.99477841e-04,3.94140625e+00,1.69531250e-02,1.18750000e-02,1.06562500e-01,,-6.99477841e-04,-3.92445302e+00,,-6.99477841e-04,-6.27893547e-04,,-6.99477841e-04,-3.92953134e+00,,-6.99477841e-04,-8.48214258e-04
-6.99077841e-04,4.59375000e+00,1.73437500e-02,9.37500000e-03,1.01562500e-01,,-6.99077841e-04,-4.57640648e+00,,-6.99077841e-04,-6.42361119e-04,,-6.99077841e-04,-4.58437490e+00,,-6.99077841e-04,-6.69642875e-04
-6.98677841e-04,5.21093750e+00,1.77343750e-02,1.28125000e-02,1.00937500e-01,,-6.98677841e-04,-5.19320297e+00,,-6.98677841e-04,-6.56828692e-04,,-6.98677841e-04,-5.19812489e+00,,-6.98677841e-04,-9.15178563e-04
-6.98277841e-04,5.82031250e+00,1.79687500e-02,8.75000000e-03,1.11250000e-01,,-6.98277841e-04,-5.80234385e+00,,-6.98277841e-04,-6.65509258e-04,,-6.98277841e-04,-5.81156254e+00,,-6.98277841e-04,-6.24999986e-04
-6.97877841e-04,6.36328125e+00,1.74218750e-02,8.43750000e-03,1.06875000e-01,,-6.97877841e-04,-6.34585953e+00,,-6.97877841e-04,-6.45254622e-04,,-6.97877841e-04,-6.35484362e+00,,-6.97877841e-04,-6.02678570e-04
-6.97477841e-04,7.03125000e+00,1.75000000e-02,9.37500000e-03,1.02812500e-01,,-6.97477841e-04,-7.01375008e+00,,-6.97477841e-04,-6.48148125e-04,,-6.97477841e-04,-7.02187490e+00,,-6.97477841e-04,-6.69642875e-04
-6.97077841e-04,7.64453125e+00,1.72656250e-02,1.12500000e-02,9.62500000e-02,,-6.97077841e-04,-7.62726545e+00,,-6.97077841e-04,-6.39467617e-04,,-6.97077841e-04,-7.63328123e+00,,-6.97077841e-04,-8.03571485e-04
-6.96677841e-04,8.14062500e+00,1.75000000e-02,7.81250000e-03,9.31250000e-02,,-6.96677841e-04,-8.12312508e+00,,-6.96677841e-04,-6.48148125e-04,,-6.96677841e-04,-8.13281250e+00,,-6.96677841e-04,-5.58035739e-04
-6.96277841e-04,8.78515625e+00,1.82812500e-02,9.06250000e-03,1.01562500e-01,,-6.96277841e-04,-8.76687527e+00,,-6.96277841e-04,-6.77083328e-04,,-6.96277841e-04,-8.77609348e+00,,-6.96277841e-04,-6.47321402e-04
-6.95877841e-04,9.40234375e+00,1.74218750e-02,1.18750000e-02,9.84375000e-02,,-6.95877841e-04,-9.38492203e+00,,-6.95877841e-04,-6.45254622e-04,,-6.95877841e-04,-9.39046860e+00,,-6.95877841e-04,-8.48214258e-04
-6.95477841e-04,1.00312500e+01,1.78906250e-02,9.06250000e-03,1.07812500e-01,,-6.95477841e-04,-1.00133591e+01,,-6.95477841e-04,-6.62615756e-04,,-6.95477841e-04,-1.00221872e+01,,-6.95477841e-04,-6.47321402e-04
-6.95077841e-04,1.06679688e+01,1.82031250e-02,5.93750000e-03,8.62500000e-02,,-6.95077841e-04,-1.06497660e+01,,-6.95077841e-04,-6.74189767e-04,,-6.95077841e-04,-1.06620312e+01,,-6.95077841e-04,-4.24107129e-04
-6.94677841e-04,1.12460938e+01,1.84375000e-02,8.12500000e-03,9.71875000e-02,,-6.94677841e-04,-1.12276564e+01,,-6.94677841e-04,-6.82870334e-04,,-6.94677841e-04,-1.12379684e+01,,-6.94677841e-04,-5.80357097e-04
-6.94277841e-04,1.18515625e+01,1.84375000e-02,7.18750000e-03,9.37500000e-02,,-6.94277841e-04,-1.18331251e+01,,-6.94277841e-04,-6.82870334e-04,,-6.94277841e-04,-1.18443747e+01,,-6.94277841e-04,-5.13392850e-04
-6.93877841e-04,1.24960938e+01,1.76562500e-02,1.25000000e-02,9.12500000e-02,,-6.93877841e-04,-1.24784374e+01,,-6.93877841e-04,-6.53935189e-04,,-6.93877841e-04,-1.24835939e+01,,-6.93877841e-04,-8.92857148e-04
-6.93477841e-04,1.30351562e+01,1.83593750e-02,5.00000000e-03,9.12500000e-02,,-6.93477841e-04,-1.30167971e+01,,-6.93477841e-04,-6.79976831e-04,,-6.93477841e-04,-1.30301561e+01,,-6.93477841e-04,-3.57142853e-04
-6.93077841e-04,1.37734375e+01,1.74218750e-02,4.37500000e-03,9.18750000e-02,,-6.93077841e-04,-1.37560158e+01,,-6.93077841e-04,-6.45254622e-04,,-6.93077841e-04,-1.37690620e+01,,-6.93077841e-04,-3.12499993e-04
-6.92677841e-04,1.44257812e+01,1.76562500e-02,5.31250000e-03,9.87500000e-02,,-6.92677841e-04,-1.44081249e+01,,-6.92677841e-04,-6.53935189e-04,,-6.92677841e-04,-1.44204683e+01,,-6.92677841e-04,-3.79464298e-04
-6.92277841e-04,1.50195312e+01,1.82812500e-02,9.37500000e-03,9.93750000e-02,,-6.92277841e-04,-1.50012503e+01,,-6.92277841e-04,-6.77083328e-04,,-6.92277841e-04,-1.50101566e+01,,-6.92277841e-04,-6.69642875e-04
-6.91877841e-04,1.56640625e+01,1.76562500e-02,3.12500000e-03,1.05312500e-01,,-6.91877841e-04,-1.56464062e+01,,-6.91877841e-04,-6.53935189e-04,,-6.91877841e-04,-1.56609373e+01,,-6.91877841e-04,-2.23214287e-04
-6.91477841e-04,1.62500000e+01,1.80468750e-02,3.12500000e-03,9.46875000e-02,,-6.91477841e-04,-1.62319527e+01,,-6.91477841e-04,-6.68402761e-04,,-6.91477841e-04,-1.62468758e+01,,-6.91477841e-04,-2.23214287e-04
-6.91077841e-04,1.68828125e+01,1.79687500e-02,5.62500000e-03,1.02187500e-01,,-6.91077841e-04,-1.68648434e+01,,-6.91077841e-04,-6.65509258e-04,,-6.91077841e-04,-1.68771877e+01,,-6.91077841e-04,-4.01785743e-04
-6.90677841e-04,1.75156250e+01,1.85156250e-02,1.34375000e-02,9.56250000e-02,,-6.90677841e-04,-1.74971085e+01,,-6.90677841e-04,-6.85763836e-04,,-6.90677841e-04,-1.75021877e+01,,-6.90677841e-04,-9.59821453e-04
-6.90277841e-04,1.81484375e+01,1.84375000e-02,1.06250000e-02,9.34375000e-02,,-6.90277841e-04,-1.81299992e+01,,-6.90277841e-04,-6.82870334e-04,,-6.90277841e-04,-1.81378117e+01,,-6.90277841e-04,-7.58928596e-04
-6.89877841e-04,1.87656250e+01,1.92968750e-02,8.75000000e-03,1.01875000e-01,,-6.89877841e-04,-1.87463284e+01,,-6.89877841e-04,-7.14699097e-04,,-6.89877841e-04,-1.87568741e+01,,-6.89877841e-04,-6.24999986e-04
-6.89477841e-04,1.93750000e+01,1.88281250e-02,1.21875000e-02,1.03750000e-01,,-6.89477841e-04,-1.93561726e+01,,-6.89477841e-04,-6.97337964e-04,,-6.89477841e-04,-1.93628120e+01,,-6.89477841e-04,-8.70535674e-04
-6.89077841e-04,2.00195312e+01,1.78125000e-02,1.00000000e-02,8.46875000e-02,,-6.89077841e-04,-2.00017185e+01,,-6.89077841e-04,-6.59722195e-04,,-6.89077841e-04,-2.00095310e+01,,-6.89077841e-04,-7.14285707e-04
-6.88677841e-04,2.06601562e+01,1.89843750e-02,9.68750000e-03,1.01250000e-01,,-6.88677841e-04,-2.06411724e+01,,-6.88677841e-04,-7.03125028e-04,,-6.88677841e-04,-2.06504688e+01,,-6.88677841e-04,-6.91964291e-04
-6.88277841e-04,2.12968750e+01,1.84375000e-02,6.56250000e-03,9.90625000e-02,,-6.88277841e-04,-2.12784367e+01,,-6.88277841e-04,-6.82870334e-04,,-6.88277841e-04,-2.12903118e+01,,-6.88277841e-04,-4.68749990e-04
-6.87877841e-04,2.18945312e+01,1.77343750e-02,1.34375000e-02,9.62500000e-02,,-6.87877841e-04,-2.18767967e+01,,-6.87877841e-04,-6.56828692e-04,,-6.87877841e-04,-2.18810940e+01,,-6.87877841e-04,-9.59821453e-04
-6.87477841e-04,2.25429688e+01,1.82031250e-02,1.06250000e-02,9.40625000e-02,,-6.87477841e-04,-2.25247650e+01,,-6.87477841e-04,-6.74189767e-04,,-6.87477841e-04,-2.25323429e+01,,-6.87477841e-04,-7.58928596e-04
-6.87077841e-04,2.32187500e+01,1.87500000e-02,1.46875000e-02,1.04375000e-01,,-6.87077841e-04,-2.32000008e+01,,-6.87077841e-04,-6.94444461e-04,,-6.87077841e-04,-2.32040634e+01,,-6.87077841e-04,-1.04910717e-03
-6.86677841e-04,2.38476562e+01,1.85156250e-02,1.28125000e-02,1.01875000e-01,,-6.86677841e-04,-2.38291397e+01,,-6.86677841e-04,-6.85763836e-04,,-6.86677841e-04,-2.38348446e+01,,-6.86677841e-04,-9.15178563e-04
-6.86277841e-04,2.44609375e+01,1.93750000e-02,1.53125000e-02,1.00625000e-01,,-6.86277841e-04,-2.44415627e+01,,-6.86277841e-04,-7.17592600e-04,,-6.86277841e-04,-2.44456253e+01,,-6.86277841e-04,-1.09375000e-03
-6.85877841e-04,2.51171875e+01,1.99218750e-02,1.25000000e-02,9.65625000e-02,,-6.85877841e-04,-2.50972652e+01,,-6.85877841e-04,-7.37847236e-04,,-6.85877841e-04,-2.51046867e+01,,-6.85877841e-04,-8.92857148e-04
-6.85477841e-04,2.57929688e+01,1.88281250e-02,1.03125000e-02,1.00625000e-01,,-6.85477841e-04,-2.57741413e+01,,-6.85477841e-04,-6.97337964e-04,,-6.85477841e-04,-2.57826557e+01,,-6.85477841e-04,-7.36607180e-04
-6.85077841e-04,2.63867188e+01,1.95312500e-02,1.25000000e-02,1.01562500e-01,,-6.85077841e-04,-2.63671875e+01,,-6.85077841e-04,-7.23379606e-04,,-6.85077841e-04,-2.63742180e+01,,-6.85077841e-04,-8.92857148e-04
-6.84677841e-04,2.71054688e+01,1.95312500e-02,1.28125000e-02,1.20625000e-01,,-6.84677841e-04,-2.70859375e+01,,-6.84677841e-04,-7.23379606e-04,,-6.84677841e-04,-2.70926571e+01,,-6.84677841e-04,-9.15178563e-04
-6.84277841e-04,2.77343750e+01,1.98437500e-02,1.50000000e-02,1.10625000e-01,,-6.84277841e-04,-2.77145309e+01,,-6.84277841e-04,-7.34953675e-04,,-6.84277841e-04,-2.77193756e+01,,-6.84277841e-04,-1.07142853e-03
-6.83877841e-04,2.84414063e+01,2.00000000e-02,1.21875000e-02,1.05937500e-01,,-6.83877841e-04,-2.84214058e+01,,-6.83877841e-04,-7.40740739e-04,,-6.83877841e-04,-2.84292183e+01,,-6.83877841e-04,-8.70535674e-04
-6.83477841e-04,2.90703125e+01,1.92187500e-02,1.40625000e-02,1.01562500e-01,,-6.83477841e-04,-2.90510941e+01,,-6.83477841e-04,-7.11805595e-04,,-6.83477841e-04,-2.90562496e+01,,-6.83477841e-04,-1.00446423e-03
-6.83077841e-04,2.97031250e+01,1.94531250e-02,1.37500000e-02,1.15937500e-01,,-6.83077841e-04,-2.96836720e+01,,-6.83077841e-04,-7.20486103e-04,,-6.83077841e-04,-2.96893749e+01,,-6.83077841e-04,-9.82142868e-04
-6.82677841e-04,3.03203125e+01,1.91406250e-02,1.59375000e-02,1.17500000e-01,,-6.82677841e-04,-3.03011723e+01,,-6.82677841e-04,-7.08912034e-04,,-6.82677841e-04,-3.03043747e+01,,-6.82677841e-04,-1.13839284e-03
