-1.739244e-03,3.039062e-03
-1.738244e-03,2.992187e-03
-1.737244e-03,3.046875e-03
-1.736244e-03,3.085937e-03
-1.735244e-03,2.992187e-03
-1.734244e-03,2.968750e-03
-1.733244e-03,2.992187e-03
-1.732244e-03,2.968750e-03
-1.731244e-03,2.914062e-03
-1.730244e-03,2.781250e-03
-1.729244e-03,2.578125e-03
-1.728244e-03,2.648437e-03
-1.727244e-03,2.742187e-03
-1.726244e-03,2.742187e-03
-1.725244e-03,2.734375e-03
-1.724244e-03,2.820312e-03
-1.723244e-03,2.765625e-03
-1.722244e-03,2.695312e-03
-1.721244e-03,2.632812e-03
-1.720244e-03,2.648437e-03
-1.719244e-03,2.898437e-03
-1.718244e-03,2.984375e-03
-1.717244e-03,2.914062e-03
-1.716244e-03,2.851562e-03
-1.715244e-03,2.945312e-03
-1.714244e-03,3.023437e-03
-1.713244e-03,2.992187e-03
-1.712244e-03,3.039062e-03
-1.711244e-03,3.078125e-03
-1.710244e-03,2.992187e-03
-1.709244e-03,2.757812e-03
-1.708244e-03,2.570312e-03
-1.707244e-03,2.609375e-03
-1.706244e-03,2.539062e-03
-1.705244e-03,2.515625e-03
-1.704244e-03,2.570312e-03
-1.703244e-03,2.632812e-03
-1.702244e-03,2.648437e-03
-1.701244e-03,2.632812e-03
-1.700244e-03,2.687500e-03
-1.699244e-03,2.781250e-03
-1.698244e-03,2.953125e-03
-1.697244e-03,2.992187e-03
-1.696244e-03,2.945312e-03
-1.695244e-03,2.953125e-03
-1.694244e-03,3.007812e-03
-1.693244e-03,3.039062e-03
-1.692244e-03,2.953125e-03
-1.691244e-03,2.890625e-03
-1.690244e-03,2.929687e-03
-1.689244e-03,2.914062e-03
-1.688244e-03,2.835937e-03
-1.687244e-03,2.710937e-03
-1.686244e-03,2.710937e-03
-1.685244e-03,2.757812e-03
-1.684244e-03,2.914062e-03
-1.683244e-03,2.953125e-03
-1.682244e-03,2.945312e-03
-1.681244e-03,2.984375e-03
-1.680244e-03,2.929687e-03
-1.679244e-03,2.765625e-03
-1.678244e-03,2.804687e-03
-1.677244e-03,2.984375e-03
-1.676244e-03,3.023437e-03
-1.675244e-03,2.953125e-03
-1.674244e-03,2.851562e-03
-1.673244e-03,2.796875e-03
-1.672244e-03,2.742187e-03
-1.671244e-03,2.796875e-03
-1.670244e-03,2.875000e-03
-1.669244e-03,2.835937e-03
-1.668244e-03,2.781250e-03
-1.667244e-03,2.726562e-03
-1.666244e-03,2.554687e-03
-1.665244e-03,2.570312e-03
-1.664244e-03,2.617187e-03
-1.663244e-03,2.664062e-03
-1.662244e-03,2.687500e-03
-1.661244e-03,2.757812e-03
-1.660244e-03,2.781250e-03
-1.659244e-03,2.757812e-03
-1.658244e-03,2.726562e-03
-1.657244e-03,2.820312e-03
-1.656244e-03,3.023437e-03
-1.655244e-03,2.929687e-03
-1.654244e-03,2.742187e-03
-1.653244e-03,2.726562e-03
-1.652244e-03,2.820312e-03
-1.651244e-03,2.835937e-03
-1.650244e-03,2.890625e-03
-1.649244e-03,2.914062e-03
-1.648244e-03,2.875000e-03
-1.647244e-03,2.890625e-03
-1.646244e-03,2.835937e-03
-1.645244e-03,2.765625e-03
-1.644244e-03,2.804687e-03
-1.643244e-03,2.781250e-03
-1.642244e-03,2.765625e-03
-1.641244e-03,2.757812e-03
-1.640244e-03,2.851562e-03
-1.639244e-03,2.898437e-03
-1.638244e-03,2.898437e-03
-1.637244e-03,2.875000e-03
-1.636244e-03,2.953125e-03
-1.635244e-03,3.078125e-03
-1.634244e-03,3.078125e-03
-1.633244e-03,2.968750e-03
-1.632244e-03,2.875000e-03
-1.631244e-03,2.914062e-03
-1.630244e-03,2.929687e-03
-1.629244e-03,2.898437e-03
-1.628244e-03,2.914062e-03
-1.627244e-03,2.914062e-03
-1.626244e-03,2.914062e-03
-1.625244e-03,2.875000e-03
-1.624244e-03,2.742187e-03
-1.623244e-03,2.726562e-03
-1.622244e-03,2.765625e-03
-1.621244e-03,2.835937e-03
-1.620244e-03,2.835937e-03
-1.619244e-03,2.804687e-03
-1.618244e-03,2.898437e-03
-1.617244e-03,2.929687e-03
-1.616244e-03,2.914062e-03
-1.615244e-03,3.039062e-03
-1.614244e-03,3.171875e-03
-1.613244e-03,3.140625e-03
-1.612244e-03,3.101562e-03
-1.611244e-03,3.039062e-03
-1.610244e-03,3.039062e-03
-1.609244e-03,3.078125e-03
-1.608244e-03,2.968750e-03
-1.607244e-03,2.890625e-03
-1.606244e-03,2.875000e-03
-1.605244e-03,2.898437e-03
-1.604244e-03,2.796875e-03
-1.603244e-03,2.765625e-03
-1.602244e-03,2.875000e-03
-1.601244e-03,2.859375e-03
-1.600244e-03,2.804687e-03
-1.599244e-03,2.835937e-03
-1.598244e-03,2.835937e-03
-1.597244e-03,2.804687e-03
-1.596244e-03,2.835937e-03
-1.595244e-03,2.820312e-03
-1.594244e-03,2.945312e-03
-1.593244e-03,3.171875e-03
-1.592244e-03,3.078125e-03
-1.591244e-03,2.859375e-03
-1.590244e-03,2.875000e-03
-1.589244e-03,2.968750e-03
-1.588244e-03,2.914062e-03
-1.587244e-03,2.890625e-03
-1.586244e-03,2.914062e-03
-1.585244e-03,2.890625e-03
-1.584244e-03,2.796875e-03
-1.583244e-03,2.648437e-03
-1.582244e-03,2.609375e-03
-1.581244e-03,2.703125e-03
-1.580244e-03,2.781250e-03
-1.579244e-03,2.859375e-03
-1.578244e-03,2.929687e-03
-1.577244e-03,2.890625e-03
-1.576244e-03,2.804687e-03
-1.575244e-03,2.820312e-03
-1.574244e-03,2.781250e-03
-1.573244e-03,2.835937e-03
-1.572244e-03,2.968750e-03
-1.571244e-03,2.898437e-03
-1.570244e-03,2.835937e-03
-1.569244e-03,2.835937e-03
-1.568244e-03,2.859375e-03
-1.567244e-03,2.914062e-03
-1.566244e-03,2.804687e-03
-1.565244e-03,2.742187e-03
-1.564244e-03,2.757812e-03
-1.563244e-03,2.820312e-03
-1.562244e-03,2.742187e-03
-1.561244e-03,2.703125e-03
-1.560244e-03,2.820312e-03
-1.559244e-03,2.796875e-03
-1.558244e-03,2.796875e-03
-1.557244e-03,2.851562e-03
-1.556244e-03,2.851562e-03
-1.555244e-03,2.859375e-03
-1.554244e-03,2.984375e-03
-1.553244e-03,3.015625e-03
-1.552244e-03,2.859375e-03
-1.551244e-03,2.914062e-03
-1.550244e-03,2.898437e-03
-1.549244e-03,2.781250e-03
-1.548244e-03,2.765625e-03
-1.547244e-03,2.757812e-03
-1.546244e-03,2.757812e-03
-1.545244e-03,2.742187e-03
-1.544244e-03,2.796875e-03
-1.543244e-03,2.765625e-03
-1.542244e-03,2.710937e-03
-1.541244e-03,2.539062e-03
-1.540244e-03,2.390625e-03
-1.539244e-03,2.554687e-03
-1.538244e-03,2.664062e-03
-1.537244e-03,2.632812e-03
-1.536244e-03,2.593750e-03
-1.535244e-03,2.617187e-03
-1.534244e-03,2.664062e-03
-1.533244e-03,2.664062e-03
-1.532244e-03,2.687500e-03
-1.531244e-03,2.765625e-03
-1.530244e-03,2.929687e-03
-1.529244e-03,2.937500e-03
-1.528244e-03,2.914062e-03
-1.527244e-03,2.875000e-03
-1.526244e-03,2.835937e-03
-1.525244e-03,2.851562e-03
-1.524244e-03,2.796875e-03
-1.523244e-03,2.820312e-03
-1.522244e-03,2.875000e-03
-1.521244e-03,2.929687e-03
-1.520244e-03,2.851562e-03
-1.519244e-03,2.781250e-03
-1.518244e-03,2.796875e-03
-1.517244e-03,2.765625e-03
-1.516244e-03,2.726562e-03
-1.515244e-03,2.765625e-03
-1.514244e-03,2.781250e-03
-1.513244e-03,2.671875e-03
-1.512244e-03,2.648437e-03
-1.511244e-03,2.703125e-03
-1.510244e-03,2.796875e-03
-1.509244e-03,2.945312e-03
-1.508244e-03,2.859375e-03
-1.507244e-03,2.781250e-03
-1.506244e-03,2.765625e-03
-1.505244e-03,2.835937e-03
-1.504244e-03,2.914062e-03
-1.503244e-03,2.992187e-03
-1.502244e-03,2.984375e-03
-1.501244e-03,2.953125e-03
-1.500244e-03,3.007812e-03
-1.499244e-03,2.757812e-03
-1.498244e-03,2.554687e-03
-1.497244e-03,2.632812e-03
-1.496244e-03,2.632812e-03
-1.495244e-03,2.687500e-03
-1.494244e-03,2.757812e-03
-1.493244e-03,2.726562e-03
-1.492244e-03,2.710937e-03
-1.491244e-03,2.742187e-03
-1.490244e-03,2.742187e-03
-1.489244e-03,2.796875e-03
-1.488244e-03,2.929687e-03
-1.487244e-03,2.945312e-03
-1.486244e-03,2.929687e-03
-1.485244e-03,2.890625e-03
-1.484244e-03,2.851562e-03
-1.483244e-03,2.781250e-03
-1.482244e-03,2.765625e-03
-1.481244e-03,2.781250e-03
-1.480244e-03,2.765625e-03
-1.479244e-03,2.757812e-03
-1.478244e-03,2.664062e-03
-1.477244e-03,2.554687e-03
-1.476244e-03,2.609375e-03
-1.475244e-03,2.593750e-03
-1.474244e-03,2.578125e-03
-1.473244e-03,2.617187e-03
-1.472244e-03,2.710937e-03
-1.471244e-03,2.679687e-03
-1.470244e-03,2.648437e-03
-1.469244e-03,2.710937e-03
-1.468244e-03,2.710937e-03
-1.467244e-03,2.890625e-03
-1.466244e-03,2.898437e-03
-1.465244e-03,2.835937e-03
-1.464244e-03,2.859375e-03
-1.463244e-03,2.851562e-03
-1.462244e-03,2.804687e-03
-1.461244e-03,2.765625e-03
-1.460244e-03,2.765625e-03
-1.459244e-03,2.835937e-03
-1.458244e-03,2.890625e-03
-1.457244e-03,2.703125e-03
-1.456244e-03,2.648437e-03
-1.455244e-03,2.796875e-03
-1.454244e-03,2.781250e-03
-1.453244e-03,2.765625e-03
-1.452244e-03,2.742187e-03
-1.451244e-03,2.757812e-03
-1.450244e-03,2.742187e-03
-1.449244e-03,2.757812e-03
-1.448244e-03,2.703125e-03
-1.447244e-03,2.796875e-03
-1.446244e-03,2.953125e-03
-1.445244e-03,2.953125e-03
-1.444244e-03,2.945312e-03
-1.443244e-03,2.945312e-03
-1.442244e-03,2.859375e-03
-1.441244e-03,2.796875e-03
-1.440244e-03,2.742187e-03
-1.439244e-03,2.742187e-03
-1.438244e-03,2.796875e-03
-1.437244e-03,2.765625e-03
-1.436244e-03,2.617187e-03
-1.435244e-03,2.570312e-03
-1.434244e-03,2.648437e-03
-1.433244e-03,2.671875e-03
-1.432244e-03,2.632812e-03
-1.431244e-03,2.570312e-03
-1.430244e-03,2.570312e-03
-1.429244e-03,2.617187e-03
-1.428244e-03,2.648437e-03
-1.427244e-03,2.648437e-03
-1.426244e-03,2.703125e-03
-1.425244e-03,2.835937e-03
-1.424244e-03,2.804687e-03
-1.423244e-03,2.742187e-03
-1.422244e-03,2.796875e-03
-1.421244e-03,2.796875e-03
-1.420244e-03,2.851562e-03
-1.419244e-03,2.851562e-03
-1.418244e-03,2.804687e-03
-1.417244e-03,2.703125e-03
-1.416244e-03,2.703125e-03
-1.415244e-03,2.632812e-03
-1.414244e-03,2.523437e-03
-1.413244e-03,2.539062e-03
-1.412244e-03,2.539062e-03
-1.411244e-03,2.578125e-03
-1.410244e-03,2.593750e-03
-1.409244e-03,2.578125e-03
-1.408244e-03,2.578125e-03
-1.407244e-03,2.593750e-03
-1.406244e-03,2.664062e-03
-1.405244e-03,2.757812e-03
-1.404244e-03,2.929687e-03
-1.403244e-03,2.875000e-03
-1.402244e-03,2.796875e-03
-1.401244e-03,2.765625e-03
-1.400244e-03,2.804687e-03
-1.399244e-03,2.781250e-03
-1.398244e-03,2.765625e-03
-1.397244e-03,2.765625e-03
-1.396244e-03,2.757812e-03
-1.395244e-03,2.781250e-03
-1.394244e-03,2.648437e-03
-1.393244e-03,2.593750e-03
-1.392244e-03,2.617187e-03
-1.391244e-03,2.664062e-03
-1.390244e-03,2.687500e-03
-1.389244e-03,2.710937e-03
-1.388244e-03,2.742187e-03
-1.387244e-03,2.851562e-03
-1.386244e-03,2.781250e-03
-1.385244e-03,2.648437e-03
-1.384244e-03,2.687500e-03
-1.383244e-03,2.851562e-03
-1.382244e-03,2.875000e-03
-1.381244e-03,2.835937e-03
-1.380244e-03,2.757812e-03
-1.379244e-03,2.687500e-03
-1.378244e-03,2.765625e-03
-1.377244e-03,2.875000e-03
-1.376244e-03,2.898437e-03
-1.375244e-03,2.890625e-03
-1.374244e-03,2.898437e-03
-1.373244e-03,2.804687e-03
-1.372244e-03,2.687500e-03
-1.371244e-03,2.570312e-03
-1.370244e-03,2.578125e-03
-1.369244e-03,2.710937e-03
-1.368244e-03,2.804687e-03
-1.367244e-03,2.726562e-03
-1.366244e-03,2.632812e-03
-1.365244e-03,2.671875e-03
-1.364244e-03,2.710937e-03
-1.363244e-03,2.796875e-03
-1.362244e-03,2.992187e-03
-1.361244e-03,2.984375e-03
-1.360244e-03,2.929687e-03
-1.359244e-03,2.890625e-03
-1.358244e-03,2.945312e-03
-1.357244e-03,2.945312e-03
-1.356244e-03,2.914062e-03
-1.355244e-03,2.945312e-03
-1.354244e-03,3.023437e-03
-1.353244e-03,3.023437e-03
-1.352244e-03,2.835937e-03
-1.351244e-03,2.664062e-03
-1.350244e-03,2.710937e-03
-1.349244e-03,2.765625e-03
-1.348244e-03,2.804687e-03
-1.347244e-03,2.835937e-03
-1.346244e-03,2.796875e-03
-1.345244e-03,2.804687e-03
-1.344244e-03,2.859375e-03
-1.343244e-03,2.898437e-03
-1.342244e-03,2.992187e-03
-1.341244e-03,3.101562e-03
-1.340244e-03,3.062500e-03
-1.339244e-03,2.929687e-03
-1.338244e-03,2.890625e-03
-1.337244e-03,2.835937e-03
-1.336244e-03,2.835937e-03
-1.335244e-03,2.851562e-03
-1.334244e-03,2.757812e-03
-1.333244e-03,2.671875e-03
-1.332244e-03,2.554687e-03
-1.331244e-03,2.390625e-03
-1.330244e-03,2.343750e-03
-1.329244e-03,2.390625e-03
-1.328244e-03,2.484375e-03
-1.327244e-03,2.515625e-03
-1.326244e-03,2.476562e-03
-1.325244e-03,2.484375e-03
-1.324244e-03,2.523437e-03
-1.323244e-03,2.648437e-03
-1.322244e-03,2.617187e-03
-1.321244e-03,2.703125e-03
-1.320244e-03,2.968750e-03
-1.319244e-03,2.992187e-03
-1.318244e-03,2.890625e-03
-1.317244e-03,2.781250e-03
-1.316244e-03,2.804687e-03
-1.315244e-03,2.835937e-03
-1.314244e-03,2.890625e-03
-1.313244e-03,2.968750e-03
-1.312244e-03,2.929687e-03
-1.311244e-03,2.859375e-03
-1.310244e-03,2.757812e-03
-1.309244e-03,2.781250e-03
-1.308244e-03,2.945312e-03
-1.307244e-03,2.992187e-03
-1.306244e-03,2.945312e-03
-1.305244e-03,2.968750e-03
-1.304244e-03,2.984375e-03
-1.303244e-03,2.953125e-03
-1.302244e-03,2.945312e-03
-1.301244e-03,2.945312e-03
-1.300244e-03,2.953125e-03
-1.299244e-03,3.062500e-03
-1.298244e-03,3.023437e-03
-1.297244e-03,2.984375e-03
-1.296244e-03,3.023437e-03
-1.295244e-03,2.898437e-03
-1.294244e-03,2.859375e-03
-1.293244e-03,2.851562e-03
-1.292244e-03,2.835937e-03
-1.291244e-03,2.781250e-03
-1.290244e-03,2.703125e-03
-1.289244e-03,2.570312e-03
-1.288244e-03,2.570312e-03
-1.287244e-03,2.703125e-03
-1.286244e-03,2.804687e-03
-1.285244e-03,2.804687e-03
-1.284244e-03,2.726562e-03
-1.283244e-03,2.664062e-03
-1.282244e-03,2.484375e-03
-1.281244e-03,2.476562e-03
-1.280244e-03,2.515625e-03
-1.279244e-03,2.718750e-03
-1.278244e-03,2.851562e-03
-1.277244e-03,2.710937e-03
-1.276244e-03,2.656250e-03
-1.275244e-03,2.648437e-03
-1.274244e-03,2.664062e-03
-1.273244e-03,2.781250e-03
-1.272244e-03,2.781250e-03
-1.271244e-03,2.765625e-03
-1.270244e-03,2.820312e-03
-1.269244e-03,2.851562e-03
-1.268244e-03,2.687500e-03
-1.267244e-03,2.671875e-03
-1.266244e-03,2.820312e-03
-1.265244e-03,2.859375e-03
-1.264244e-03,2.875000e-03
-1.263244e-03,2.914062e-03
-1.262244e-03,2.851562e-03
-1.261244e-03,2.671875e-03
-1.260244e-03,2.648437e-03
-1.259244e-03,2.765625e-03
-1.258244e-03,2.929687e-03
-1.257244e-03,3.007812e-03
-1.256244e-03,2.929687e-03
-1.255244e-03,2.890625e-03
-1.254244e-03,2.859375e-03
-1.253244e-03,2.851562e-03
-1.252244e-03,2.914062e-03
-1.251244e-03,2.953125e-03
-1.250244e-03,2.914062e-03
-1.249244e-03,2.726562e-03
-1.248244e-03,2.617187e-03
-1.247244e-03,2.500000e-03
-1.246244e-03,2.445312e-03
-1.245244e-03,2.500000e-03
-1.244244e-03,2.539062e-03
-1.243244e-03,2.578125e-03
-1.242244e-03,2.539062e-03
-1.241244e-03,2.539062e-03
-1.240244e-03,2.570312e-03
-1.239244e-03,2.484375e-03
-1.238244e-03,2.445312e-03
-1.237244e-03,2.617187e-03
-1.236244e-03,2.781250e-03
-1.235244e-03,2.804687e-03
-1.234244e-03,2.765625e-03
-1.233244e-03,2.726562e-03
-1.232244e-03,2.726562e-03
-1.231244e-03,2.781250e-03
-1.230244e-03,2.726562e-03
-1.229244e-03,2.726562e-03
-1.228244e-03,2.710937e-03
-1.227244e-03,2.578125e-03
-1.226244e-03,2.429687e-03
-1.225244e-03,2.593750e-03
-1.224244e-03,2.796875e-03
-1.223244e-03,2.851562e-03
-1.222244e-03,2.820312e-03
-1.221244e-03,2.781250e-03
-1.220244e-03,2.804687e-03
-1.219244e-03,2.781250e-03
-1.218244e-03,2.710937e-03
-1.217244e-03,2.765625e-03
-1.216244e-03,2.929687e-03
-1.215244e-03,3.062500e-03
-1.214244e-03,2.968750e-03
-1.213244e-03,2.898437e-03
-1.212244e-03,2.968750e-03
-1.211244e-03,2.984375e-03
-1.210244e-03,2.968750e-03
-1.209244e-03,2.992187e-03
-1.208244e-03,2.968750e-03
-1.207244e-03,2.984375e-03
-1.206244e-03,2.851562e-03
-1.205244e-03,2.687500e-03
-1.204244e-03,2.710937e-03
-1.203244e-03,2.796875e-03
-1.202244e-03,2.859375e-03
-1.201244e-03,2.781250e-03
-1.200244e-03,2.703125e-03
-1.199244e-03,2.710937e-03
-1.198244e-03,2.796875e-03
-1.197244e-03,2.820312e-03
-1.196244e-03,2.898437e-03
-1.195244e-03,3.132812e-03
-1.194244e-03,3.156250e-03
-1.193244e-03,2.914062e-03
-1.192244e-03,2.929687e-03
-1.191244e-03,2.953125e-03
-1.190244e-03,2.992187e-03
-1.189244e-03,2.953125e-03
-1.188244e-03,2.890625e-03
-1.187244e-03,2.914062e-03
-1.186244e-03,2.914062e-03
-1.185244e-03,2.859375e-03
-1.184244e-03,2.671875e-03
-1.183244e-03,2.664062e-03
-1.182244e-03,2.617187e-03
-1.181244e-03,2.632812e-03
-1.180244e-03,2.710937e-03
-1.179244e-03,2.726562e-03
-1.178244e-03,2.687500e-03
-1.177244e-03,2.671875e-03
-1.176244e-03,2.671875e-03
-1.175244e-03,2.742187e-03
-1.174244e-03,2.992187e-03
-1.173244e-03,3.132812e-03
-1.172244e-03,2.992187e-03
-1.171244e-03,2.914062e-03
-1.170244e-03,2.929687e-03
-1.169244e-03,2.984375e-03
-1.168244e-03,3.007812e-03
-1.167244e-03,2.882812e-03
-1.166244e-03,2.851562e-03
-1.165244e-03,2.851562e-03
-1.164244e-03,2.890625e-03
-1.163244e-03,2.875000e-03
-1.162244e-03,2.875000e-03
-1.161244e-03,2.851562e-03
-1.160244e-03,2.851562e-03
-1.159244e-03,2.851562e-03
-1.158244e-03,2.726562e-03
-1.157244e-03,2.648437e-03
-1.156244e-03,2.671875e-03
-1.155244e-03,2.632812e-03
-1.154244e-03,2.609375e-03
-1.153244e-03,2.804687e-03
-1.152244e-03,2.914062e-03
-1.151244e-03,2.781250e-03
-1.150244e-03,2.703125e-03
-1.149244e-03,2.742187e-03
-1.148244e-03,2.835937e-03
-1.147244e-03,2.859375e-03
-1.146244e-03,2.835937e-03
-1.145244e-03,2.875000e-03
-1.144244e-03,2.875000e-03
-1.143244e-03,2.632812e-03
-1.142244e-03,2.429687e-03
-1.141244e-03,2.515625e-03
-1.140244e-03,2.476562e-03
-1.139244e-03,2.460937e-03
-1.138244e-03,2.531250e-03
-1.137244e-03,2.648437e-03
-1.136244e-03,2.609375e-03
-1.135244e-03,2.664062e-03
-1.134244e-03,2.726562e-03
-1.133244e-03,2.742187e-03
-1.132244e-03,2.804687e-03
-1.131244e-03,2.835937e-03
-1.130244e-03,2.820312e-03
-1.129244e-03,2.851562e-03
-1.128244e-03,2.851562e-03
-1.127244e-03,2.804687e-03
-1.126244e-03,2.726562e-03
-1.125244e-03,2.703125e-03
-1.124244e-03,2.765625e-03
-1.123244e-03,2.820312e-03
-1.122244e-03,2.796875e-03
-1.121244e-03,2.726562e-03
-1.120244e-03,2.757812e-03
-1.119244e-03,2.726562e-03
-1.118244e-03,2.765625e-03
-1.117244e-03,2.742187e-03
-1.116244e-03,2.703125e-03
-1.115244e-03,2.765625e-03
-1.114244e-03,2.710937e-03
-1.113244e-03,2.765625e-03
-1.112244e-03,2.835937e-03
-1.111244e-03,2.929687e-03
-1.110244e-03,2.945312e-03
-1.109244e-03,2.898437e-03
-1.108244e-03,2.851562e-03
-1.107244e-03,2.765625e-03
-1.106244e-03,2.851562e-03
-1.105244e-03,2.890625e-03
-1.104244e-03,2.781250e-03
-1.103244e-03,2.726562e-03
-1.102244e-03,2.835937e-03
-1.101244e-03,2.804687e-03
-1.100244e-03,2.523437e-03
-1.099244e-03,2.460937e-03
-1.098244e-03,2.578125e-03
-1.097244e-03,2.664062e-03
-1.096244e-03,2.570312e-03
-1.095244e-03,2.515625e-03
-1.094244e-03,2.476562e-03
-1.093244e-03,2.476562e-03
-1.092244e-03,2.554687e-03
-1.091244e-03,2.687500e-03
-1.090244e-03,2.898437e-03
-1.089244e-03,2.984375e-03
-1.088244e-03,2.875000e-03
-1.087244e-03,2.796875e-03
-1.086244e-03,2.765625e-03
-1.085244e-03,2.851562e-03
-1.084244e-03,2.914062e-03
-1.083244e-03,2.890625e-03
-1.082244e-03,2.859375e-03
-1.081244e-03,2.851562e-03
-1.080244e-03,2.765625e-03
-1.079244e-03,2.664062e-03
-1.078244e-03,2.742187e-03
-1.077244e-03,2.781250e-03
-1.076244e-03,2.710937e-03
-1.075244e-03,2.742187e-03
-1.074244e-03,2.726562e-03
-1.073244e-03,2.609375e-03
-1.072244e-03,2.671875e-03
-1.071244e-03,2.757812e-03
-1.070244e-03,2.757812e-03
-1.069244e-03,2.875000e-03
-1.068244e-03,2.890625e-03
-1.067244e-03,2.820312e-03
-1.066244e-03,2.851562e-03
-1.065244e-03,2.898437e-03
-1.064244e-03,2.835937e-03
-1.063244e-03,2.835937e-03
-1.062244e-03,2.796875e-03
-1.061244e-03,2.687500e-03
-1.060244e-03,2.648437e-03
-1.059244e-03,2.570312e-03
-1.058244e-03,2.500000e-03
-1.057244e-03,2.523437e-03
-1.056244e-03,2.515625e-03
-1.055244e-03,2.601562e-03
-1.054244e-03,2.617187e-03
-1.053244e-03,2.515625e-03
-1.052244e-03,2.484375e-03
-1.051244e-03,2.515625e-03
-1.050244e-03,2.578125e-03
-1.049244e-03,2.648437e-03
-1.048244e-03,2.835937e-03
-1.047244e-03,2.820312e-03
-1.046244e-03,2.648437e-03
-1.045244e-03,2.484375e-03
-1.044244e-03,2.429687e-03
-1.043244e-03,2.421875e-03
-1.042244e-03,2.390625e-03
-1.041244e-03,2.523437e-03
-1.040244e-03,2.617187e-03
-1.039244e-03,2.687500e-03
-1.038244e-03,2.578125e-03
-1.037244e-03,2.390625e-03
-1.036244e-03,2.523437e-03
-1.035244e-03,2.578125e-03
-1.034244e-03,2.554687e-03
-1.033244e-03,2.640625e-03
-1.032244e-03,2.664062e-03
-1.031244e-03,2.609375e-03
-1.030244e-03,2.578125e-03
-1.029244e-03,2.523437e-03
-1.028244e-03,2.593750e-03
-1.027244e-03,2.781250e-03
-1.026244e-03,2.875000e-03
-1.025244e-03,2.835937e-03
-1.024244e-03,2.781250e-03
-1.023244e-03,2.710937e-03
-1.022244e-03,2.765625e-03
-1.021244e-03,2.875000e-03
-1.020244e-03,2.914062e-03
-1.019244e-03,2.953125e-03
-1.018244e-03,2.851562e-03
-1.017244e-03,2.695312e-03
-1.016244e-03,2.617187e-03
-1.015244e-03,2.757812e-03
-1.014244e-03,2.781250e-03
-1.013244e-03,2.687500e-03
-1.012244e-03,2.695312e-03
-1.011244e-03,2.851562e-03
-1.010244e-03,2.835937e-03
-1.009244e-03,2.671875e-03
-1.008244e-03,2.570312e-03
-1.007244e-03,2.570312e-03
-1.006244e-03,2.742187e-03
-1.005244e-03,2.757812e-03
-1.004244e-03,2.671875e-03
-1.003244e-03,2.664062e-03
-1.002244e-03,2.648437e-03
-1.001244e-03,2.671875e-03
-1.000244e-03,2.726562e-03
-9.992442e-04,2.632812e-03
-9.982442e-04,2.523437e-03
-9.972442e-04,2.539062e-03
-9.962442e-04,2.539062e-03
-9.952442e-04,2.429687e-03
-9.942442e-04,2.515625e-03
-9.932442e-04,2.539062e-03
-9.922442e-04,2.609375e-03
-9.912442e-04,2.609375e-03
-9.902442e-04,2.609375e-03
-9.892442e-04,2.632812e-03
-9.882442e-04,2.648437e-03
-9.872442e-04,2.578125e-03
-9.862442e-04,2.671875e-03
-9.852442e-04,2.890625e-03
-9.842442e-04,2.984375e-03
-9.832442e-04,2.945312e-03
-9.822442e-04,3.023437e-03
-9.812442e-04,2.890625e-03
