-1.427244e-03,-1.076562e-03
-1.426244e-03,-1.035937e-03
-1.425244e-03,-9.140625e-04
-1.424244e-03,-1.005469e-03
-1.423244e-03,-8.328125e-04
-1.422244e-03,-7.312500e-04
-1.421244e-03,-7.921875e-04
-1.420244e-03,-6.703125e-04
-1.419244e-03,-5.890625e-04
-1.418244e-03,-5.687500e-04
-1.417244e-03,-5.382812e-04
-1.416244e-03,-5.484375e-04
-1.415244e-03,-6.601562e-04
-1.414244e-03,-6.906250e-04
-1.413244e-03,-7.617187e-04
-1.412244e-03,-6.398437e-04
-1.411244e-03,-5.382812e-04
-1.410244e-03,-7.515625e-04
-1.409244e-03,-9.343750e-04
-1.408244e-03,-9.546875e-04
-1.407244e-03,-9.546875e-04
-1.406244e-03,-9.851562e-04
-1.405244e-03,-9.851562e-04
-1.404244e-03,-1.005469e-03
-1.403244e-03,-9.851562e-04
-1.402244e-03,-8.531250e-04
-1.401244e-03,-7.312500e-04
-1.400244e-03,-6.093750e-04
-1.399244e-03,-4.265625e-04
-1.398244e-03,-3.757812e-04
-1.397244e-03,-3.453125e-04
-1.396244e-03,-3.250000e-04
-1.395244e-03,-2.742187e-04
-1.394244e-03,-4.671875e-04
-1.393244e-03,-8.328125e-04
-1.392244e-03,-9.750000e-04
-1.391244e-03,-9.039062e-04
-1.390244e-03,-7.414062e-04
-1.389244e-03,-8.125000e-04
-1.388244e-03,-8.632812e-04
-1.387244e-03,-7.414062e-04
-1.386244e-03,-6.093750e-04
-1.385244e-03,-5.484375e-04
-1.384244e-03,-6.398437e-04
-1.383244e-03,-6.093750e-04
-1.382244e-03,-5.484375e-04
-1.381244e-03,-6.398437e-04
-1.380244e-03,-7.109375e-04
-1.379244e-03,-6.703125e-04
-1.378244e-03,-5.890625e-04
-1.377244e-03,-6.398437e-04
-1.376244e-03,-6.195312e-04
-1.375244e-03,-7.312500e-04
-1.374244e-03,-8.632812e-04
-1.373244e-03,-9.039062e-04
-1.372244e-03,-8.531250e-04
-1.371244e-03,-7.312500e-04
-1.370244e-03,-7.921875e-04
-1.369244e-03,-9.140625e-04
-1.368244e-03,-1.228906e-03
-1.367244e-03,-1.279687e-03
-1.366244e-03,-1.005469e-03
-1.365244e-03,-7.921875e-04
-1.364244e-03,-8.125000e-04
-1.363244e-03,-8.328125e-04
-1.362244e-03,-7.312500e-04
-1.361244e-03,-7.921875e-04
-1.360244e-03,-9.750000e-04
-1.359244e-03,-9.039062e-04
-1.358244e-03,-6.195312e-04
-1.357244e-03,-2.031250e-04
-1.356244e-03,-1.015625e-04
-1.355244e-03,-1.726562e-04
-1.354244e-03,-5.078125e-05
-1.353244e-03,7.109375e-05
-1.352244e-03,-5.078125e-05
-1.351244e-03,-1.320312e-04
-1.350244e-03,-1.523437e-04
-1.349244e-03,-5.078125e-05
-1.348244e-03,-3.046875e-05
-1.347244e-03,-4.062500e-04
-1.346244e-03,-7.312500e-04
-1.345244e-03,-6.398437e-04
-1.344244e-03,-5.890625e-04
-1.343244e-03,-5.179687e-04
-1.342244e-03,-4.265625e-04
-1.341244e-03,-4.976562e-04
-1.340244e-03,-5.484375e-04
-1.339244e-03,-5.890625e-04
-1.338244e-03,-7.414062e-04
-1.337244e-03,-6.601562e-04
-1.336244e-03,-4.875000e-04
-1.335244e-03,-5.484375e-04
-1.334244e-03,-6.601562e-04
-1.333244e-03,-5.484375e-04
-1.332244e-03,-3.757812e-04
-1.331244e-03,-3.656250e-04
-1.330244e-03,-4.671875e-04
-1.329244e-03,-5.484375e-04
-1.328244e-03,-4.976562e-04
-1.327244e-03,-4.468750e-04
-1.326244e-03,-7.414062e-04
-1.325244e-03,-1.035937e-03
-1.324244e-03,-9.750000e-04
-1.323244e-03,-9.750000e-04
-1.322244e-03,-1.056250e-03
-1.321244e-03,-1.035937e-03
-1.320244e-03,-9.851562e-04
-1.319244e-03,-9.750000e-04
-1.318244e-03,-9.343750e-04
-1.317244e-03,-8.328125e-04
-1.316244e-03,-5.890625e-04
-1.315244e-03,-2.945312e-04
-1.314244e-03,-3.250000e-04
-1.313244e-03,-3.656250e-04
-1.312244e-03,-2.742187e-04
-1.311244e-03,-1.523437e-04
-1.310244e-03,-1.015625e-04
-1.309244e-03,-2.234375e-04
-1.308244e-03,-3.250000e-04
-1.307244e-03,-2.742187e-04
-1.306244e-03,-1.726562e-04
-1.305244e-03,-3.453125e-04
-1.304244e-03,-5.484375e-04
-1.303244e-03,-5.382812e-04
-1.302244e-03,-4.468750e-04
-1.301244e-03,-3.250000e-04
-1.300244e-03,-3.960937e-04
-1.299244e-03,-5.687500e-04
-1.298244e-03,-6.703125e-04
-1.297244e-03,-6.195312e-04
-1.296244e-03,-5.484375e-04
-1.295244e-03,-4.671875e-04
-1.294244e-03,-3.960937e-04
-1.293244e-03,-4.976562e-04
-1.292244e-03,-6.093750e-04
-1.291244e-03,-6.398437e-04
-1.290244e-03,-6.906250e-04
-1.289244e-03,-5.484375e-04
-1.288244e-03,-5.179687e-04
-1.287244e-03,-6.093750e-04
-1.286244e-03,-8.531250e-04
-1.285244e-03,-1.005469e-03
-1.284244e-03,-1.228906e-03
-1.283244e-03,-1.371094e-03
-1.282244e-03,-1.228906e-03
-1.281244e-03,-1.035937e-03
-1.280244e-03,-7.617187e-04
-1.279244e-03,-6.601562e-04
-1.278244e-03,-5.382812e-04
-1.277244e-03,-4.976562e-04
-1.276244e-03,-6.195312e-04
-1.275244e-03,-6.703125e-04
-1.274244e-03,-4.671875e-04
-1.273244e-03,-2.234375e-04
-1.272244e-03,-2.945312e-04
-1.271244e-03,-4.875000e-04
-1.270244e-03,-6.804687e-04
-1.269244e-03,-7.921875e-04
-1.268244e-03,-7.312500e-04
-1.267244e-03,-6.906250e-04
-1.266244e-03,-4.164062e-04
-1.265244e-03,-1.523437e-04
-1.264244e-03,-1.015625e-04
-1.263244e-03,-3.757812e-04
-1.262244e-03,-5.890625e-04
-1.261244e-03,-6.398437e-04
-1.260244e-03,-5.382812e-04
-1.259244e-03,-4.671875e-04
-1.258244e-03,-3.757812e-04
-1.257244e-03,-2.234375e-04
-1.256244e-03,-1.523437e-04
-1.255244e-03,-2.234375e-04
-1.254244e-03,-3.656250e-04
-1.253244e-03,-3.960937e-04
-1.252244e-03,-2.437500e-04
-1.251244e-03,-2.031250e-04
-1.250244e-03,-2.234375e-04
-1.249244e-03,-2.437500e-04
-1.248244e-03,-4.875000e-04
-1.247244e-03,-6.703125e-04
-1.246244e-03,-6.195312e-04
-1.245244e-03,-4.468750e-04
-1.244244e-03,-2.539062e-04
-1.243244e-03,-1.015625e-04
-1.242244e-03,4.062500e-05
-1.241244e-03,-1.015625e-05
-1.240244e-03,-7.109375e-05
-1.239244e-03,-1.523437e-04
-1.238244e-03,-1.929687e-04
-1.237244e-03,-1.929687e-04
-1.236244e-03,-1.523437e-04
-1.235244e-03,-1.320312e-04
-1.234244e-03,-1.726562e-04
-1.233244e-03,-1.726562e-04
-1.232244e-03,-1.320312e-04
-1.231244e-03,-5.078125e-05
-1.230244e-03,-3.046875e-04
-1.229244e-03,-5.890625e-04
-1.228244e-03,-6.093750e-04
-1.227244e-03,-5.179687e-04
-1.226244e-03,-3.656250e-04
-1.225244e-03,-3.960937e-04
-1.224244e-03,-4.671875e-04
-1.223244e-03,-5.179687e-04
-1.222244e-03,-6.500000e-04
-1.221244e-03,-9.140625e-04
-1.220244e-03,-1.035937e-03
-1.219244e-03,-1.056250e-03
-1.218244e-03,-1.157812e-03
-1.217244e-03,-1.096875e-03
-1.216244e-03,-1.025781e-03
-1.215244e-03,-1.127344e-03
-1.214244e-03,-1.178125e-03
-1.213244e-03,-1.269531e-03
-1.212244e-03,-1.198437e-03
-1.211244e-03,-9.546875e-04
-1.210244e-03,-6.906250e-04
-1.209244e-03,-6.906250e-04
-1.208244e-03,-7.820312e-04
-1.207244e-03,-8.835937e-04
-1.206244e-03,-9.039062e-04
-1.205244e-03,-9.343750e-04
-1.204244e-03,-9.039062e-04
-1.203244e-03,-8.125000e-04
-1.202244e-03,-9.039062e-04
-1.201244e-03,-1.005469e-03
-1.200244e-03,-1.178125e-03
-1.199244e-03,-1.249219e-03
-1.198244e-03,-1.005469e-03
-1.197244e-03,-9.140625e-04
-1.196244e-03,-9.039062e-04
-1.195244e-03,-9.750000e-04
-1.194244e-03,-1.178125e-03
-1.193244e-03,-1.127344e-03
-1.192244e-03,-8.835937e-04
-1.191244e-03,-6.093750e-04
-1.190244e-03,-3.250000e-04
-1.189244e-03,-5.078125e-05
-1.188244e-03,7.109375e-05
-1.187244e-03,7.109375e-05
-1.186244e-03,-1.015625e-05
-1.185244e-03,-1.320312e-04
-1.184244e-03,-1.929687e-04
-1.183244e-03,-2.437500e-04
-1.182244e-03,-1.320312e-04
-1.181244e-03,-3.046875e-05
-1.180244e-03,-1.015625e-05
-1.179244e-03,-2.945312e-04
-1.178244e-03,-5.687500e-04
-1.177244e-03,-5.382812e-04
-1.176244e-03,-4.875000e-04
-1.175244e-03,-4.468750e-04
-1.174244e-03,-4.671875e-04
-1.173244e-03,-5.382812e-04
-1.172244e-03,-5.484375e-04
-1.171244e-03,-4.468750e-04
-1.170244e-03,-2.539062e-04
-1.169244e-03,-1.726562e-04
-1.168244e-03,-1.015625e-05
-1.167244e-03,-1.726562e-04
-1.166244e-03,-3.453125e-04
-1.165244e-03,-3.656250e-04
-1.164244e-03,-2.437500e-04
-1.163244e-03,-2.539062e-04
-1.162244e-03,-3.757812e-04
-1.161244e-03,-4.976562e-04
-1.160244e-03,-4.164062e-04
-1.159244e-03,-1.726562e-04
-1.158244e-03,-3.046875e-04
-1.157244e-03,-6.093750e-04
-1.156244e-03,-7.109375e-04
-1.155244e-03,-7.617187e-04
-1.154244e-03,-8.835937e-04
-1.153244e-03,-8.531250e-04
-1.152244e-03,-6.703125e-04
-1.151244e-03,-6.906250e-04
-1.150244e-03,-9.140625e-04
-1.149244e-03,-9.851562e-04
-1.148244e-03,-8.835937e-04
-1.147244e-03,-6.398437e-04
-1.146244e-03,-6.398437e-04
-1.145244e-03,-7.414062e-04
-1.144244e-03,-9.750000e-04
-1.143244e-03,-9.750000e-04
-1.142244e-03,-8.835937e-04
-1.141244e-03,-8.632812e-04
-1.140244e-03,-8.835937e-04
-1.139244e-03,-9.343750e-04
-1.138244e-03,-1.035937e-03
-1.137244e-03,-1.178125e-03
-1.136244e-03,-1.107031e-03
-1.135244e-03,-9.140625e-04
-1.134244e-03,-8.835937e-04
-1.133244e-03,-9.546875e-04
-1.132244e-03,-9.546875e-04
-1.131244e-03,-9.851562e-04
-1.130244e-03,-1.076562e-03
-1.129244e-03,-1.096875e-03
-1.128244e-03,-1.076562e-03
-1.127244e-03,-8.328125e-04
-1.126244e-03,-5.890625e-04
-1.125244e-03,-5.484375e-04
-1.124244e-03,-4.468750e-04
-1.123244e-03,-3.250000e-04
-1.122244e-03,-3.453125e-04
-1.121244e-03,-5.484375e-04
-1.120244e-03,-6.093750e-04
-1.119244e-03,-6.906250e-04
-1.118244e-03,-8.125000e-04
-1.117244e-03,-9.140625e-04
-1.116244e-03,-1.056250e-03
-1.115244e-03,-9.851562e-04
-1.114244e-03,-7.617187e-04
-1.113244e-03,-6.195312e-04
-1.112244e-03,-6.703125e-04
-1.111244e-03,-5.484375e-04
-1.110244e-03,-4.976562e-04
-1.109244e-03,-4.875000e-04
-1.108244e-03,-5.687500e-04
-1.107244e-03,-5.687500e-04
-1.106244e-03,-4.164062e-04
-1.105244e-03,-4.164062e-04
-1.104244e-03,-5.890625e-04
-1.103244e-03,-6.601562e-04
-1.102244e-03,-6.093750e-04
-1.101244e-03,-6.195312e-04
-1.100244e-03,-7.109375e-04
-1.099244e-03,-8.328125e-04
-1.098244e-03,-9.140625e-04
-1.097244e-03,-8.632812e-04
-1.096244e-03,-8.125000e-04
-1.095244e-03,-9.039062e-04
-1.094244e-03,-8.125000e-04
-1.093244e-03,-7.617187e-04
-1.092244e-03,-7.312500e-04
-1.091244e-03,-6.703125e-04
-1.090244e-03,-4.875000e-04
-1.089244e-03,-3.656250e-04
-1.088244e-03,-3.453125e-04
-1.087244e-03,-4.265625e-04
-1.086244e-03,-6.093750e-04
-1.085244e-03,-5.484375e-04
-1.084244e-03,-3.046875e-04
-1.083244e-03,-2.742187e-04
-1.082244e-03,-3.453125e-04
-1.081244e-03,-3.250000e-04
-1.080244e-03,-3.453125e-04
-1.079244e-03,-4.164062e-04
-1.078244e-03,-3.046875e-04
-1.077244e-03,-4.265625e-04
-1.076244e-03,-5.382812e-04
-1.075244e-03,-6.703125e-04
-1.074244e-03,-1.005469e-03
-1.073244e-03,-1.056250e-03
-1.072244e-03,-8.632812e-04
-1.071244e-03,-7.414062e-04
-1.070244e-03,-6.398437e-04
-1.069244e-03,-6.093750e-04
-1.068244e-03,-5.890625e-04
-1.067244e-03,-6.601562e-04
-1.066244e-03,-7.617187e-04
-1.065244e-03,-7.617187e-04
-1.064244e-03,-6.601562e-04
-1.063244e-03,-4.875000e-04
-1.062244e-03,-4.976562e-04
-1.061244e-03,-5.179687e-04
-1.060244e-03,-4.468750e-04
-1.059244e-03,-4.976562e-04
-1.058244e-03,-6.906250e-04
-1.057244e-03,-6.601562e-04
-1.056244e-03,-6.195312e-04
-1.055244e-03,-6.703125e-04
-1.054244e-03,-7.617187e-04
-1.053244e-03,-8.632812e-04
-1.052244e-03,-8.328125e-04
-1.051244e-03,-8.531250e-04
-1.050244e-03,-9.546875e-04
-1.049244e-03,-9.851562e-04
-1.048244e-03,-1.127344e-03
-1.047244e-03,-1.279687e-03
-1.046244e-03,-1.228906e-03
-1.045244e-03,-1.076562e-03
-1.044244e-03,-1.035937e-03
-1.043244e-03,-9.851562e-04
-1.042244e-03,-7.617187e-04
-1.041244e-03,-6.703125e-04
-1.040244e-03,-8.531250e-04
-1.039244e-03,-9.343750e-04
-1.038244e-03,-9.039062e-04
-1.037244e-03,-7.617187e-04
-1.036244e-03,-5.890625e-04
-1.035244e-03,-5.484375e-04
-1.034244e-03,-4.976562e-04
-1.033244e-03,-5.382812e-04
-1.032244e-03,-7.312500e-04
-1.031244e-03,-7.109375e-04
-1.030244e-03,-4.671875e-04
-1.029244e-03,-3.656250e-04
-1.028244e-03,-3.046875e-04
-1.027244e-03,-3.250000e-04
-1.026244e-03,-4.468750e-04
