Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-6.75597440e-04,1.26562500e-01,7.00781250e-03,-2.54687500e-03,7.25000000e-03,3.57812500e-02,2.23828125e-01,,-6.75597440e-04,2.06965433e-05,,-6.75597440e-04,-1.27067003e+01
-6.74597440e-04,1.26562500e-01,6.94687500e-03,-1.95312500e-03,7.18750000e-03,3.90625000e-02,2.21601562e-01,,-6.74597440e-04,2.11878869e-05,,-6.74597440e-04,-1.26947756e+01
-6.73597440e-04,1.28906250e-01,6.56093750e-03,-1.42187500e-03,6.93750000e-03,4.01562500e-02,2.20546875e-01,,-6.73597440e-04,2.16634980e-05,,-6.73597440e-04,-1.29274549e+01
-6.72597440e-04,1.41406250e-01,6.82500000e-03,-1.09375000e-03,7.37500000e-03,4.01562500e-02,2.19140625e-01,,-6.72597440e-04,2.21348164e-05,,-6.72597440e-04,-1.42094479e+01
-6.71597440e-04,1.35937500e-01,6.58125000e-03,-1.15625000e-03,7.46875000e-03,4.01562500e-02,2.19023437e-01,,-6.71597440e-04,2.26068514e-05,,-6.71597440e-04,-1.36396971e+01
-6.70597440e-04,1.34375000e-01,6.72343750e-03,-1.90625000e-03,7.40625000e-03,4.09375000e-02,2.19726562e-01,,-6.70597440e-04,2.30753103e-05,,-6.70597440e-04,-1.34704990e+01
-6.69597440e-04,1.32812500e-01,6.47968750e-03,-2.21875000e-03,7.40625000e-03,3.98437500e-02,2.23007812e-01,,-6.69597440e-04,2.35401913e-05,,-6.69597440e-04,-1.32984848e+01
-6.68597440e-04,1.17187500e-01,6.31718750e-03,-1.34375000e-03,7.37500000e-03,3.85937500e-02,2.25351562e-01,,-6.68597440e-04,2.39907695e-05,,-6.68597440e-04,-1.16782198e+01
-6.67597440e-04,1.23437500e-01,6.37812500e-03,-4.21875000e-04,7.37500000e-03,4.01562500e-02,2.25351562e-01,,-6.67597440e-04,2.44377716e-05,,-6.67597440e-04,-1.23178711e+01
-6.66597440e-04,1.28125000e-01,6.45937500e-03,-7.03125000e-04,7.15625000e-03,4.03125000e-02,2.23945312e-01,,-6.66597440e-04,2.48897795e-05,,-6.66597440e-04,-1.27981377e+01
-6.65597440e-04,1.14062500e-01,6.27656250e-03,-1.73437500e-03,6.87500000e-03,3.98437500e-02,2.25234375e-01,,-6.65597440e-04,2.53382132e-05,,-6.65597440e-04,-1.13419361e+01
-6.64597440e-04,1.14062500e-01,6.17500000e-03,-2.10937500e-03,6.81250000e-03,3.98437500e-02,2.27226562e-01,,-6.64597440e-04,2.57766314e-05,,-6.64597440e-04,-1.13317499e+01
-6.63597440e-04,1.23437500e-01,6.35781250e-03,-1.46875000e-03,6.93750000e-03,4.12500000e-02,2.26757812e-01,,-6.63597440e-04,2.62179128e-05,,-6.63597440e-04,-1.22887621e+01
-6.62597440e-04,1.19531250e-01,6.56093750e-03,-5.31250000e-04,6.93750000e-03,4.12500000e-02,2.25351562e-01,,-6.62597440e-04,2.66727820e-05,,-6.62597440e-04,-1.18807564e+01
-6.61597440e-04,1.13281250e-01,6.66250000e-03,-7.81250000e-05,6.87500000e-03,4.01562500e-02,2.25234375e-01,,-6.61597440e-04,2.71383797e-05,,-6.61597440e-04,-1.12348108e+01
-6.60597440e-04,1.10156250e-01,6.58125000e-03,-1.01562500e-03,7.00000000e-03,3.89062500e-02,2.23828125e-01,,-6.60597440e-04,2.76046921e-05,,-6.60597440e-04,-1.09097481e+01
-6.59597440e-04,1.11718750e-01,7.04843750e-03,-2.17187500e-03,7.15625000e-03,3.87500000e-02,2.24179687e-01,,-6.59597440e-04,2.80845943e-05,,-6.59597440e-04,-1.10623837e+01
-6.58597440e-04,1.39843750e-01,7.53593750e-03,-2.03125000e-03,7.40625000e-03,3.84375000e-02,2.26640625e-01,,-6.58597440e-04,2.85981096e-05,,-6.58597440e-04,-1.39507303e+01
-6.57597440e-04,1.56250000e-01,7.55625000e-03,-8.75000000e-04,7.62500000e-03,3.71875000e-02,2.27578125e-01,,-6.57597440e-04,2.91295055e-05,,-6.57597440e-04,-1.56343946e+01
-6.56597440e-04,1.50781250e-01,7.25156250e-03,0.00000000e+00,7.62500000e-03,3.57812500e-02,2.26757812e-01,,-6.56597440e-04,2.96508897e-05,,-6.56597440e-04,-1.50682869e+01
-6.55597440e-04,1.46875000e-01,7.00781250e-03,-1.12500000e-03,7.37500000e-03,3.64062500e-02,2.25234375e-01,,-6.55597440e-04,3.01529635e-05,,-6.55597440e-04,-1.46625996e+01
-6.54597440e-04,1.41406250e-01,7.04843750e-03,-2.62500000e-03,7.25000000e-03,3.68750000e-02,2.22773437e-01,,-6.54597440e-04,3.06478832e-05,,-6.54597440e-04,-1.40888729e+01
-6.53597440e-04,1.49218750e-01,7.04843750e-03,-2.12500000e-03,7.46875000e-03,3.90625000e-02,2.21132812e-01,,-6.53597440e-04,3.11442345e-05,,-6.53597440e-04,-1.48816977e+01
-6.52597440e-04,1.51562500e-01,7.25156250e-03,-1.17187500e-03,7.62500000e-03,4.01562500e-02,2.20781250e-01,,-6.52597440e-04,3.16477381e-05,,-6.52597440e-04,-1.51145849e+01
-6.51597440e-04,1.54687500e-01,7.25156250e-03,-8.75000000e-04,7.53125000e-03,3.98437500e-02,2.19726562e-01,,-6.51597440e-04,3.21583939e-05,,-6.51597440e-04,-1.54313259e+01
-6.50597440e-04,1.58593750e-01,7.39375000e-03,-1.15625000e-03,7.46875000e-03,3.85937500e-02,2.18554687e-01,,-6.50597440e-04,3.26740555e-05,,-6.50597440e-04,-1.58286486e+01
-6.49597440e-04,1.51562500e-01,6.94687500e-03,-1.84375000e-03,7.40625000e-03,3.76562500e-02,2.18789062e-01,,-6.49597440e-04,3.31789888e-05,,-6.49597440e-04,-1.50958281e+01
-6.48597440e-04,1.41406250e-01,6.90625000e-03,-2.79687500e-03,7.18750000e-03,3.71875000e-02,2.20546875e-01,,-6.48597440e-04,3.36667581e-05,,-6.48597440e-04,-1.40364943e+01
-6.47597440e-04,1.18750000e-01,6.35781250e-03,-2.40625000e-03,7.00000000e-03,3.79687500e-02,2.23242187e-01,,-6.47597440e-04,3.41337836e-05,,-6.47597440e-04,-1.16870098e+01
-6.46597440e-04,1.18750000e-01,6.56093750e-03,-1.01562500e-03,7.00000000e-03,3.79687500e-02,2.25585937e-01,,-6.46597440e-04,3.45886547e-05,,-6.46597440e-04,-1.16779423e+01
-6.45597440e-04,1.22656250e-01,6.66250000e-03,-5.62500000e-04,6.93750000e-03,3.82812500e-02,2.24414062e-01,,-6.45597440e-04,3.50542541e-05,,-6.45597440e-04,-1.20764656e+01
-6.44597440e-04,1.23437500e-01,6.52031250e-03,-1.68750000e-03,6.65625000e-03,3.64062500e-02,2.23007812e-01,,-6.44597440e-04,3.55184202e-05,,-6.44597440e-04,-1.21510448e+01
-6.43597440e-04,1.32031250e-01,6.58125000e-03,-3.12500000e-03,6.56250000e-03,3.45312500e-02,2.23593750e-01,,-6.43597440e-04,3.59797268e-05,,-6.43597440e-04,-1.30242462e+01
-6.42597440e-04,1.37500000e-01,6.31718750e-03,-2.54687500e-03,6.50000000e-03,3.39062500e-02,2.24179687e-01,,-6.42597440e-04,3.64338812e-05,,-6.42597440e-04,-1.35730038e+01
-6.41597440e-04,1.30468750e-01,6.41875000e-03,-1.48437500e-03,6.25000000e-03,3.37500000e-02,2.21953125e-01,,-6.41597440e-04,3.68823130e-05,,-6.41597440e-04,-1.28374500e+01
-6.40597440e-04,1.25000000e-01,5.97187500e-03,-7.03125000e-04,6.03125000e-03,3.29687500e-02,2.18789062e-01,,-6.40597440e-04,3.73185867e-05,,-6.40597440e-04,-1.22678642e+01
-6.39597440e-04,1.23437500e-01,6.41875000e-03,-1.01562500e-03,6.09375000e-03,3.20312500e-02,2.16562500e-01,,-6.39597440e-04,3.77548604e-05,,-6.39597440e-04,-1.21022272e+01
-6.38597440e-04,1.30468750e-01,5.99218750e-03,-1.84375000e-03,6.18750000e-03,3.04687500e-02,2.17382812e-01,,-6.38597440e-04,3.81918508e-05,,-6.38597440e-04,-1.28195210e+01
-6.37597440e-04,1.39843750e-01,6.82500000e-03,-2.59375000e-03,6.62500000e-03,2.89062500e-02,2.19023437e-01,,-6.37597440e-04,3.86431420e-05,,-6.37597440e-04,-1.37742567e+01
-6.36597440e-04,1.34375000e-01,6.35781250e-03,-1.90625000e-03,6.78125000e-03,2.96875000e-02,2.20546875e-01,,-6.36597440e-04,3.91073081e-05,,-6.36597440e-04,-1.31985435e+01
-6.35597440e-04,1.30468750e-01,6.94687500e-03,-2.18750000e-04,6.87500000e-03,3.10937500e-02,2.21367187e-01,,-6.35597440e-04,3.95757670e-05,,-6.35597440e-04,-1.27902060e+01
-6.34597440e-04,1.43750000e-01,6.72343750e-03,4.84375000e-04,7.18750000e-03,2.92187500e-02,2.21015625e-01,,-6.34597440e-04,4.00570971e-05,,-6.34597440e-04,-1.41601105e+01
-6.33597440e-04,1.46875000e-01,6.86562500e-03,-9.84375000e-04,7.15625000e-03,2.67187500e-02,2.18203125e-01,,-6.33597440e-04,4.05355677e-05,,-6.33597440e-04,-1.44809494e+01
-6.32597440e-04,1.38281250e-01,6.66250000e-03,-2.32812500e-03,7.03125000e-03,2.75000000e-02,2.16914062e-01,,-6.32597440e-04,4.10118955e-05,,-6.32597440e-04,-1.35862188e+01
-6.31597440e-04,1.37500000e-01,6.47968750e-03,-1.79687500e-03,6.93750000e-03,2.85937500e-02,2.18320312e-01,,-6.31597440e-04,4.14746319e-05,,-6.31597440e-04,-1.34947462e+01
-6.30597440e-04,1.43750000e-01,6.72343750e-03,-6.71875000e-04,7.09375000e-03,2.92187500e-02,2.17968750e-01,,-6.30597440e-04,4.19395146e-05,,-6.30597440e-04,-1.41325340e+01
-6.29597440e-04,1.49218750e-01,6.66250000e-03,4.68750000e-05,7.09375000e-03,3.01562500e-02,2.18203125e-01,,-6.29597440e-04,4.24108330e-05,,-6.29597440e-04,-1.46946659e+01
-6.28597440e-04,1.47656250e-01,6.70312500e-03,-4.53125000e-04,7.15625000e-03,3.18750000e-02,2.17617187e-01,,-6.28597440e-04,4.28814346e-05,,-6.28597440e-04,-1.45325069e+01
-6.27597440e-04,1.38281250e-01,6.47968750e-03,-1.98437500e-03,7.03125000e-03,3.37500000e-02,2.16328125e-01,,-6.27597440e-04,4.33456007e-05,,-6.27597440e-04,-1.35595531e+01
-6.26597440e-04,1.18750000e-01,6.17500000e-03,-2.37500000e-03,6.87500000e-03,3.50000000e-02,2.17148437e-01,,-6.26597440e-04,4.37911731e-05,,-6.26597440e-04,-1.15344687e+01
-6.25597440e-04,1.14062500e-01,6.45937500e-03,-9.06250000e-04,6.93750000e-03,3.71875000e-02,2.21132812e-01,,-6.25597440e-04,4.42360288e-05,,-6.25597440e-04,-1.10425272e+01
-6.24597440e-04,1.22656250e-01,6.58125000e-03,3.28125000e-04,7.18750000e-03,3.90625000e-02,2.23945312e-01,,-6.24597440e-04,4.46951926e-05,,-6.24597440e-04,-1.19269476e+01
-6.23597440e-04,1.22656250e-01,7.04843750e-03,-5.62500000e-04,7.25000000e-03,3.87500000e-02,2.23242187e-01,,-6.23597440e-04,4.51750930e-05,,-6.23597440e-04,-1.19263268e+01
-6.22597440e-04,1.14062500e-01,6.82500000e-03,-2.03125000e-03,7.18750000e-03,3.76562500e-02,2.23828125e-01,,-6.22597440e-04,4.56635753e-05,,-6.22597440e-04,-1.10335007e+01
-6.21597440e-04,1.14062500e-01,6.80468750e-03,-2.35937500e-03,7.18750000e-03,3.64062500e-02,2.24179687e-01,,-6.21597440e-04,4.61434793e-05,,-6.21597440e-04,-1.10218649e+01
-6.20597440e-04,1.14062500e-01,6.70312500e-03,-9.84375000e-04,7.15625000e-03,3.64062500e-02,2.22539062e-01,,-6.20597440e-04,4.66190868e-05,,-6.20597440e-04,-1.10130043e+01
-6.19597440e-04,1.15625000e-01,6.66250000e-03,-1.87500000e-04,7.15625000e-03,3.68750000e-02,2.20781250e-01,,-6.19597440e-04,4.70896921e-05,,-6.19597440e-04,-1.11709814e+01
-6.18597440e-04,1.17187500e-01,6.37812500e-03,0.00000000e+00,7.31250000e-03,3.71875000e-02,2.20195312e-01,,-6.18597440e-04,4.75488523e-05,,-6.18597440e-04,-1.13315668e+01
-6.17597440e-04,1.28906250e-01,6.58125000e-03,-1.17187500e-03,7.53125000e-03,3.87500000e-02,2.19960937e-01,,-6.17597440e-04,4.80051531e-05,,-6.17597440e-04,-1.25365791e+01
-6.16597440e-04,1.41406250e-01,6.62187500e-03,-2.18750000e-03,7.56250000e-03,4.03125000e-02,2.20429687e-01,,-6.16597440e-04,4.84700358e-05,,-6.16597440e-04,-1.38163376e+01
-6.15597440e-04,1.38281250e-01,7.15000000e-03,-1.53125000e-03,7.53125000e-03,4.25000000e-02,2.21953125e-01,,-6.15597440e-04,4.89549457e-05,,-6.15597440e-04,-1.34843178e+01
-6.14597440e-04,1.35937500e-01,6.66250000e-03,-1.56250000e-04,7.37500000e-03,4.06250000e-02,2.24179687e-01,,-6.14597440e-04,4.94412816e-05,,-6.14597440e-04,-1.32382221e+01
-6.13597440e-04,1.32812500e-01,6.76406250e-03,-2.50000000e-04,7.25000000e-03,3.71875000e-02,2.24648437e-01,,-6.13597440e-04,4.99140297e-05,,-6.13597440e-04,-1.29149799e+01
-6.12597440e-04,1.32031250e-01,6.37812500e-03,-1.60937500e-03,7.18750000e-03,3.45312500e-02,2.21132812e-01,,-6.12597440e-04,5.03767660e-05,,-6.12597440e-04,-1.28295116e+01
-6.11597440e-04,1.39843750e-01,6.21562500e-03,-2.54687500e-03,7.15625000e-03,3.34375000e-02,2.19023437e-01,,-6.11597440e-04,5.08201956e-05,,-6.11597440e-04,-1.36239100e+01
-6.10597440e-04,1.42187500e-01,6.11406250e-03,-2.43750000e-03,7.03125000e-03,3.39062500e-02,2.20195312e-01,,-6.10597440e-04,5.12543229e-05,,-6.10597440e-04,-1.38523254e+01
-6.09597440e-04,1.37500000e-01,6.23593750e-03,-1.07812500e-03,7.00000000e-03,3.48437500e-02,2.20781250e-01,,-6.09597440e-04,5.16891669e-05,,-6.09597440e-04,-1.33597612e+01
-6.08597440e-04,1.34375000e-01,6.76406250e-03,1.40625000e-04,6.87500000e-03,3.50000000e-02,2.21015625e-01,,-6.08597440e-04,5.21468974e-05,,-6.08597440e-04,-1.30351124e+01
-6.07597440e-04,1.32031250e-01,6.37812500e-03,-4.53125000e-04,6.81250000e-03,3.56250000e-02,2.20781250e-01,,-6.07597440e-04,5.26096337e-05,,-6.07597440e-04,-1.27926607e+01
-6.06597440e-04,1.19531250e-01,6.13437500e-03,-1.79687500e-03,6.65625000e-03,3.68750000e-02,2.19960937e-01,,-6.06597440e-04,5.30501966e-05,,-6.06597440e-04,-1.14980383e+01
-6.05597440e-04,1.07812500e-01,5.66718750e-03,-2.37500000e-03,6.65625000e-03,3.90625000e-02,2.19375000e-01,,-6.05597440e-04,5.34657302e-05,,-6.05597440e-04,-1.02788639e+01
-6.04597440e-04,1.15625000e-01,5.97187500e-03,-1.31250000e-03,6.78125000e-03,3.95312500e-02,2.23007812e-01,,-6.04597440e-04,5.38755412e-05,,-6.04597440e-04,-1.10745049e+01
