Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
-7.09808800e-04,1.28125000e-01,3.98125000e-03,-1.53125000e-03,7.53906250e-03,1.14062500e-01,1.16015625e-01,,-7.09808800e-04,-1.31054134e+01
-7.08808800e-04,1.19531250e-01,5.44375000e-03,-1.71875000e-03,7.53906250e-03,1.18750000e-01,1.15664062e-01,,-7.08808800e-04,-1.22108469e+01
-7.07808800e-04,1.13281250e-01,4.26562500e-03,-1.81250000e-03,7.46875000e-03,1.20312500e-01,1.15898437e-01,,-7.07808800e-04,-1.15571585e+01
-7.06808800e-04,1.09375000e-01,4.87500000e-03,-1.90625000e-03,7.41406250e-03,1.24218750e-01,1.16835937e-01,,-7.06808800e-04,-1.11445980e+01
-7.05808800e-04,1.04687500e-01,4.69218750e-03,-1.76562500e-03,7.42968750e-03,1.16406250e-01,1.15898437e-01,,-7.05808800e-04,-1.06516209e+01
-7.04808800e-04,1.02343750e-01,4.18437500e-03,-1.43750000e-03,7.44531250e-03,1.16406250e-01,1.14609375e-01,,-7.04808800e-04,-1.04015083e+01
-7.03808800e-04,1.09375000e-01,5.15937500e-03,-1.43750000e-03,7.46875000e-03,1.18750000e-01,1.15429687e-01,,-7.03808800e-04,-1.11187601e+01
-7.02808800e-04,1.15625000e-01,4.26562500e-03,-1.68750000e-03,7.50781250e-03,1.21875000e-01,1.16718750e-01,,-7.02808800e-04,-1.17548094e+01
-7.01808800e-04,1.13281250e-01,5.13906250e-03,-2.06250000e-03,7.50781250e-03,1.18750000e-01,1.16250000e-01,,-7.01808800e-04,-1.15032482e+01
-7.00808800e-04,1.04687500e-01,4.02187500e-03,-2.06250000e-03,7.46875000e-03,1.17968750e-01,1.15664062e-01,,-7.00808800e-04,-1.06063633e+01
-6.99808800e-04,1.09375000e-01,4.52968750e-03,-2.03125000e-03,7.52343750e-03,1.14843750e-01,1.15429687e-01,,-6.99808800e-04,-1.10787621e+01
-6.98808800e-04,1.07812500e-01,4.52968750e-03,-1.92187500e-03,7.50000000e-03,1.07812500e-01,1.15429687e-01,,-6.98808800e-04,-1.09072037e+01
-6.97808800e-04,9.53125000e-02,4.18437500e-03,-1.98437500e-03,7.40625000e-03,1.07031250e-01,1.15429687e-01,,-6.97808800e-04,-9.60819244e+00
-6.96808800e-04,1.00000000e-01,4.50937500e-03,-1.90625000e-03,7.42968750e-03,1.08593750e-01,1.14843750e-01,,-6.96808800e-04,-1.00811300e+01
-6.95808800e-04,9.53125000e-02,4.12343750e-03,-1.79687500e-03,7.42968750e-03,1.10937500e-01,1.13437500e-01,,-6.95808800e-04,-9.58806896e+00
-6.94808800e-04,9.45312500e-02,4.67187500e-03,-1.90625000e-03,7.37500000e-03,1.14843750e-01,1.13203125e-01,,-6.94808800e-04,-9.49771500e+00
-6.93808800e-04,1.04687500e-01,3.92031250e-03,-1.12500000e-03,7.42968750e-03,1.16406250e-01,1.14023437e-01,,-6.93808800e-04,-1.05367184e+01
-6.92808800e-04,1.06250000e-01,5.20000000e-03,-1.62500000e-03,7.44531250e-03,1.17968750e-01,1.14492187e-01,,-6.92808800e-04,-1.06905136e+01
-6.91808800e-04,1.02343750e-01,3.87968750e-03,-1.40625000e-03,7.40625000e-03,1.24218750e-01,1.14843750e-01,,-6.91808800e-04,-1.02797737e+01
-6.90808800e-04,1.17187500e-01,5.82968750e-03,-1.90625000e-03,7.50000000e-03,1.35156250e-01,1.14609375e-01,,-6.90808800e-04,-1.18012791e+01
-6.89808800e-04,1.34375000e-01,4.42812500e-03,-1.76562500e-03,7.65625000e-03,1.36718750e-01,1.14843750e-01,,-6.89808800e-04,-1.35634565e+01
-6.88808800e-04,1.28125000e-01,6.03281250e-03,-1.23437500e-03,7.67187500e-03,1.36718750e-01,1.13906250e-01,,-6.88808800e-04,-1.29111767e+01
-6.87808800e-04,1.25000000e-01,4.77343750e-03,-9.06250000e-04,7.68750000e-03,1.33593750e-01,1.13085937e-01,,-6.87808800e-04,-1.25833378e+01
-6.86808800e-04,1.32812500e-01,5.26093750e-03,-1.04687500e-03,7.75000000e-03,1.32031250e-01,1.13203125e-01,,-6.86808800e-04,-1.33835745e+01
-6.85808800e-04,1.34375000e-01,5.74843750e-03,-1.34375000e-03,7.78906250e-03,1.33593750e-01,1.14843750e-01,,-6.85808800e-04,-1.35383224e+01
-6.84808800e-04,1.37500000e-01,4.77343750e-03,-1.65625000e-03,7.72656250e-03,1.32031250e-01,1.15312500e-01,,-6.84808800e-04,-1.38525372e+01
-6.83808800e-04,1.35937500e-01,6.13437500e-03,-1.53125000e-03,7.67187500e-03,1.31250000e-01,1.14492187e-01,,-6.83808800e-04,-1.36830082e+01
-6.82808800e-04,1.21093750e-01,4.61093750e-03,-1.20312500e-03,7.63281250e-03,1.29687500e-01,1.13203125e-01,,-6.82808800e-04,-1.21454782e+01
-6.81808800e-04,1.08593750e-01,5.62656250e-03,-9.84375000e-04,7.61718750e-03,1.40625000e-01,1.13085937e-01,,-6.81808800e-04,-1.08510218e+01
-6.80808800e-04,1.03906250e-01,4.89531250e-03,-1.17187500e-03,7.56250000e-03,1.40625000e-01,1.15078125e-01,,-6.80808800e-04,-1.03620605e+01
-6.79808800e-04,9.29687500e-02,4.46875000e-03,-1.71875000e-03,7.45312500e-03,1.35156250e-01,1.15664062e-01,,-6.79808800e-04,-9.22682190e+00
-6.78808800e-04,9.29687500e-02,5.05781250e-03,-1.60937500e-03,7.45312500e-03,1.27343750e-01,1.16484375e-01,,-6.78808800e-04,-9.21800327e+00
-6.77808800e-04,9.53125000e-02,4.08281250e-03,-9.37500000e-04,7.42968750e-03,1.20312500e-01,1.16835937e-01,,-6.77808800e-04,-9.45287704e+00
-6.76808800e-04,1.00781250e-01,5.38281250e-03,-7.50000000e-04,7.42968750e-03,1.10937500e-01,1.16835937e-01,,-6.76808800e-04,-1.00121937e+01
-6.75808800e-04,1.07812500e-01,4.75312500e-03,-1.35937500e-03,7.52343750e-03,1.05468750e-01,1.15312500e-01,,-6.75808800e-04,-1.07314758e+01
-6.74808800e-04,1.06250000e-01,5.38281250e-03,-1.98437500e-03,7.57812500e-03,1.00000000e-01,1.13437500e-01,,-6.74808800e-04,-1.05615330e+01
-6.73808800e-04,1.00781250e-01,5.30156250e-03,-1.92187500e-03,7.53906250e-03,9.92187500e-02,1.13671875e-01,,-6.73808800e-04,-9.98739147e+00
-6.72808800e-04,9.68750000e-02,5.09843750e-03,-1.43750000e-03,7.53906250e-03,9.92187500e-02,1.13671875e-01,,-6.72808800e-04,-9.57578278e+00
-6.71808800e-04,1.03906250e-01,6.11406250e-03,-1.31250000e-03,7.60156250e-03,1.05468750e-01,1.12851562e-01,,-6.71808800e-04,-1.02933674e+01
-6.70808800e-04,1.10156250e-01,5.05781250e-03,-1.53125000e-03,7.63281250e-03,1.17968750e-01,1.11679687e-01,,-6.70808800e-04,-1.09301615e+01
-6.69808800e-04,1.21875000e-01,5.99218750e-03,-1.87500000e-03,7.71093750e-03,1.22656250e-01,1.11679687e-01,,-6.69808800e-04,-1.21292534e+01
-6.68808800e-04,1.38281250e-01,5.30156250e-03,-1.87500000e-03,7.82031250e-03,1.21875000e-01,1.12617187e-01,,-6.68808800e-04,-1.38106823e+01
-6.67808800e-04,1.28906250e-01,5.24062500e-03,-1.42187500e-03,7.72656250e-03,1.18750000e-01,1.14257812e-01,,-6.67808800e-04,-1.28354502e+01
-6.66808800e-04,1.26562500e-01,4.67187500e-03,-1.28125000e-03,7.69531250e-03,1.14843750e-01,1.14257812e-01,,-6.66808800e-04,-1.25866632e+01
-6.65808800e-04,1.18750000e-01,5.07812500e-03,-1.35937500e-03,7.65625000e-03,1.14062500e-01,1.14023437e-01,,-6.65808800e-04,-1.17742529e+01
-6.64808800e-04,1.17187500e-01,4.65156250e-03,-1.90625000e-03,7.63281250e-03,1.10937500e-01,1.14492187e-01,,-6.64808800e-04,-1.16045170e+01
-6.63808800e-04,1.15625000e-01,5.40312500e-03,-2.17187500e-03,7.57812500e-03,1.07031250e-01,1.12265625e-01,,-6.63808800e-04,-1.14326267e+01
-6.62808800e-04,1.14062500e-01,4.65156250e-03,-1.76562500e-03,7.50000000e-03,1.07031250e-01,1.11796875e-01,,-6.62808800e-04,-1.12611103e+01
-6.61808800e-04,1.15625000e-01,4.93593750e-03,-1.42187500e-03,7.54687500e-03,1.00000000e-01,1.13085937e-01,,-6.61808800e-04,-1.14137459e+01
-6.60808800e-04,1.13281250e-01,5.26093750e-03,-1.71875000e-03,7.60156250e-03,1.03125000e-01,1.13203125e-01,,-6.60808800e-04,-1.11637993e+01
-6.59808800e-04,9.68750000e-02,4.02187500e-03,-2.09375000e-03,7.50000000e-03,1.04687500e-01,1.13085937e-01,,-6.59808800e-04,-9.46232986e+00
-6.58808800e-04,8.20312500e-02,5.40312500e-03,-2.31250000e-03,7.32031250e-03,1.01562500e-01,1.13203125e-01,,-6.58808800e-04,-7.92037058e+00
-6.57808800e-04,9.14062500e-02,3.53437500e-03,-1.76562500e-03,7.40625000e-03,1.07031250e-01,1.11914062e-01,,-6.57808800e-04,-8.87605858e+00
-6.56808800e-04,9.84375000e-02,5.54531250e-03,-1.84375000e-03,7.41406250e-03,1.10937500e-01,1.10625000e-01,,-6.56808800e-04,-9.59136486e+00
-6.55808800e-04,1.03906250e-01,4.12343750e-03,-2.18750000e-03,7.40625000e-03,1.14062500e-01,1.10390625e-01,,-6.55808800e-04,-1.01444702e+01
-6.54808800e-04,1.06250000e-01,4.89531250e-03,-2.32812500e-03,7.39062500e-03,1.14843750e-01,1.10859375e-01,,-6.54808800e-04,-1.03741283e+01
-6.53808800e-04,1.02343750e-01,4.97656250e-03,-2.29687500e-03,7.37500000e-03,1.18750000e-01,1.08984375e-01,,-6.53808800e-04,-9.95916557e+00
-6.52808800e-04,1.03906250e-01,4.18437500e-03,-2.09375000e-03,7.39062500e-03,1.21875000e-01,1.09804687e-01,,-6.52808800e-04,-1.01086130e+01
-6.51808800e-04,1.02343750e-01,5.50468750e-03,-1.71875000e-03,7.37500000e-03,1.22656250e-01,1.09804687e-01,,-6.51808800e-04,-9.93742752e+00
-6.50808800e-04,1.04687500e-01,4.26562500e-03,-1.76562500e-03,7.41406250e-03,1.14843750e-01,1.09218750e-01,,-6.50808800e-04,-1.01698179e+01
-6.49808800e-04,1.07812500e-01,5.54531250e-03,-1.92187500e-03,7.41406250e-03,1.09375000e-01,1.10273437e-01,,-6.49808800e-04,-1.04822102e+01
-6.48808800e-04,1.21093750e-01,5.03750000e-03,-1.95312500e-03,7.50781250e-03,1.09375000e-01,1.10390625e-01,,-6.48808800e-04,-1.18411427e+01
-6.47808800e-04,1.25000000e-01,5.58593750e-03,-2.09375000e-03,7.59375000e-03,1.09375000e-01,1.11093750e-01,,-6.47808800e-04,-1.22331238e+01
-6.46808800e-04,1.13281250e-01,5.78906250e-03,-1.98437500e-03,7.53906250e-03,1.05468750e-01,1.10625000e-01,,-6.46808800e-04,-1.10141983e+01
-6.45808800e-04,1.15625000e-01,5.01718750e-03,-1.92187500e-03,7.53906250e-03,1.00000000e-01,1.10625000e-01,,-6.45808800e-04,-1.12454710e+01
-6.44808800e-04,1.14062500e-01,5.78906250e-03,-1.84375000e-03,7.53906250e-03,9.53125000e-02,1.12617187e-01,,-6.44808800e-04,-1.10744095e+01
-6.43808800e-04,1.15625000e-01,5.05781250e-03,-1.87500000e-03,7.54687500e-03,9.06250000e-02,1.14257812e-01,,-6.43808800e-04,-1.12256374e+01
-6.42808800e-04,1.14062500e-01,5.64687500e-03,-2.03125000e-03,7.56250000e-03,9.92187500e-02,1.12617187e-01,,-6.42808800e-04,-1.10542040e+01
-6.41808800e-04,1.09375000e-01,5.24062500e-03,-2.14062500e-03,7.54687500e-03,9.92187500e-02,1.11796875e-01,,-6.41808800e-04,-1.05599003e+01
-6.40808800e-04,1.04687500e-01,5.09843750e-03,-1.90625000e-03,7.52343750e-03,1.00000000e-01,1.11679687e-01,,-6.40808800e-04,-1.00659294e+01
-6.39808800e-04,9.84375000e-02,5.48437500e-03,-1.57812500e-03,7.53906250e-03,1.01562500e-01,1.10273437e-01,,-6.39808800e-04,-9.41236591e+00
-6.38808800e-04,8.90625000e-02,4.77343750e-03,-1.68750000e-03,7.41406250e-03,1.00000000e-01,1.09687500e-01,,-6.38808800e-04,-8.43721581e+00
-6.37808800e-04,7.81250000e-02,5.05781250e-03,-2.64062500e-03,7.24218750e-03,9.92187500e-02,1.10273437e-01,,-6.37808800e-04,-7.29817009e+00
-6.36808800e-04,9.29687500e-02,4.30625000e-03,-2.21875000e-03,7.35937500e-03,1.00000000e-01,1.12031250e-01,,-6.36808800e-04,-8.81557560e+00
-6.35808800e-04,1.02343750e-01,5.72812500e-03,-2.35937500e-03,7.50000000e-03,9.76562500e-02,1.14023437e-01,,-6.35808800e-04,-9.76993942e+00
-6.34808800e-04,9.45312500e-02,4.04218750e-03,-1.46875000e-03,7.42968750e-03,1.01562500e-01,1.13437500e-01,,-6.34808800e-04,-8.95438194e+00
-6.33808800e-04,9.68750000e-02,5.72812500e-03,-1.73437500e-03,7.39062500e-03,1.07031250e-01,1.10273437e-01,,-6.33808800e-04,-9.18751717e+00
-6.32808800e-04,1.03906250e-01,3.90000000e-03,-1.92187500e-03,7.45312500e-03,1.08593750e-01,1.08398437e-01,,-6.32808800e-04,-9.90269947e+00
-6.31808800e-04,1.07812500e-01,5.50468750e-03,-1.95312500e-03,7.42968750e-03,1.09375000e-01,1.08281250e-01,,-6.31808800e-04,-1.02951365e+01
-6.30808800e-04,1.09375000e-01,4.12343750e-03,-1.57812500e-03,7.39062500e-03,1.09375000e-01,1.07460937e-01,,-6.30808800e-04,-1.04468613e+01
-6.29808800e-04,1.07812500e-01,4.83437500e-03,-1.01562500e-03,7.40625000e-03,1.04687500e-01,1.07695312e-01,,-6.29808800e-04,-1.02789059e+01
-6.28808800e-04,1.10156250e-01,5.24062500e-03,-1.03125000e-03,7.46875000e-03,1.04687500e-01,1.08398437e-01,,-6.28808800e-04,-1.05151052e+01
-6.27808800e-04,1.28125000e-01,4.99687500e-03,-1.76562500e-03,7.67187500e-03,1.05468750e-01,1.08984375e-01,,-6.27808800e-04,-1.23601418e+01
-6.26808800e-04,1.34375000e-01,6.41875000e-03,-1.95312500e-03,7.67187500e-03,1.08593750e-01,1.09218750e-01,,-6.26808800e-04,-1.29946175e+01
-6.25808800e-04,1.26562500e-01,4.52968750e-03,-1.60937500e-03,7.54687500e-03,1.10937500e-01,1.09804687e-01,,-6.25808800e-04,-1.21797647e+01
-6.24808800e-04,1.28906250e-01,5.76875000e-03,-8.43750000e-04,7.56250000e-03,1.09375000e-01,1.10625000e-01,,-6.24808800e-04,-1.24148865e+01
-6.23808800e-04,1.30468750e-01,5.26093750e-03,-5.62500000e-04,7.63281250e-03,1.08593750e-01,1.11093750e-01,,-6.23808800e-04,-1.25722437e+01
-6.22808800e-04,1.26562500e-01,4.89531250e-03,-1.09375000e-03,7.61718750e-03,1.09375000e-01,1.12617187e-01,,-6.22808800e-04,-1.21651478e+01
-6.21808800e-04,1.23437500e-01,5.68750000e-03,-1.62500000e-03,7.57812500e-03,1.05468750e-01,1.12031250e-01,,-6.21808800e-04,-1.18357782e+01
-6.20808800e-04,1.23437500e-01,4.50937500e-03,-1.65625000e-03,7.57812500e-03,9.76562500e-02,1.09804687e-01,,-6.20808800e-04,-1.18270826e+01
-6.19808800e-04,1.21093750e-01,5.85000000e-03,-1.28125000e-03,7.61718750e-03,9.21875000e-02,1.09453125e-01,,-6.19808800e-04,-1.15776739e+01
-6.18808800e-04,1.21093750e-01,4.85468750e-03,-9.37500000e-04,7.64062500e-03,9.37500000e-02,1.11445312e-01,,-6.18808800e-04,-1.15717945e+01
-6.17808800e-04,1.13281250e-01,5.42343750e-03,-1.39062500e-03,7.52343750e-03,1.03125000e-01,1.12500000e-01,,-6.17808800e-04,-1.07602129e+01
-6.16808800e-04,1.04687500e-01,4.87500000e-03,-2.00000000e-03,7.31250000e-03,1.09375000e-01,1.11679687e-01,,-6.16808800e-04,-9.86527443e+00
-6.15808800e-04,1.11718750e-01,4.85468750e-03,-2.21875000e-03,7.39062500e-03,1.14062500e-01,1.11210937e-01,,-6.15808800e-04,-1.05789661e+01
-6.14808800e-04,1.07812500e-01,5.54531250e-03,-1.50000000e-03,7.45312500e-03,1.16406250e-01,1.10390625e-01,,-6.14808800e-04,-1.01664047e+01
-6.13808800e-04,1.00000000e-01,5.01718750e-03,-9.06250000e-04,7.44531250e-03,1.18750000e-01,1.09218750e-01,,-6.13808800e-04,-9.35461617e+00
-6.12808800e-04,8.90625000e-02,5.74843750e-03,-1.34375000e-03,7.39062500e-03,1.21875000e-01,1.06875000e-01,,-6.12808800e-04,-8.22107601e+00
-6.11808800e-04,8.12500000e-02,4.91562500e-03,-2.10937500e-03,7.35937500e-03,1.22656250e-01,1.06406250e-01,,-6.11808800e-04,-7.40651274e+00
-6.10808800e-04,7.73437500e-02,5.20000000e-03,-2.07812500e-03,7.26562500e-03,1.28125000e-01,1.05585937e-01,,-6.10808800e-04,-6.99270964e+00
-6.09808800e-04,8.20312500e-02,4.89531250e-03,-1.71875000e-03,7.29687500e-03,1.25781250e-01,1.05468750e-01,,-6.09808800e-04,-7.46589565e+00
-6.08808800e-04,8.75000000e-02,5.54531250e-03,-1.23437500e-03,7.33593750e-03,1.17968750e-01,1.05585937e-01,,-6.08808800e-04,-8.02185822e+00
-6.07808800e-04,8.75000000e-02,4.85468750e-03,-1.39062500e-03,7.35156250e-03,1.16406250e-01,1.05234375e-01,,-6.07808800e-04,-8.01490211e+00
-6.06808800e-04,9.84375000e-02,5.93125000e-03,-2.25000000e-03,7.44531250e-03,1.20312500e-01,1.04179687e-01,,-6.06808800e-04,-9.13283157e+00
-6.05808800e-04,1.07812500e-01,5.22031250e-03,-2.54687500e-03,7.50781250e-03,1.20312500e-01,1.04648437e-01,,-6.05808800e-04,-1.00866146e+01
-6.04808800e-04,1.04687500e-01,5.70781250e-03,-2.14062500e-03,7.42968750e-03,1.24218750e-01,1.05820312e-01,,-6.04808800e-04,-9.75202847e+00
-6.03808800e-04,1.10156250e-01,5.80937500e-03,-1.68750000e-03,7.42968750e-03,1.27343750e-01,1.05820312e-01,,-6.03808800e-04,-1.03056726e+01
-6.02808800e-04,1.14062500e-01,4.95625000e-03,-1.53125000e-03,7.46875000e-03,1.18750000e-01,1.06054687e-01,,-6.02808800e-04,-1.06998491e+01
-6.01808800e-04,1.09375000e-01,6.62187500e-03,-2.18750000e-03,7.48437500e-03,1.14062500e-01,1.08398437e-01,,-6.01808800e-04,-1.02067461e+01
-6.00808800e-04,1.07812500e-01,4.50937500e-03,-2.45312500e-03,7.46875000e-03,1.09375000e-01,1.07460937e-01,,-6.00808800e-04,-1.00333662e+01
-5.99808800e-04,9.84375000e-02,6.23593750e-03,-2.40625000e-03,7.37500000e-03,1.03125000e-01,1.06992187e-01,,-5.99808800e-04,-9.05399418e+00
-5.98808800e-04,8.90625000e-02,4.40781250e-03,-2.00000000e-03,7.28125000e-03,1.00000000e-01,1.06640625e-01,,-5.98808800e-04,-8.07582283e+00
-5.97808800e-04,9.45312500e-02,5.38281250e-03,-1.98437500e-03,7.31250000e-03,1.01562500e-01,1.06054687e-01,,-5.97808800e-04,-8.62905312e+00
-5.96808800e-04,8.35937500e-02,4.81406250e-03,-2.35937500e-03,7.20312500e-03,1.07031250e-01,1.05000000e-01,,-5.96808800e-04,-7.48996449e+00
-5.95808800e-04,6.87500000e-02,3.69687500e-03,-2.73437500e-03,7.03906250e-03,1.01562500e-01,1.06054687e-01,,-5.95808800e-04,-5.94618273e+00
-5.94808800e-04,8.20312500e-02,4.99687500e-03,-2.51562500e-03,7.12500000e-03,9.76562500e-02,1.06406250e-01,,-5.94808800e-04,-7.30147123e+00
-5.93808800e-04,9.14062500e-02,3.92031250e-03,-2.06250000e-03,7.20312500e-03,1.01562500e-01,1.05820312e-01,,-5.93808800e-04,-8.25583363e+00
-5.92808800e-04,9.53125000e-02,4.99687500e-03,-1.71875000e-03,7.21875000e-03,1.07031250e-01,1.04062500e-01,,-5.92808800e-04,-8.64851952e+00
-5.91808800e-04,8.90625000e-02,4.18437500e-03,-1.76562500e-03,7.21875000e-03,1.07031250e-01,1.00781250e-01,,-5.91808800e-04,-7.99495602e+00
-5.90808800e-04,9.68750000e-02,4.67187500e-03,-2.10937500e-03,7.20312500e-03,1.09375000e-01,9.96093750e-02,,-5.90808800e-04,-8.79010010e+00
-5.89808800e-04,1.06250000e-01,5.13906250e-03,-2.00000000e-03,7.25781250e-03,1.07031250e-01,1.01015625e-01,,-5.89808800e-04,-9.74570560e+00
-5.88808800e-04,1.10156250e-01,4.50937500e-03,-1.65625000e-03,7.35156250e-03,1.08593750e-01,1.01835937e-01,,-5.88808800e-04,-1.01387224e+01
-5.87808800e-04,1.11718750e-01,5.44375000e-03,-1.54687500e-03,7.35156250e-03,1.14062500e-01,1.01601562e-01,,-5.87808800e-04,-1.02913160e+01
-5.86808800e-04,1.06250000e-01,4.61093750e-03,-1.89062500e-03,7.31250000e-03,1.17968750e-01,1.01601562e-01,,-5.86808800e-04,-9.71841812e+00
-5.85808800e-04,1.14062500e-01,5.64687500e-03,-2.00000000e-03,7.41406250e-03,1.18750000e-01,1.00781250e-01,,-5.85808800e-04,-1.05135212e+01
-5.84808800e-04,1.25000000e-01,5.74843750e-03,-1.98437500e-03,7.50000000e-03,1.20312500e-01,1.01015625e-01,,-5.84808800e-04,-1.16305389e+01
-5.83808800e-04,1.22656250e-01,5.58593750e-03,-2.00000000e-03,7.42968750e-03,1.18750000e-01,1.01250000e-01,,-5.83808800e-04,-1.13783569e+01
-5.82808800e-04,1.26562500e-01,5.87031250e-03,-2.09375000e-03,7.45312500e-03,1.20312500e-01,1.02421875e-01,,-5.82808800e-04,-1.17702150e+01
-5.81808800e-04,1.32031250e-01,5.05781250e-03,-2.06250000e-03,7.48437500e-03,1.21875000e-01,1.04062500e-01,,-5.81808800e-04,-1.23229895e+01
-5.80808800e-04,1.32031250e-01,5.78906250e-03,-2.54687500e-03,7.44531250e-03,1.22656250e-01,1.06054687e-01,,-5.80808800e-04,-1.23107748e+01
-5.79808800e-04,1.35937500e-01,4.89531250e-03,-1.81250000e-03,7.48437500e-03,1.25781250e-01,1.06640625e-01,,-5.79808800e-04,-1.27019281e+01
-5.78808800e-04,1.34375000e-01,5.89062500e-03,-2.18750000e-03,7.52343750e-03,1.22656250e-01,1.06875000e-01,,-5.78808800e-04,-1.25302458e+01
-5.77808800e-04,1.26562500e-01,4.46875000e-03,-1.79687500e-03,7.50000000e-03,1.25781250e-01,1.06406250e-01,,-5.77808800e-04,-1.17142754e+01
-5.76808800e-04,1.14062500e-01,5.97187500e-03,-2.06250000e-03,7.42968750e-03,1.18750000e-01,1.05468750e-01,,-5.76808800e-04,-1.04153881e+01
-5.75808800e-04,1.00000000e-01,4.16406250e-03,-1.95312500e-03,7.32031250e-03,1.14062500e-01,1.05585937e-01,,-5.75808800e-04,-8.95500374e+00
