Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
-7.08441600e-04,1.14062500e-01,4.99687500e-03,-1.20312500e-03,7.60156250e-03,1.48437500e-01,6.75000000e-02,,-7.08441600e-04,-1.16719017e+01
-7.07441600e-04,1.22656250e-01,4.26562500e-03,-1.01562500e-03,7.71093750e-03,1.50000000e-01,6.69140625e-02,,-7.07441600e-04,-1.25519753e+01
-7.06441600e-04,1.32031250e-01,5.68750000e-03,-1.62500000e-03,7.84375000e-03,1.48437500e-01,6.72656250e-02,,-7.06441600e-04,-1.35114727e+01
-7.05441600e-04,1.23437500e-01,4.46875000e-03,-1.50000000e-03,7.76562500e-03,1.46875000e-01,6.79687500e-02,,-7.05441600e-04,-1.26172380e+01
-7.04441600e-04,1.34375000e-01,5.64687500e-03,-2.06250000e-03,7.75000000e-03,1.40625000e-01,6.69140625e-02,,-7.04441600e-04,-1.37353754e+01
-7.03441600e-04,1.42187500e-01,4.67187500e-03,-1.34375000e-03,7.78906250e-03,1.41406250e-01,6.72656250e-02,,-7.03441600e-04,-1.45317612e+01
-7.02441600e-04,1.43750000e-01,5.93125000e-03,-1.46875000e-03,7.72656250e-03,1.41406250e-01,7.11328125e-02,,-7.02441600e-04,-1.46853905e+01
-7.01441600e-04,1.41406250e-01,4.46875000e-03,-1.62500000e-03,7.71093750e-03,1.50000000e-01,7.38281250e-02,,-7.01441600e-04,-1.44355679e+01
-7.00441600e-04,1.38281250e-01,5.93125000e-03,-1.98437500e-03,7.68750000e-03,1.53906250e-01,7.31250000e-02,,-7.00441600e-04,-1.41038380e+01
-6.99441600e-04,1.42968750e-01,5.24062500e-03,-1.79687500e-03,7.73437500e-03,1.56250000e-01,7.13671875e-02,,-6.99441600e-04,-1.45770645e+01
-6.98441600e-04,1.41406250e-01,5.72812500e-03,-1.12500000e-03,7.78906250e-03,1.59375000e-01,7.07812500e-02,,-6.98441600e-04,-1.44082394e+01
-6.97441600e-04,1.41406250e-01,5.89062500e-03,-7.81250000e-04,7.78125000e-03,1.61718750e-01,7.11328125e-02,,-6.97441600e-04,-1.44031878e+01
-6.96441600e-04,1.26562500e-01,4.46875000e-03,-1.15625000e-03,7.61718750e-03,1.64843750e-01,7.03125000e-02,,-6.96441600e-04,-1.28677711e+01
-6.95441600e-04,1.23437500e-01,5.50468750e-03,-1.60937500e-03,7.53906250e-03,1.60156250e-01,7.03125000e-02,,-6.95441600e-04,-1.25382767e+01
-6.94441600e-04,1.32031250e-01,4.04218750e-03,-1.73437500e-03,7.60156250e-03,1.59375000e-01,6.91406250e-02,,-6.94441600e-04,-1.34153690e+01
-6.93441600e-04,1.28906250e-01,5.32187500e-03,-1.39062500e-03,7.56250000e-03,1.61718750e-01,6.85546875e-02,,-6.93441600e-04,-1.30849228e+01
-6.92441600e-04,1.30468750e-01,4.67187500e-03,-1.23437500e-03,7.50781250e-03,1.59375000e-01,6.71484375e-02,,-6.92441600e-04,-1.32390499e+01
-6.91441600e-04,1.38281250e-01,4.73281250e-03,-1.46875000e-03,7.57812500e-03,1.52343750e-01,6.58593750e-02,,-6.91441600e-04,-1.40372982e+01
-6.90441600e-04,1.42187500e-01,5.48437500e-03,-1.84375000e-03,7.67187500e-03,1.60156250e-01,6.72656250e-02,,-6.90441600e-04,-1.44312267e+01
-6.89441600e-04,1.39843750e-01,4.50937500e-03,-2.03125000e-03,7.65625000e-03,1.65625000e-01,6.65625000e-02,,-6.89441600e-04,-1.41793337e+01
-6.88441600e-04,1.41406250e-01,5.97187500e-03,-1.54687500e-03,7.64062500e-03,1.63281250e-01,6.57421875e-02,,-6.88441600e-04,-1.43309345e+01
-6.87441600e-04,1.42187500e-01,4.89531250e-03,-1.34375000e-03,7.57812500e-03,1.68750000e-01,6.60937500e-02,,-6.87441600e-04,-1.44038153e+01
-6.86441600e-04,1.54687500e-01,5.89062500e-03,-1.62500000e-03,7.65625000e-03,1.71093750e-01,6.66796875e-02,,-6.86441600e-04,-1.56846075e+01
-6.85441600e-04,1.62500000e-01,5.89062500e-03,-1.98437500e-03,7.76562500e-03,1.71093750e-01,6.57421875e-02,,-6.85441600e-04,-1.64804554e+01
-6.84441600e-04,1.51562500e-01,5.30156250e-03,-1.98437500e-03,7.68750000e-03,1.78906250e-01,6.55078125e-02,,-6.84441600e-04,-1.53423605e+01
-6.83441600e-04,1.49218750e-01,5.87031250e-03,-1.46875000e-03,7.61718750e-03,1.82031250e-01,6.69140625e-02,,-6.83441600e-04,-1.50915861e+01
-6.82441600e-04,1.53125000e-01,4.77343750e-03,-1.09375000e-03,7.61718750e-03,1.74218750e-01,6.80859375e-02,,-6.82441600e-04,-1.54875021e+01
-6.81441600e-04,1.56250000e-01,5.72812500e-03,-1.15625000e-03,7.72656250e-03,1.76562500e-01,7.03125000e-02,,-6.81441600e-04,-1.58037052e+01
-6.80441600e-04,1.50781250e-01,4.93593750e-03,-1.60937500e-03,7.76562500e-03,1.83593750e-01,7.23046875e-02,,-6.80441600e-04,-1.52325869e+01
-6.79441600e-04,1.47656250e-01,5.20000000e-03,-1.54687500e-03,7.73437500e-03,1.84375000e-01,7.21875000e-02,,-6.79441600e-04,-1.49020576e+01
-6.78441600e-04,1.41406250e-01,5.13906250e-03,-1.54687500e-03,7.61718750e-03,1.80468750e-01,7.25390625e-02,,-6.78441600e-04,-1.42495298e+01
-6.77441600e-04,1.43750000e-01,5.15937500e-03,-8.90625000e-04,7.57812500e-03,1.65625000e-01,7.25390625e-02,,-6.77441600e-04,-1.44846935e+01
-6.76441600e-04,1.32031250e-01,5.09843750e-03,-8.59375000e-04,7.50781250e-03,1.55468750e-01,7.27734375e-02,,-6.76441600e-04,-1.32719383e+01
-6.75441600e-04,1.09375000e-01,4.77343750e-03,-1.17187500e-03,7.33593750e-03,1.46875000e-01,7.28906250e-02,,-6.75441600e-04,-1.09308586e+01
-6.74441600e-04,1.07812500e-01,4.89531250e-03,-1.35937500e-03,7.35156250e-03,1.44531250e-01,7.27734375e-02,,-6.74441600e-04,-1.07630692e+01
-6.73441600e-04,1.14062500e-01,4.93593750e-03,-1.39062500e-03,7.41406250e-03,1.44531250e-01,7.08984375e-02,,-6.73441600e-04,-1.14001112e+01
-6.72441600e-04,1.14062500e-01,5.52500000e-03,-1.60937500e-03,7.44531250e-03,1.46093750e-01,6.83203125e-02,,-6.72441600e-04,-1.13921614e+01
-6.71441600e-04,1.15625000e-01,4.46875000e-03,-1.46875000e-03,7.45312500e-03,1.46875000e-01,6.57421875e-02,,-6.71441600e-04,-1.15450869e+01
-6.70441600e-04,1.11718750e-01,5.62656250e-03,-1.42187500e-03,7.41406250e-03,1.48437500e-01,6.37500000e-02,,-6.70441600e-04,-1.11347208e+01
-6.69441600e-04,1.07812500e-01,4.08281250e-03,-1.34375000e-03,7.32031250e-03,1.50781250e-01,6.49218750e-02,,-6.69441600e-04,-1.07246857e+01
-6.68441600e-04,1.13281250e-01,5.34218750e-03,-1.53125000e-03,7.33593750e-03,1.53125000e-01,6.71484375e-02,,-6.68441600e-04,-1.12808552e+01
-6.67441600e-04,1.13281250e-01,4.46875000e-03,-1.65625000e-03,7.35156250e-03,1.56250000e-01,6.80859375e-02,,-6.67441600e-04,-1.12724085e+01
-6.66441600e-04,1.15625000e-01,4.30625000e-03,-1.50000000e-03,7.37500000e-03,1.61718750e-01,6.75000000e-02,,-6.66441600e-04,-1.15056677e+01
-6.65441600e-04,1.25000000e-01,4.93593750e-03,-1.23437500e-03,7.46875000e-03,1.63281250e-01,6.71484375e-02,,-6.65441600e-04,-1.24649162e+01
-6.64441600e-04,1.32812500e-01,4.22500000e-03,-1.17187500e-03,7.57812500e-03,1.60156250e-01,6.71484375e-02,,-6.64441600e-04,-1.32639523e+01
-6.63441600e-04,1.23437500e-01,5.50468750e-03,-1.39062500e-03,7.50781250e-03,1.57812500e-01,6.79687500e-02,,-6.63441600e-04,-1.22906666e+01
-6.62441600e-04,1.18750000e-01,4.12343750e-03,-1.50000000e-03,7.53906250e-03,1.59375000e-01,6.85546875e-02,,-6.62441600e-04,-1.17997589e+01
-6.61441600e-04,1.14062500e-01,4.79375000e-03,-1.34375000e-03,7.50000000e-03,1.56250000e-01,6.78515625e-02,,-6.61441600e-04,-1.13089762e+01
-6.60441600e-04,1.14062500e-01,4.30625000e-03,-1.15625000e-03,7.45312500e-03,1.50000000e-01,6.91406250e-02,,-6.60441600e-04,-1.13023510e+01
-6.59441600e-04,1.18750000e-01,3.96093750e-03,-1.12500000e-03,7.46875000e-03,1.46093750e-01,6.94921875e-02,,-6.59441600e-04,-1.17795525e+01
-6.58441600e-04,1.13281250e-01,4.81406250e-03,-1.35937500e-03,7.46875000e-03,1.46875000e-01,6.91406250e-02,,-6.58441600e-04,-1.12091808e+01
-6.57441600e-04,1.13281250e-01,3.63593750e-03,-1.65625000e-03,7.45312500e-03,1.52343750e-01,7.00781250e-02,,-6.57441600e-04,-1.12011890e+01
-6.56441600e-04,1.13281250e-01,4.77343750e-03,-1.57812500e-03,7.44531250e-03,1.50781250e-01,7.08984375e-02,,-6.56441600e-04,-1.11926184e+01
-6.55441600e-04,1.09375000e-01,3.59531250e-03,-1.28125000e-03,7.35937500e-03,1.46875000e-01,7.07812500e-02,,-6.55441600e-04,-1.07823343e+01
-6.54441600e-04,1.00781250e-01,3.83906250e-03,-1.34375000e-03,7.26562500e-03,1.50000000e-01,7.00781250e-02,,-6.54441600e-04,-9.88942432e+00
-6.53441600e-04,9.68750000e-02,3.69687500e-03,-1.68750000e-03,7.28125000e-03,1.57812500e-01,6.93750000e-02,,-6.53441600e-04,-9.47868538e+00
-6.52441600e-04,1.03906250e-01,3.67656250e-03,-1.84375000e-03,7.35937500e-03,1.60156250e-01,6.94921875e-02,,-6.52441600e-04,-1.01941996e+01
-6.51441600e-04,1.06250000e-01,4.67187500e-03,-1.60937500e-03,7.39062500e-03,1.59375000e-01,6.93750000e-02,,-6.51441600e-04,-1.04266729e+01
-6.50441600e-04,1.02343750e-01,3.69687500e-03,-1.28125000e-03,7.39062500e-03,1.54687500e-01,6.79687500e-02,,-6.50441600e-04,-1.00163059e+01
-6.49441600e-04,1.04687500e-01,4.77343750e-03,-1.76562500e-03,7.41406250e-03,1.50781250e-01,6.65625000e-02,,-6.49441600e-04,-1.02498560e+01
-6.48441600e-04,1.07812500e-01,3.87968750e-03,-1.25000000e-03,7.50781250e-03,1.50000000e-01,6.65625000e-02,,-6.48441600e-04,-1.05640287e+01
-6.47441600e-04,1.07812500e-01,5.09843750e-03,-1.92187500e-03,7.56250000e-03,1.50781250e-01,6.57421875e-02,,-6.47441600e-04,-1.05556240e+01
-6.46441600e-04,1.07812500e-01,4.16406250e-03,-1.62500000e-03,7.54687500e-03,1.48437500e-01,6.52734375e-02,,-6.46441600e-04,-1.05462246e+01
-6.45441600e-04,1.07812500e-01,5.15937500e-03,-1.65625000e-03,7.51562500e-03,1.44531250e-01,6.57421875e-02,,-6.45441600e-04,-1.05375290e+01
-6.44441600e-04,1.15625000e-01,3.98125000e-03,-1.31250000e-03,7.57812500e-03,1.50781250e-01,6.66796875e-02,,-6.44441600e-04,-1.13350744e+01
-6.43441600e-04,1.32031250e-01,5.89062500e-03,-1.43750000e-03,7.76562500e-03,1.53906250e-01,6.71484375e-02,,-6.43441600e-04,-1.30191526e+01
-6.42441600e-04,1.28906250e-01,4.65156250e-03,-1.90625000e-03,7.72656250e-03,1.50000000e-01,6.85546875e-02,,-6.42441600e-04,-1.26881266e+01
-6.41441600e-04,1.28125000e-01,5.34218750e-03,-2.09375000e-03,7.69531250e-03,1.44531250e-01,6.97265625e-02,,-6.41441600e-04,-1.25969858e+01
-6.40441600e-04,1.32812500e-01,5.01718750e-03,-1.76562500e-03,7.72656250e-03,1.44531250e-01,7.11328125e-02,,-6.40441600e-04,-1.30700054e+01
-6.39441600e-04,1.32031250e-01,4.57031250e-03,-1.34375000e-03,7.71093750e-03,1.42968750e-01,7.28906250e-02,,-6.39441600e-04,-1.29812250e+01
-6.38441600e-04,1.26562500e-01,5.54531250e-03,-1.23437500e-03,7.65625000e-03,1.40625000e-01,7.21875000e-02,,-6.38441600e-04,-1.24106045e+01
-6.37441600e-04,1.32031250e-01,4.32656250e-03,-1.60937500e-03,7.64062500e-03,1.41406250e-01,7.13671875e-02,,-6.37441600e-04,-1.29668570e+01
-6.36441600e-04,1.38281250e-01,5.54531250e-03,-1.90625000e-03,7.69531250e-03,1.53906250e-01,7.19531250e-02,,-6.36441600e-04,-1.36018705e+01
-6.35441600e-04,1.37500000e-01,4.65156250e-03,-1.90625000e-03,7.68750000e-03,1.61718750e-01,7.23046875e-02,,-6.35441600e-04,-1.35112257e+01
-6.34441600e-04,1.28906250e-01,4.95625000e-03,-1.73437500e-03,7.64062500e-03,1.61718750e-01,7.23046875e-02,,-6.34441600e-04,-1.26156244e+01
-6.33441600e-04,1.15625000e-01,4.89531250e-03,-1.73437500e-03,7.50781250e-03,1.60156250e-01,7.13671875e-02,,-6.33441600e-04,-1.12372313e+01
-6.32441600e-04,1.16406250e-01,3.98125000e-03,-1.87500000e-03,7.45312500e-03,1.63281250e-01,7.18359375e-02,,-6.32441600e-04,-1.13082075e+01
-6.31441600e-04,1.17187500e-01,4.95625000e-03,-1.90625000e-03,7.44531250e-03,1.67187500e-01,7.34765625e-02,,-6.31441600e-04,-1.13787279e+01
-6.30441600e-04,1.09375000e-01,3.73750000e-03,-1.57812500e-03,7.35937500e-03,1.72656250e-01,7.25390625e-02,,-6.30441600e-04,-1.05640821e+01
-6.29441600e-04,1.07812500e-01,4.40781250e-03,-1.20312500e-03,7.35156250e-03,1.75000000e-01,7.05468750e-02,,-6.29441600e-04,-1.03956299e+01
-6.28441600e-04,1.10156250e-01,4.42812500e-03,-1.42187500e-03,7.39062500e-03,1.72656250e-01,6.99609375e-02,,-6.28441600e-04,-1.06302977e+01
-6.27441600e-04,1.19531250e-01,4.28593750e-03,-1.68750000e-03,7.44531250e-03,1.74218750e-01,6.99609375e-02,,-6.27441600e-04,-1.15885525e+01
-6.26441600e-04,1.22656250e-01,5.26093750e-03,-1.65625000e-03,7.50781250e-03,1.76562500e-01,7.03125000e-02,,-6.26441600e-04,-1.19018555e+01
-6.25441600e-04,1.15625000e-01,4.30625000e-03,-1.46875000e-03,7.48437500e-03,1.78125000e-01,7.05468750e-02,,-6.25441600e-04,-1.11687040e+01
-6.24441600e-04,1.13281250e-01,5.24062500e-03,-1.50000000e-03,7.45312500e-03,1.75000000e-01,6.91406250e-02,,-6.24441600e-04,-1.09192123e+01
-6.23441600e-04,1.34375000e-01,5.01718750e-03,-1.50000000e-03,7.63281250e-03,1.69531250e-01,6.86718750e-02,,-6.23441600e-04,-1.30858765e+01
-6.22441600e-04,1.49218750e-01,5.70781250e-03,-1.31250000e-03,7.75000000e-03,1.63281250e-01,6.83203125e-02,,-6.22441600e-04,-1.46087065e+01
-6.21441600e-04,1.39843750e-01,5.15937500e-03,-1.20312500e-03,7.65625000e-03,1.60156250e-01,6.86718750e-02,,-6.21441600e-04,-1.36355457e+01
-6.20441600e-04,1.32031250e-01,5.09843750e-03,-8.59375000e-04,7.54687500e-03,1.59375000e-01,6.93750000e-02,,-6.20441600e-04,-1.28246679e+01
-6.19441600e-04,1.30468750e-01,4.65156250e-03,-8.90625000e-04,7.52343750e-03,1.56250000e-01,6.97265625e-02,,-6.19441600e-04,-1.26589479e+01
-6.18441600e-04,1.37500000e-01,5.13906250e-03,-1.23437500e-03,7.53906250e-03,1.55468750e-01,7.08984375e-02,,-6.18441600e-04,-1.33781872e+01
-6.17441600e-04,1.42187500e-01,4.83437500e-03,-1.25000000e-03,7.60156250e-03,1.52343750e-01,7.14843750e-02,,-6.17441600e-04,-1.38548517e+01
-6.16441600e-04,1.35937500e-01,5.17968750e-03,-1.20312500e-03,7.65625000e-03,1.46093750e-01,7.11328125e-02,,-6.16441600e-04,-1.32040205e+01
-6.15441600e-04,1.38281250e-01,5.05781250e-03,-1.23437500e-03,7.67187500e-03,1.40625000e-01,7.07812500e-02,,-6.15441600e-04,-1.34391851e+01
-6.14441600e-04,1.42187500e-01,4.61093750e-03,-9.68750000e-04,7.67187500e-03,1.37500000e-01,7.00781250e-02,,-6.14441600e-04,-1.38360529e+01
-6.13441600e-04,1.34375000e-01,5.97187500e-03,-1.06250000e-03,7.61718750e-03,1.44531250e-01,6.97265625e-02,,-6.13441600e-04,-1.30252581e+01
-6.12441600e-04,1.18750000e-01,4.06250000e-03,-1.23437500e-03,7.50000000e-03,1.50000000e-01,7.03125000e-02,,-6.12441600e-04,-1.14083452e+01
-6.11441600e-04,1.11718750e-01,5.62656250e-03,-1.53125000e-03,7.53906250e-03,1.48437500e-01,7.13671875e-02,,-6.11441600e-04,-1.06761456e+01
-6.10441600e-04,1.13281250e-01,4.40781250e-03,-1.73437500e-03,7.59375000e-03,1.48437500e-01,7.33593750e-02,,-6.10441600e-04,-1.08285742e+01
-6.09441600e-04,1.04687500e-01,5.09843750e-03,-1.76562500e-03,7.53906250e-03,1.53906250e-01,7.47656250e-02,,-6.09441600e-04,-9.93334675e+00
-6.08441600e-04,1.04687500e-01,5.05781250e-03,-1.54687500e-03,7.46875000e-03,1.53906250e-01,7.33593750e-02,,-6.08441600e-04,-9.92456818e+00
-6.07441600e-04,1.15625000e-01,4.57031250e-03,-1.39062500e-03,7.53906250e-03,1.53906250e-01,7.05468750e-02,,-6.07441600e-04,-1.10443611e+01
-6.06441600e-04,1.15625000e-01,5.64687500e-03,-1.28125000e-03,7.56250000e-03,1.55468750e-01,6.97265625e-02,,-6.06441600e-04,-1.10372801e+01
-6.05441600e-04,1.10156250e-01,4.02187500e-03,-1.12500000e-03,7.56250000e-03,1.59375000e-01,6.89062500e-02,,-6.05441600e-04,-1.04671154e+01
-6.04441600e-04,1.13281250e-01,5.30156250e-03,-9.84375000e-04,7.60156250e-03,1.63281250e-01,6.97265625e-02,,-6.04441600e-04,-1.07836895e+01
-6.03441600e-04,1.22656250e-01,4.48906250e-03,-1.06250000e-03,7.63281250e-03,1.59375000e-01,7.14843750e-02,,-6.03441600e-04,-1.17447605e+01
-6.02441600e-04,1.38281250e-01,5.09843750e-03,-1.23437500e-03,7.67187500e-03,1.56250000e-01,7.17187500e-02,,-6.02441600e-04,-1.33494987e+01
-6.01441600e-04,1.50781250e-01,5.64687500e-03,-1.50000000e-03,7.71093750e-03,1.59375000e-01,7.14843750e-02,,-6.01441600e-04,-1.46309118e+01
-6.00441600e-04,1.47656250e-01,4.67187500e-03,-1.25000000e-03,7.68750000e-03,1.64843750e-01,7.13671875e-02,,-6.00441600e-04,-1.43014603e+01
-5.99441600e-04,1.45312500e-01,5.74843750e-03,-9.06250000e-04,7.64062500e-03,1.67187500e-01,7.13671875e-02,,-5.99441600e-04,-1.40541220e+01
-5.98441600e-04,1.37500000e-01,4.57031250e-03,-1.04687500e-03,7.61718750e-03,1.71093750e-01,7.21875000e-02,,-5.98441600e-04,-1.32435341e+01
-5.97441600e-04,1.39843750e-01,5.60625000e-03,-1.39062500e-03,7.63281250e-03,1.69531250e-01,7.48828125e-02,,-5.97441600e-04,-1.34786987e+01
-5.96441600e-04,1.41406250e-01,5.34218750e-03,-1.50000000e-03,7.63281250e-03,1.67187500e-01,7.53515625e-02,,-5.96441600e-04,-1.36321211e+01
-5.95441600e-04,1.42187500e-01,5.40312500e-03,-1.20312500e-03,7.65625000e-03,1.69531250e-01,7.45312500e-02,,-5.95441600e-04,-1.37054987e+01
-5.94441600e-04,1.42187500e-01,5.72812500e-03,-9.68750000e-04,7.60156250e-03,1.75000000e-01,7.25390625e-02,,-5.94441600e-04,-1.36997433e+01
-5.93441600e-04,1.32812500e-01,5.20000000e-03,-9.68750000e-04,7.56250000e-03,1.76562500e-01,7.17187500e-02,,-5.93441600e-04,-1.27281141e+01
-5.92441600e-04,1.34375000e-01,5.97187500e-03,-1.62500000e-03,7.55468750e-03,1.75000000e-01,7.21875000e-02,,-5.92441600e-04,-1.28823233e+01
-5.91441600e-04,1.22656250e-01,4.71250000e-03,-1.34375000e-03,7.46875000e-03,1.76562500e-01,7.07812500e-02,,-5.91441600e-04,-1.16663370e+01
-5.90441600e-04,1.18750000e-01,5.44375000e-03,-1.57812500e-03,7.42968750e-03,1.72656250e-01,7.07812500e-02,,-5.90441600e-04,-1.12558880e+01
-5.89441600e-04,1.22656250e-01,4.26562500e-03,-1.17187500e-03,7.44531250e-03,1.68750000e-01,7.17187500e-02,,-5.89441600e-04,-1.16513062e+01
-5.88441600e-04,1.23437500e-01,5.58593750e-03,-1.92187500e-03,7.45312500e-03,1.67187500e-01,7.13671875e-02,,-5.88441600e-04,-1.17236500e+01
-5.87441600e-04,1.21093750e-01,4.18437500e-03,-2.09375000e-03,7.53906250e-03,1.65625000e-01,7.03125000e-02,,-5.87441600e-04,-1.14713840e+01
-5.86441600e-04,1.22656250e-01,5.97187500e-03,-2.03125000e-03,7.56250000e-03,1.68750000e-01,7.00781250e-02,,-5.86441600e-04,-1.16215353e+01
-5.85441600e-04,1.30468750e-01,4.48906250e-03,-1.65625000e-03,7.53906250e-03,1.72656250e-01,7.19531250e-02,,-5.85441600e-04,-1.24171772e+01
-5.84441600e-04,1.32031250e-01,5.50468750e-03,-1.65625000e-03,7.50781250e-03,1.71093750e-01,7.07812500e-02,,-5.84441600e-04,-1.25694809e+01
-5.83441600e-04,1.28906250e-01,5.15937500e-03,-1.79687500e-03,7.52343750e-03,1.65625000e-01,7.03125000e-02,,-5.83441600e-04,-1.22381649e+01
-5.82441600e-04,1.25000000e-01,4.71250000e-03,-2.12500000e-03,7.42968750e-03,1.57812500e-01,7.03125000e-02,,-5.82441600e-04,-1.18250656e+01
-5.81441600e-04,1.37500000e-01,5.89062500e-03,-2.09375000e-03,7.48437500e-03,1.55468750e-01,7.07812500e-02,,-5.81441600e-04,-1.31025457e+01
-5.80441600e-04,1.45312500e-01,4.73281250e-03,-1.68750000e-03,7.56250000e-03,1.56250000e-01,7.08984375e-02,,-5.80441600e-04,-1.38979378e+01
-5.79441600e-04,1.32031250e-01,5.89062500e-03,-1.23437500e-03,7.50000000e-03,1.59375000e-01,7.13671875e-02,,-5.79441600e-04,-1.25209942e+01
-5.78441600e-04,1.32812500e-01,4.77343750e-03,-1.28125000e-03,7.46875000e-03,1.55468750e-01,7.07812500e-02,,-5.78441600e-04,-1.25948687e+01
-5.77441600e-04,1.38281250e-01,5.30156250e-03,-1.87500000e-03,7.50781250e-03,1.55468750e-01,7.03125000e-02,,-5.77441600e-04,-1.31502934e+01
-5.76441600e-04,1.32031250e-01,5.34218750e-03,-2.35937500e-03,7.52343750e-03,1.52343750e-01,7.19531250e-02,,-5.76441600e-04,-1.24947424e+01
-5.75441600e-04,1.25000000e-01,4.30625000e-03,-2.28125000e-03,7.50781250e-03,1.44531250e-01,7.08984375e-02,,-5.75441600e-04,-1.17575731e+01
