Time,U_loop,Bt,Ipch,Ich
-0.6544739209999999,0.0,4.7462115528544926e-07,0.0,0.0
-0.653473921,0.0,4.6424099733791903e-07,0.0,0.0
-0.652473921,0.0,4.889057925153886e-07,0.0,0.0
-0.651473921,0.0,5.500459470678589e-07,0.0,0.0
-0.6504739209999999,0.0,6.104708984953293e-07,0.0,0.0
-0.649473921,0.0,6.666046311727935e-07,0.0,0.0
-0.648473921,0.0,7.484856763502644e-07,0.0,0.0
-0.647473921,0.0,8.532532215277358e-07,0.0,0.0
-0.646473921,0.0,9.165389854552063e-07,0.0,0.0
-0.6454739209999999,0.0,8.854179368826745e-07,0.0,0.0
-0.644473921,0.0,8.306951851851479e-07,0.0,0.0
-0.643473921,0.0,8.510687616126172e-07,0.0,0.0
-0.642473921,0.0,9.193609474150878e-07,0.0,0.0
-0.6414739209999999,0.0,9.876531332175583e-07,0.0,0.0
-0.640473921,0.0,1.0044506940200257e-06,0.0,0.0
-0.639473921,0.0,9.375694891974931e-07,0.0,0.0
-0.638473921,0.0,8.463713781249598e-07,0.0,0.0
-0.637473921,0.0,7.930790326774273e-07,0.0,0.0
-0.6364739209999999,0.0,7.884204997298962e-07,0.0,0.0
-0.635473921,0.0,7.952052167823645e-07,0.0,0.0
-0.634473921,0.0,7.884010744598331e-07,0.0,0.0
-0.633473921,0.0,7.250958852623005e-07,0.0,0.0
-0.6324739209999999,0.0,6.217393210647669e-07,0.0,0.0
-0.631473921,0.0,6.113591631172366e-07,0.0,0.0
-0.630473921,0.0,7.039682551697078e-07,0.0,0.0
-0.629473921,0.0,7.658236128471783e-07,0.0,0.0
-0.628473921,0.0,7.726083298996472e-07,0.0,0.0
-0.6274739209999999,0.0,7.66519390702116e-07,0.0,0.0
-0.626473921,0.0,7.554240296295857e-07,0.0,0.0
-0.625473921,0.0,7.400374498070542e-07,0.0,0.0
-0.624473921,0.0,7.33233307484523e-07,0.0,0.0
-0.623473921,0.0,7.292899776619917e-07,0.0,0.0
-0.622473921,0.0,7.174794134644617e-07,0.0,0.0
-0.621473921,0.0,7.36422583641931e-07,0.0,0.0
-0.620473921,0.0,8.011387538194015e-07,0.0,0.0
-0.619473921,0.0,8.351011896218712e-07,0.0,0.0
-0.6184739209999999,0.0,7.846696566743388e-07,0.0,0.0
-0.617473921,0.0,7.342381237268119e-07,0.0,0.0
-0.616473921,0.0,7.825046220292819e-07,0.0,0.0
-0.615473921,0.0,8.786897297067531e-07,0.0,0.0
-0.614473921,0.0,9.66292399884224e-07,0.0,0.0
-0.613473921,0.0,1.0102676794366894e-06,0.0,0.0
-0.612473921,0.0,9.848682558641577e-07,0.0,0.0
-0.611473921,0.0,9.451647697916256e-07,0.0,0.0
-0.610473921,0.0,9.526646899690947e-07,0.0,0.0
-0.609473921,0.0,9.959247663965646e-07,0.0,0.0
-0.608473921,0.0,1.0391848428240299e-06,0.0,0.0
-0.607473921,0.0,1.0638496380014994e-06,0.0,0.0
-0.606473921,0.0,1.021285339428967e-06,0.0,0.0
-0.605473921,0.0,9.100615408564333e-07,0.0,0.0
-0.604473921,0.0,8.41749929783908e-07,0.0,0.0
-0.603473921,0.0,8.828643968363779e-07,0.0,0.0
-0.602473921,0.0,9.153964263888474e-07,0.0,0.0
-0.601473921,0.0,8.792689559413155e-07,0.0,0.0
-0.600473921,0.0,8.23831001118783e-07,0.0,0.0
-0.599473921,0.0,7.655322337962568e-07,0.0,0.0
-0.598473921,0.0,7.32980778973725e-07,0.0,0.0
-0.597473921,0.0,7.340438710261938e-07,0.0,0.0
-0.596473921,0.0,7.558478537036633e-07,0.0,0.0
-0.595473921,0.0,7.983927270061285e-07,0.0,0.0
-0.594473921,0.0,8.688305221835992e-07,0.0,0.0
-0.593473921,0.0,9.743132704860707e-07,0.0,0.0
-0.592473921,0.0,1.0619159406635416e-06,0.0,0.0
-0.5914739210000001,0.0,1.0579726108410108e-06,0.0,0.0
-0.590473921,0.0,1.0433012341434792e-06,0.0,0.0
-0.589473921,0.0,1.1080174043209497e-06,0.0,0.0
-0.588473921,0.0,1.2113545432484211e-06,0.0,0.0
-0.587473921,0.0,1.3261349321758927e-06,0.0,0.0
-0.5864739210000001,0.0,1.405155164853355e-06,0.0,0.0
-0.585473921,0.0,1.4176615069058241e-06,0.0,0.0
-0.584473921,0.0,1.4072813489582928e-06,0.0,0.0
-0.583473921,0.0,1.4333765503857623e-06,0.0,0.0
-0.5824739210000001,0.0,1.4902254861882262e-06,0.0,0.0
-0.581473921,0.0,1.531339953240696e-06,0.0,0.0
-0.580473921,0.0,1.5417006859181653e-06,0.0,0.0
-0.579473921,0.0,1.4862627310956329e-06,0.0,0.0
-0.578473921,0.0,1.3607348700230988e-06,0.0,0.0
-0.5774739210000001,0.0,1.2659607433255756e-06,0.0,0.0
-0.576473921,0.0,1.2927711478780451e-06,0.0,0.0
-0.5754739209999999,0.0,1.3524808961805153e-06,0.0,0.0
-0.5744739209999999,0.0,1.3556895976079844e-06,0.0,0.0
-0.573473921,0.0,1.3295749709104554e-06,0.0,0.0
-0.572473921,0.0,1.2970235160879235e-06,0.0,0.0
-0.5714739209999999,0.0,1.2666176706403917e-06,0.0,0.0
-0.5704739209999999,0.0,1.2719719814428608e-06,0.0,0.0
-0.5694739209999999,0.0,1.326675307870331e-06,0.0,0.0
-0.568473921,0.0,1.384954649922795e-06,0.0,0.0
-0.5674739209999999,0.0,1.4475252107252655e-06,0.0,0.0
-0.5664739209999999,0.0,1.5429951152777364e-06,0.0,0.0
-0.5654739209999999,0.0,1.6041352698302068e-06,0.0,0.0
-0.564473921,0.0,1.5515581275076804e-06,0.0,0.0
-0.563473921,0.0,1.4954049695601478e-06,0.0,0.0
-0.5624739209999999,0.0,1.5386650459876177e-06,0.0,0.0
-0.5614739209999999,0.0,1.6162548724150884e-06,0.0,0.0
-0.5604739209999999,0.0,1.6802558394675588e-06,0.0,0.0
-0.559473921,0.0,1.6856101502700273e-06,0.0,0.0
-0.5584739209999999,0.0,1.6065704923224941e-06,0.0,0.0
-0.5574739209999999,0.0,1.4982075062499603e-06,0.0,0.0
-0.5564739209999999,0.0,1.449206379552428e-06,0.0,0.0
-0.555473921,0.0,1.4538454872298965e-06,0.0,0.0
-0.554473921,0.0,1.4684974386573656e-06,0.0,0.0
-0.5534739209999999,0.0,1.450250046334834e-06,0.0,0.0
-0.5524739209999999,0.0,1.3590519352623008e-06,0.0,0.0
-0.5514739209999999,0.0,1.2385304960647666e-06,0.0,0.0
-0.550473921,0.0,1.199542213117239e-06,0.0,0.0
-0.549473921,0.0,1.2513847270447091e-06,0.0,0.0
-0.5484739209999999,0.0,1.2674670847221783e-06,0.0,0.0
-0.5474739209999999,0.0,1.2463588798996467e-06,0.0,0.0
-0.546473921,0.0,1.2195290500771178e-06,0.0,0.0
-0.545473921,0.0,1.2077184858795865e-06,0.0,0.0
-0.5444739209999999,0.0,1.2159336091820555e-06,0.0,0.0
-0.5434739209999999,0.0,1.2241487324845245e-06,0.0,0.0
-0.5424739209999999,0.0,1.250243933911994e-06,0.0,0.0
-0.541473921,0.0,1.2935040103394592e-06,0.0,0.0
-0.540473921,0.0,1.3596505867669297e-06,0.0,0.0
-0.5394739209999999,0.0,1.3721569288193987e-06,0.0,0.0
-0.5384739209999999,0.0,1.2580723177468647e-06,0.0,0.0
-0.537473921,0.0,1.1354052691743436e-06,0.0,0.0
-0.536473921,0.0,1.1300315331018124e-06,0.0,0.0
-0.535473921,0.0,1.195462906404283e-06,0.0,0.0
-0.5344739209999999,0.0,1.2644702953317536e-06,0.0,0.0
-0.533473921,0.0,1.3005783405092196e-06,0.0,0.0
-0.532473921,0.0,1.2744637138116878e-06,0.0,0.0
-0.531473921,0.0,1.2204561652391552e-06,0.0,0.0
-0.5304739209999999,0.0,1.2093608041666238e-06,0.0,0.0
-0.5294739209999999,0.0,1.2662097399690941e-06,0.0,0.0
-0.528473921,0.0,1.350236394521556e-06,0.0,0.0
-0.527473921,0.0,1.4135221584490264e-06,0.0,0.0
-0.526473921,0.0,1.406718016126495e-06,0.0,0.0
-0.5254739209999999,0.0,1.3584320925539627e-06,0.0,0.0
-0.524473921,0.0,1.3802360752314298e-06,0.0,0.0
-0.523473921,0.0,1.4885796360339015e-06,0.0,0.0
-0.522473921,0.0,1.5683150718363724e-06,0.0,0.0
-0.5214739209999999,0.0,1.597986288888842e-06,0.0,0.0
-0.5204739209999999,0.0,1.6133534434413112e-06,0.0,0.0
-0.519473921,0.0,1.6179925511187796e-06,0.0,0.0
-0.518473921,0.0,1.6061819869212483e-06,0.0,0.0
-0.517473921,0.0,1.5707697195987161e-06,0.0,0.0
-0.5164739209999999,0.0,1.5339270460261842e-06,0.0,0.0
-0.515473921,0.0,1.5135340443286547e-06,0.0,0.0
-0.514473921,0.0,1.5289011988811241e-06,0.0,0.0
-0.513473921,0.0,1.5757372909335942e-06,0.0,0.0
-0.512473921,0.0,1.5882436329860632e-06,0.0,0.0
-0.5114739209999999,0.0,1.50062153753853e-06,0.0,0.0
-0.510473921,0.0,1.393688957716008e-06,0.0,0.0
-0.509473921,0.0,1.3697199403934761e-06,0.0,0.0
-0.508473921,0.0,1.3972455480709458e-06,0.0,0.0
-0.5074739209999999,0.0,1.451948874498416e-06,0.0,0.0
-0.506473921,0.0,1.4830504978008823e-06,0.0,0.0
-0.505473921,0.0,1.4454926211033503e-06,0.0,0.0
-0.504473921,0.0,1.398637103780818e-06,0.0,0.0
-0.503473921,0.0,1.3875417427082865e-06,0.0,0.0
-0.5024739209999999,0.0,1.3993328816357557e-06,0.0,0.0
-0.501473921,0.0,1.4232824736882226e-06,0.0,0.0
-0.500473921,0.0,1.436504018865692e-06,0.0,0.0
-0.49947392099999993,0.0,1.3867876890431596e-06,0.0,0.0
-0.49847392099999993,0.0,1.2612598279706254e-06,0.0,0.0
-0.49747392100000004,0.0,1.1493208262731039e-06,0.0,0.0
-0.496473921,0.0,1.1360798558255724e-06,0.0,0.0
-0.495473921,0.0,1.1650358697530418e-06,0.0,0.0
-0.4944739209999999,0.0,1.14178205555551e-06,0.0,0.0
-0.4934739209999999,0.0,1.0749008507329772e-06,0.0,0.0
-0.492473921,0.0,9.93715583410453e-07,0.0,0.0
-0.491473921,0.0,9.1682153483792e-07,0.0,0.0
-0.490473921,0.0,8.785484550153879e-07,0.0,0.0
-0.4894739209999999,0.0,8.87478781442857e-07,0.0,0.0
-0.48847392100000003,0.0,9.243020297453228e-07,0.0,0.0
-0.487473921,0.0,9.83296574922793e-07,0.0,0.0
-0.486473921,0.0,1.0780512763502642e-06,0.0,0.0
-0.485473921,0.0,1.1298937902777314e-06,0.0,0.0
-0.484473921,0.0,1.0522845385801984e-06,0.0,0.0
-0.483473921,0.0,9.789665056326654e-07,0.0,0.0
-0.482473921,0.0,1.019365769560133e-06,0.0,0.0
-0.48147392099999997,0.0,1.1169812834876045e-06,0.0,0.0
-0.48047392099999997,0.0,1.23176167241507e-06,0.0,0.0
-0.47947392099999997,0.0,1.3093514988425409e-06,0.0,0.0
-0.47847392099999997,0.0,1.3132754033950096e-06,0.0,0.0
-0.47747392099999997,0.0,1.2792935423224778e-06,0.0,0.0
-0.476473921,0.0,1.2639069624999472e-06,0.0,0.0
-0.47547392099999997,0.0,1.2756981014274163e-06,0.0,0.0
-0.47447392099999997,0.0,1.313236552854886e-06,0.0,0.0
-0.47347392099999996,0.0,1.3572118324073534e-06,0.0,0.0
-0.47247392099999996,0.0,1.339679643209822e-06,0.0,0.0
-0.47147392099999996,0.0,1.231316657137294e-06,0.0,0.0
-0.47047392099999996,0.0,1.1301057023147605e-06,0.0,0.0
-0.46947392099999996,0.0,1.1390360287422292e-06,0.0,0.0
-0.46847392099999996,0.0,1.2230626832947002e-06,0.0,0.0
-0.467473921,0.0,1.258455525347168e-06,0.0,0.0
-0.46647392099999996,0.0,1.2480753673996366e-06,0.0,0.0
-0.465473921,0.0,1.2348343969521058e-06,0.0,0.0
-0.46447392099999996,0.0,1.1987069265045737e-06,0.0,0.0
-0.46347392099999996,0.0,1.171161893557042e-06,0.0,0.0
-0.46247392099999995,0.0,1.1750857981095105e-06,0.0,0.0
-0.46147392099999995,0.0,1.2011809995369802e-06,0.0,0.0
-0.460473921,0.0,1.2523083103394473e-06,0.0,0.0
-0.45947392099999995,0.0,1.3377653711419184e-06,0.0,0.0
-0.458473921,0.0,1.373873416319386e-06,0.0,0.0
-0.45747392099999995,0.0,1.3005553833718533e-06,0.0,0.0
-0.456473921,0.0,1.2308133660493241e-06,0.0,0.0
-0.45547392099999995,0.0,1.2426045049767933e-06,0.0,0.0
-0.45447392099999995,0.0,1.2865797845292633e-06,0.0,0.0
-0.453473921,0.0,1.3334158765817308e-06,0.0,0.0
-0.45247392099999995,0.0,1.3494982342592e-06,0.0,0.0
-0.451473921,0.0,1.2962058888116705e-06,0.0,0.0
-0.45047392099999994,0.0,1.2035773714891371e-06,0.0,0.0
-0.449473921,0.0,1.140272182291608e-06,0.0,0.0
-0.44847392099999994,0.0,1.1184487743440763e-06,0.0,0.0
-0.447473921,0.0,1.120942272646545e-06,0.0,0.0
-0.446473921,0.0,1.1091317084490138e-06,0.0,0.0
-0.44547392099999994,0.0,1.0286616442514807e-06,0.0,0.0
-0.444473921,0.0,9.031337831789533e-07,0.0,0.0
-0.44347392099999994,0.0,8.369677814814205e-07,0.0,0.0
-0.442473921,0.0,8.652085922838886e-07,0.0,0.0
-0.44147392099999994,0.0,8.684172937113575e-07,0.0,0.0
-0.440473921,0.0,8.258529951388277e-07,0.0,0.0
-0.439473921,0.0,7.811430871912956e-07,0.0,0.0
-0.438473921,0.0,7.535980542437652e-07,0.0,0.0
-0.437473921,0.0,7.410722869212338e-07,0.0,0.0
-0.436473921,0.0,7.385593633487027e-07,0.0,0.0
-0.435473921,0.0,7.489200960261718e-07,0.0,0.0
-0.43447392099999993,0.0,7.442615630786406e-07,0.0,0.0
-0.433473921,0.0,7.56767905131109e-07,0.0,0.0
-0.432473921,0.0,8.107560284335792e-07,0.0,0.0
-0.431473921,0.0,8.461488704860472e-07,0.0,0.0
-0.430473921,0.0,7.799828687885144e-07,0.0,0.0
-0.429473921,0.0,6.973671952159858e-07,0.0,0.0
-0.428473921,0.0,6.969998810184546e-07,0.0,0.0
-0.427473921,0.0,7.45266379320922e-07,0.0,0.0
-0.426473921,0.0,8.021153151233924e-07,0.0,0.0
-0.4254739209999999,0.0,8.017480009258613e-07,0.0,0.0
-0.424473921,0.0,7.606141086033313e-07,0.0,0.0
-0.423473921,0.0,7.366450912807996e-07,0.0,0.0
-0.422473921,0.0,7.448602145832682e-07,0.0,0.0
-0.421473921,0.0,7.845442753857381e-07,0.0,0.0
-0.420473921,0.0,8.242283361882057e-07,0.0,0.0
-0.41947392099999997,0.0,8.374498813656748e-07,0.0,0.0
-0.41847392099999997,0.0,7.884487546681452e-07,0.0,0.0
-0.41747392099999997,0.0,6.922442217206116e-07,0.0,0.0
-0.41647392099999997,0.0,6.604079700230797e-07,0.0,0.0
-0.41547392099999997,0.0,7.430042183255461e-07,0.0,0.0
-0.41447392099999997,0.0,8.091507947530167e-07,0.0,0.0
-0.41347392099999997,0.0,7.894729961804861e-07,0.0,0.0
-0.41247392099999997,0.0,7.290286194829536e-07,0.0,0.0
-0.41147392099999996,0.0,6.650082271604243e-07,0.0,0.0
-0.41047392099999996,0.0,6.253047410878923e-07,0.0,0.0
-0.409473921,0.0,6.077725518903616e-07,0.0,0.0
-0.40847392099999996,0.0,5.981075970678303e-07,0.0,0.0
-0.407473921,0.0,5.798602047452997e-07,0.0,0.0
-0.40647392099999996,0.0,5.859297186727687e-07,0.0,0.0
-0.40547392099999996,0.0,6.320506076002387e-07,0.0,0.0
-0.40447392099999996,0.0,6.50993777777707e-07,0.0,0.0
-0.40347392099999996,0.0,5.926950104551745e-07,0.0,0.0
-0.402473921,0.0,5.501307118826447e-07,0.0,0.0
-0.40147392099999996,0.0,6.12701272685115e-07,0.0,0.0
-0.400473921,0.0,7.281968647375804e-07,0.0,0.0
-0.39947392099999995,0.0,8.451228630400522e-07,0.0,0.0
-0.398473921,0.0,9.141302519675189e-07,0.0,0.0
-0.39747392099999995,0.0,9.144781408949878e-07,0.0,0.0
-0.39647392099999995,0.0,8.976611548224562e-07,0.0,0.0
-0.395473921,0.0,9.130283093749246e-07,0.0,0.0
-0.39447392099999995,0.0,9.727380576773948e-07,0.0,0.0
-0.393473921,0.0,1.033163009104862e-06,0.0,0.0
-0.39247392099999995,0.0,1.0435237417823312e-06,0.0,0.0
-0.391473921,0.0,9.551864432098027e-07,0.0,0.0
-0.39047392099999995,0.0,8.003352540122678e-07,0.0,0.0
-0.389473921,0.0,6.955482835647397e-07,0.0,0.0
-0.38847392099999994,0.0,7.180674693672092e-07,0.0,0.0
-0.38747392099999994,0.0,7.649035614196793e-07,0.0,0.0
-0.386473921,0.0,7.409345440971489e-07,0.0,0.0
-0.38547392099999994,0.0,7.076678861496169e-07,0.0,0.0
-0.384473921,0.0,6.758316344520867e-07,0.0,0.0
-0.38347392099999994,0.0,6.325521327545545e-07,0.0,0.0
-0.382473921,0.0,6.078679123070242e-07,0.0,0.0
-0.38147392099999994,0.0,6.275262856094935e-07,0.0,0.0
-0.380473921,0.0,6.586279089119615e-07,0.0,0.0
-0.379473921,0.0,6.990271728394313e-07,0.0,0.0
-0.378473921,0.0,7.680345617668982e-07,0.0,0.0
-0.377473921,0.0,7.948449663193678e-07,0.0,0.0
-0.37647392099999993,0.0,7.222421364968349e-07,0.0,0.0
-0.375473921,0.0,6.453480879243061e-07,0.0,0.0
-0.37447392099999993,0.0,6.871777581017759e-07,0.0,0.0
-0.373473921,0.0,7.919453032792418e-07,0.0,0.0
-0.372473921,0.0,8.89560817206713e-07,0.0,0.0
-0.371473921,0.0,9.235232530091809e-07,0.0,0.0
-0.370473921,0.0,8.752373294366487e-07,0.0,0.0
-0.369473921,0.0,8.033497027391197e-07,0.0,0.0
-0.368473921,0.0,7.600702010415875e-07,0.0,0.0
-0.3674739209999999,0.0,7.632789024690564e-07,0.0,0.0
-0.366473921,0.0,7.843676820215246e-07,0.0,0.0
-0.365473921,0.0,8.004500396989939e-07,0.0,0.0
-0.364473921,0.0,7.578857411264641e-07,0.0,0.0
-0.363473921,0.0,6.252058488039297e-07,0.0,0.0
-0.362473921,0.0,5.025388002314022e-07,0.0,0.0
-0.361473921,0.0,5.229123766588716e-07,0.0,0.0
-0.360473921,0.0,6.176670780863377e-07,0.0,0.0
-0.359473921,0.0,6.537751232638075e-07,0.0,0.0
-0.358473921,0.0,6.591294340662765e-07,0.0,0.0
-0.357473921,0.0,6.42312447993746e-07,0.0,0.0
-0.35647392099999997,0.0,5.997481494212138e-07,0.0,0.0
-0.35547392099999997,0.0,5.793551477236833e-07,0.0,0.0
-0.35447392099999997,0.0,5.982983179011526e-07,0.0,0.0
-0.35347392099999997,0.0,6.308303474536206e-07,0.0,0.0
-0.35247392099999997,0.0,6.769512363810906e-07,0.0,0.0
-0.35147392099999997,0.0,7.545410628085571e-07,0.0,0.0
-0.35047392099999997,0.0,7.770602486110266e-07,0.0,0.0
-0.349473921,0.0,6.787101062884985e-07,0.0,0.0
-0.34847392099999996,0.0,5.717775264659648e-07,0.0,0.0
-0.34747392099999996,0.0,5.749862278934336e-07,0.0,0.0
-0.34647392099999996,0.0,6.397023980709006e-07,0.0,0.0
-0.34547392099999996,0.0,7.051337713733711e-07,0.0,0.0
-0.34447392099999996,0.0,7.247921446758393e-07,0.0,0.0
-0.34347392099999996,0.0,6.75075814853307e-07,0.0,0.0
-0.342473921,0.0,5.824472975307787e-07,0.0,0.0
-0.34147392099999996,0.0,5.169964989582459e-07,0.0,0.0
-0.340473921,0.0,5.151987785107149e-07,0.0,0.0
-0.33947392099999996,0.0,5.262747143131841e-07,0.0,0.0
-0.33847392099999996,0.0,5.216161813656528e-07,0.0,0.0
-0.33747392099999995,0.0,4.6117180466812347e-07,0.0,0.0
-0.33647392099999995,0.0,3.385047560955893e-07,0.0,0.0
-0.335473921,0.0,2.6447152002306036e-07,0.0,0.0
-0.33447392099999995,0.0,3.0057956520053015e-07,0.0,0.0
-0.333473921,0.0,3.295355791279981e-07,0.0,0.0
-0.33247392099999995,0.0,3.0556656180546636e-07,0.0,0.0
-0.331473921,0.0,2.6443266948293646e-07,0.0,0.0
-0.33047392099999995,0.0,2.08994714660404e-07,0.0,0.0
-0.32947392099999995,0.0,1.435439160878713e-07,0.0,0.0
-0.328473921,0.0,6.95106800153424e-08,0.0,0.0
-0.327473921,0.0,6.920693942813143e-09,0.0,0.0
-0.32647392100000006,0.0,-5.3523682754716164e-08,0.0,0.0
-0.325473921,0.0,-8.607513757724809e-08,0.0,0.0
-0.324473921,0.0,-7.786001427477906e-08,0.0,0.0
-0.323473921,0.0,-1.0039862534730953e-07,0.0,0.0
-0.322473921,0.0,-2.137680332948434e-07,0.0,0.0
-0.321473921,0.0,-3.32143863117371e-07,0.0,0.0
-0.320473921,0.0,-3.368023960649022e-07,0.0,0.0
-0.31947392100000005,0.0,-2.677950071374354e-07,0.0,0.0
-0.318473921,0.0,-1.873443682099645e-07,0.0,0.0
-0.31747392100000005,0.0,-1.4622990115749687e-07,0.0,0.0
-0.316473921,0.0,-1.8164216848002882e-07,0.0,0.0
-0.315473921,0.0,-2.499537795525616e-07,0.0,0.0
-0.314473921,0.0,-2.839356406250917e-07,0.0,0.0
-0.313473921,0.0,-2.7643572044762265e-07,0.0,0.0
-0.31247392100000004,0.0,-2.7322701902015394e-07,0.0,0.0
-0.311473921,0.0,-2.857527863426854e-07,0.0,0.0
-0.31047392100000004,0.0,-3.583556161652143e-07,0.0,0.0
-0.309473921,0.0,-5.167828209877493e-07,0.0,0.0
-0.30847392100000004,0.0,-6.544691351852763e-07,0.0,0.0
-0.307473921,0.0,-6.870205900078082e-07,0.0,0.0
-0.306473921,0.0,-7.1599602920534e-07,0.0,0.0
-0.30547392100000004,0.0,-8.071941402778683e-07,0.0,0.0
-0.304473921,0.0,-9.055442826004018e-07,0.0,0.0
-0.30347392100000004,0.0,-1.00031840929793e-06,0.0,0.0
-0.302473921,0.0,-1.0929469266204636e-06,0.0,0.0
-0.30147392100000003,0.0,-1.1612585376929929e-06,0.0,0.0
-0.300473921,0.0,-1.201677226890525e-06,0.0,0.0
-0.29947392100000003,0.0,-1.2163486035880555e-06,0.0,0.0
-0.29847392100000003,0.0,-1.2002662459105863e-06,0.0,0.0
-0.29747392100000003,0.0,-1.144847716358119e-06,0.0,0.0
-0.29647392100000003,0.0,-1.1158917024306495e-06,0.0,0.0
-0.295473921,0.0,-1.1784816885031823e-06,0.0,0.0
-0.294473921,0.0,-1.2396412683257116e-06,0.0,0.0
-0.29347392099999997,0.0,-1.214261270023242e-06,0.0,0.0
-0.292473921,0.0,-1.1366714435957754e-06,0.0,0.0
-0.291473921,0.0,-1.0426319452933041e-06,0.0,0.0
-0.290473921,0.0,-9.779157751158372e-07,0.0,0.0
-0.289473921,0.0,-9.847199174383686e-07,0.0,0.0
-0.288473921,0.0,-1.0151257628858987e-06,0.0,0.0
-0.287473921,0.0,-1.0147778739584297e-06,0.0,0.0
-0.28647392099999996,0.0,-9.7866982878096e-07,0.0,0.0
-0.285473921,0.0,-9.182448773534929e-07,0.0,0.0
-0.284473921,0.0,-8.664023634260227e-07,0.0,0.0
-0.283473921,0.0,-8.646240682485539e-07,0.0,0.0
-0.282473921,0.0,-9.365116949460867e-07,0.0,0.0
-0.281473921,0.0,-9.840824153936165e-07,0.0,0.0
-0.280473921,0.0,-9.114990108411457e-07,0.0,0.0
