Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.15840961e-04,-1.58632813e+01,8.90625000e-03,-7.50000000e-03,9.31250000e-02,,-7.15840961e-04,1.58721876e+01,,-7.15840961e-04,-3.29861097e-04,,-7.15840961e-04,1.58557816e+01,,-7.15840961e-04,5.35714265e-04
-7.15440961e-04,-1.55390625e+01,8.82812500e-03,-2.50000000e-03,9.31250000e-02,,-7.15440961e-04,1.55478907e+01,,-7.15440961e-04,-3.26967594e-04,,-7.15440961e-04,1.55365629e+01,,-7.15440961e-04,1.78571427e-04
-7.15040961e-04,-1.51992188e+01,9.29687500e-03,-3.75000000e-03,8.31250000e-02,,-7.15040961e-04,1.52085152e+01,,-7.15040961e-04,-3.44328728e-04,,-7.15040961e-04,1.51954689e+01,,-7.15040961e-04,2.67857133e-04
-7.14640961e-04,-1.48476563e+01,8.90625000e-03,-2.18750000e-03,8.18750000e-02,,-7.14640961e-04,1.48565626e+01,,-7.14640961e-04,-3.29861097e-04,,-7.14640961e-04,1.48454685e+01,,-7.14640961e-04,1.56249997e-04
-7.14240961e-04,-1.45781250e+01,9.84375000e-03,-2.81250000e-03,9.15625000e-02,,-7.14240961e-04,1.45879688e+01,,-7.14240961e-04,-3.64583335e-04,,-7.14240961e-04,1.45753126e+01,,-7.14240961e-04,2.00892871e-04
-7.13840961e-04,-1.41992188e+01,1.00781250e-02,-5.00000000e-03,9.15625000e-02,,-7.13840961e-04,1.42092972e+01,,-7.13840961e-04,-3.73263872e-04,,-7.13840961e-04,1.41942186e+01,,-7.13840961e-04,3.57142853e-04
-7.13440961e-04,-1.37460938e+01,1.08593750e-02,-4.68750000e-03,9.84375000e-02,,-7.13440961e-04,1.37569532e+01,,-7.13440961e-04,-4.02199075e-04,,-7.13440961e-04,1.37414064e+01,,-7.13440961e-04,3.34821438e-04
-7.13040961e-04,-1.33125000e+01,1.17968750e-02,-9.37500000e-04,8.96875000e-02,,-7.13040961e-04,1.33242970e+01,,-7.13040961e-04,-4.36921284e-04,,-7.13040961e-04,1.33115625e+01,,-7.13040961e-04,6.69642832e-05
-7.12640961e-04,-1.29335938e+01,1.17968750e-02,-2.81250000e-03,7.71875000e-02,,-7.12640961e-04,1.29453907e+01,,-7.12640961e-04,-4.36921284e-04,,-7.12640961e-04,1.29307814e+01,,-7.12640961e-04,2.00892871e-04
-7.12240961e-04,-1.24843750e+01,1.24218750e-02,-3.43750000e-03,8.00000000e-02,,-7.12240961e-04,1.24967966e+01,,-7.12240961e-04,-4.60069452e-04,,-7.12240961e-04,1.24809380e+01,,-7.12240961e-04,2.45535717e-04
-7.11840961e-04,-1.21250000e+01,1.30468750e-02,-2.81250000e-03,8.12500000e-02,,-7.11840961e-04,1.21380472e+01,,-7.11840961e-04,-4.83217591e-04,,-7.11840961e-04,1.21221876e+01,,-7.11840961e-04,2.00892871e-04
-7.11440961e-04,-1.15820313e+01,1.30468750e-02,3.12500000e-04,8.50000000e-02,,-7.11440961e-04,1.15950785e+01,,-7.11440961e-04,-4.83217591e-04,,-7.11440961e-04,1.15823441e+01,,-7.11440961e-04,-2.23214283e-05
-7.11040961e-04,-1.11445313e+01,1.32812500e-02,-1.56250000e-03,8.53125000e-02,,-7.11040961e-04,1.11578121e+01,,-7.11040961e-04,-4.91898158e-04,,-7.11040961e-04,1.11429691e+01,,-7.11040961e-04,1.11607143e-04
-7.10640961e-04,-1.06367188e+01,1.37500000e-02,-1.25000000e-03,8.12500000e-02,,-7.10640961e-04,1.06504688e+01,,-7.10640961e-04,-5.09259233e-04,,-7.10640961e-04,1.06354685e+01,,-7.10640961e-04,8.92857133e-05
-7.10240961e-04,-1.03046875e+01,1.40625000e-02,3.75000000e-03,7.31250000e-02,,-7.10240961e-04,1.03187504e+01,,-7.10240961e-04,-5.20833302e-04,,-7.10240961e-04,1.03084373e+01,,-7.10240961e-04,-2.67857133e-04
-7.09840961e-04,-9.80859375e+00,1.34375000e-02,1.87500000e-03,7.90625000e-02,,-7.09840961e-04,9.82203102e+00,,-7.09840961e-04,-4.97685221e-04,,-7.09840961e-04,9.81046867e+00,,-7.09840961e-04,-1.33928566e-04
-7.09440961e-04,-9.30078125e+00,1.36718750e-02,-1.25000000e-03,8.59375000e-02,,-7.09440961e-04,9.31445312e+00,,-7.09440961e-04,-5.06365730e-04,,-7.09440961e-04,9.29953098e+00,,-7.09440961e-04,8.92857133e-05
-7.09040961e-04,-8.77343750e+00,1.35937500e-02,1.25000000e-03,8.75000000e-02,,-7.09040961e-04,8.78703117e+00,,-7.09040961e-04,-5.03472227e-04,,-7.09040961e-04,8.77468777e+00,,-7.09040961e-04,-8.92857133e-05
-7.08640961e-04,-8.25781250e+00,1.43750000e-02,-1.25000000e-03,9.03125000e-02,,-7.08640961e-04,8.27218723e+00,,-7.08640961e-04,-5.32407430e-04,,-7.08640961e-04,8.25656223e+00,,-7.08640961e-04,8.92857133e-05
-7.08240961e-04,-7.70312500e+00,1.43750000e-02,4.37500000e-03,8.43750000e-02,,-7.08240961e-04,7.71750021e+00,,-7.08240961e-04,-5.32407430e-04,,-7.08240961e-04,7.70749998e+00,,-7.08240961e-04,-3.12499993e-04
-7.07840961e-04,-7.25781250e+00,1.47656250e-02,1.87500000e-03,8.65625000e-02,,-7.07840961e-04,7.27257824e+00,,-7.07840961e-04,-5.46875002e-04,,-7.07840961e-04,7.25968742e+00,,-7.07840961e-04,-1.33928566e-04
-7.07440961e-04,-6.69921875e+00,1.51562500e-02,1.25000000e-03,8.21875000e-02,,-7.07440961e-04,6.71437502e+00,,-7.07440961e-04,-5.61342633e-04,,-7.07440961e-04,6.70046854e+00,,-7.07440961e-04,-8.92857133e-05
-7.07040961e-04,-6.23046875e+00,1.42187500e-02,5.00000000e-03,8.56250000e-02,,-7.07040961e-04,6.24468756e+00,,-7.07040961e-04,-5.26620366e-04,,-7.07040961e-04,6.23546886e+00,,-7.07040961e-04,-3.57142853e-04
-7.06640961e-04,-5.64843750e+00,1.41406250e-02,3.43750000e-03,8.53125000e-02,,-7.06640961e-04,5.66257811e+00,,-7.06640961e-04,-5.23726863e-04,,-7.06640961e-04,5.65187502e+00,,-7.06640961e-04,-2.45535717e-04
-7.06240961e-04,-5.08203125e+00,1.42187500e-02,1.87500000e-03,8.06250000e-02,,-7.06240961e-04,5.09625006e+00,,-7.06240961e-04,-5.26620366e-04,,-7.06240961e-04,5.08390617e+00,,-7.06240961e-04,-1.33928566e-04
-7.05840961e-04,-4.52343750e+00,1.54687500e-02,1.21875000e-02,8.87500000e-02,,-7.05840961e-04,4.53890610e+00,,-7.05840961e-04,-5.72916644e-04,,-7.05840961e-04,4.53562498e+00,,-7.05840961e-04,-8.70535674e-04
-7.05440961e-04,-3.95703125e+00,1.58593750e-02,7.50000000e-03,9.12500000e-02,,-7.05440961e-04,3.97289062e+00,,-7.05440961e-04,-5.87384275e-04,,-7.05440961e-04,3.96453118e+00,,-7.05440961e-04,-5.35714265e-04
-7.05040961e-04,-3.41796875e+00,1.60156250e-02,7.81250000e-03,9.65625000e-02,,-7.05040961e-04,3.43398428e+00,,-7.05040961e-04,-5.93171280e-04,,-7.05040961e-04,3.42578125e+00,,-7.05040961e-04,-5.58035739e-04
-7.04640961e-04,-2.88281250e+00,1.57812500e-02,4.37500000e-03,8.53125000e-02,,-7.04640961e-04,2.89859366e+00,,-7.04640961e-04,-5.84490714e-04,,-7.04640961e-04,2.88718748e+00,,-7.04640961e-04,-3.12499993e-04
-7.04240961e-04,-2.33984375e+00,1.60937500e-02,7.50000000e-03,8.62500000e-02,,-7.04240961e-04,2.35593748e+00,,-7.04240961e-04,-5.96064783e-04,,-7.04240961e-04,2.34734368e+00,,-7.04240961e-04,-5.35714265e-04
-7.03840961e-04,-1.76562500e+00,1.57031250e-02,7.18750000e-03,9.06250000e-02,,-7.03840961e-04,1.78132808e+00,,-7.03840961e-04,-5.81597211e-04,,-7.03840961e-04,1.77281249e+00,,-7.03840961e-04,-5.13392850e-04
-7.03440961e-04,-1.20312500e+00,1.61718750e-02,5.62500000e-03,8.71875000e-02,,-7.03440961e-04,1.21929693e+00,,-7.03440961e-04,-5.98958286e-04,,-7.03440961e-04,1.20875001e+00,,-7.03440961e-04,-4.01785743e-04
-7.03040961e-04,-6.48437500e-01,1.57812500e-02,3.75000000e-03,8.78125000e-02,,-7.03040961e-04,6.64218724e-01,,-7.03040961e-04,-5.84490714e-04,,-7.03040961e-04,6.52187526e-01,,-7.03040961e-04,-2.67857133e-04
-7.02640961e-04,-1.05468750e-01,1.62500000e-02,1.25000000e-03,8.81250000e-02,,-7.02640961e-04,1.21718749e-01,,-7.02640961e-04,-6.01851847e-04,,-7.02640961e-04,1.06718749e-01,,-7.02640961e-04,-8.92857133e-05
-7.02240961e-04,5.00000000e-01,1.67187500e-02,1.87500000e-03,8.09375000e-02,,-7.02240961e-04,-4.83281255e-01,,-7.02240961e-04,-6.19212980e-04,,-7.02240961e-04,-4.98124987e-01,,-7.02240961e-04,-1.33928566e-04
-7.01840961e-04,1.07421875e+00,1.65625000e-02,-9.37500000e-04,8.65625000e-02,,-7.01840961e-04,-1.05765629e+00,,-7.01840961e-04,-6.13425917e-04,,-7.01840961e-04,-1.07515621e+00,,-7.01840961e-04,6.69642832e-05
-7.01440961e-04,1.66796875e+00,1.62500000e-02,2.50000000e-03,7.78125000e-02,,-7.01440961e-04,-1.65171874e+00,,-7.01440961e-04,-6.01851847e-04,,-7.01440961e-04,-1.66546869e+00,,-7.01440961e-04,-1.78571427e-04
-7.01040961e-04,2.25390625e+00,1.67187500e-02,7.50000000e-03,8.00000000e-02,,-7.01040961e-04,-2.23718739e+00,,-7.01040961e-04,-6.19212980e-04,,-7.01040961e-04,-2.24640632e+00,,-7.01040961e-04,-5.35714265e-04
-7.00640961e-04,2.78906250e+00,1.67968750e-02,3.75000000e-03,8.46875000e-02,,-7.00640961e-04,-2.77226567e+00,,-7.00640961e-04,-6.22106483e-04,,-7.00640961e-04,-2.78531241e+00,,-7.00640961e-04,-2.67857133e-04
-7.00240961e-04,3.47265625e+00,1.67968750e-02,5.00000000e-03,9.46875000e-02,,-7.00240961e-04,-3.45585942e+00,,-7.00240961e-04,-6.22106483e-04,,-7.00240961e-04,-3.46765614e+00,,-7.00240961e-04,-3.57142853e-04
-6.99840961e-04,4.14453125e+00,1.70312500e-02,3.12500000e-03,1.06875000e-01,,-6.99840961e-04,-4.12750006e+00,,-6.99840961e-04,-6.30787050e-04,,-6.99840961e-04,-4.14140606e+00,,-6.99840961e-04,-2.23214287e-04
-6.99440961e-04,4.82421875e+00,1.75781250e-02,3.75000000e-03,9.90625000e-02,,-6.99440961e-04,-4.80664062e+00,,-6.99440961e-04,-6.51041686e-04,,-6.99440961e-04,-4.82046890e+00,,-6.99440961e-04,-2.67857133e-04
-6.99040961e-04,5.39843750e+00,1.75781250e-02,2.50000000e-03,9.06250000e-02,,-6.99040961e-04,-5.38085938e+00,,-6.99040961e-04,-6.51041686e-04,,-6.99040961e-04,-5.39593744e+00,,-6.99040961e-04,-1.78571427e-04
-6.98640961e-04,5.98437500e+00,1.81250000e-02,1.87500000e-03,9.28125000e-02,,-6.98640961e-04,-5.96624994e+00,,-6.98640961e-04,-6.71296264e-04,,-6.98640961e-04,-5.98250008e+00,,-6.98640961e-04,-1.33928566e-04
-6.98240961e-04,6.62109375e+00,1.73437500e-02,3.75000000e-03,9.50000000e-02,,-6.98240961e-04,-6.60375023e+00,,-6.98240961e-04,-6.42361119e-04,,-6.98240961e-04,-6.61734390e+00,,-6.98240961e-04,-2.67857133e-04
-6.97840961e-04,7.17968750e+00,1.85156250e-02,6.25000000e-03,9.12500000e-02,,-6.97840961e-04,-7.16117191e+00,,-6.97840961e-04,-6.85763836e-04,,-6.97840961e-04,-7.17343760e+00,,-6.97840961e-04,-4.46428574e-04
-6.97440961e-04,7.78515625e+00,1.86718750e-02,1.87500000e-03,9.75000000e-02,,-6.97440961e-04,-7.76648426e+00,,-6.97440961e-04,-6.91550958e-04,,-6.97440961e-04,-7.78328133e+00,,-6.97440961e-04,-1.33928566e-04
-6.97040961e-04,8.41406250e+00,1.78125000e-02,3.12500000e-04,9.43750000e-02,,-6.97040961e-04,-8.39624977e+00,,-6.97040961e-04,-6.59722195e-04,,-6.97040961e-04,-8.41374969e+00,,-6.97040961e-04,-2.23214283e-05
-6.96640961e-04,8.94921875e+00,1.85937500e-02,2.50000000e-03,9.96875000e-02,,-6.96640961e-04,-8.93062496e+00,,-6.96640961e-04,-6.88657456e-04,,-6.96640961e-04,-8.94671917e+00,,-6.96640961e-04,-1.78571427e-04
-6.96240961e-04,9.57812500e+00,1.82812500e-02,-3.12500000e-04,1.00625000e-01,,-6.96240961e-04,-9.55984402e+00,,-6.96240961e-04,-6.77083328e-04,,-6.96240961e-04,-9.57843781e+00,,-6.96240961e-04,2.23214283e-05
-6.95840961e-04,1.01992188e+01,1.88281250e-02,1.25000000e-03,9.37500000e-02,,-6.95840961e-04,-1.01803904e+01,,-6.95840961e-04,-6.97337964e-04,,-6.95840961e-04,-1.01979685e+01,,-6.95840961e-04,-8.92857133e-05
-6.95440961e-04,1.08554688e+01,1.85156250e-02,-9.37500000e-03,9.37500000e-02,,-6.95440961e-04,-1.08369532e+01,,-6.95440961e-04,-6.85763836e-04,,-6.95440961e-04,-1.08648434e+01,,-6.95440961e-04,6.69642875e-04
-6.95040961e-04,1.14765625e+01,1.81250000e-02,-3.75000000e-03,1.00000000e-01,,-6.95040961e-04,-1.14584379e+01,,-6.95040961e-04,-6.71296264e-04,,-6.95040961e-04,-1.14803123e+01,,-6.95040961e-04,2.67857133e-04
-6.94640961e-04,1.20820312e+01,1.86718750e-02,3.12500000e-03,1.03437500e-01,,-6.94640961e-04,-1.20633593e+01,,-6.94640961e-04,-6.91550958e-04,,-6.94640961e-04,-1.20789061e+01,,-6.94640961e-04,-2.23214287e-04
-6.94240961e-04,1.26796875e+01,1.79687500e-02,-9.37500000e-04,9.12500000e-02,,-6.94240961e-04,-1.26617184e+01,,-6.94240961e-04,-6.65509258e-04,,-6.94240961e-04,-1.26806250e+01,,-6.94240961e-04,6.69642832e-05
-6.93840961e-04,1.33593750e+01,1.85937500e-02,0.00000000e+00,9.46875000e-02,,-6.93840961e-04,-1.33407812e+01,,-6.93840961e-04,-6.88657456e-04,,-6.93840961e-04,-1.33593750e+01,,-6.93840961e-04,-0.00000000e+00
-6.93440961e-04,1.39101562e+01,1.75781250e-02,0.00000000e+00,9.15625000e-02,,-6.93440961e-04,-1.38925781e+01,,-6.93440961e-04,-6.51041686e-04,,-6.93440961e-04,-1.39101562e+01,,-6.93440961e-04,-0.00000000e+00
-6.93040961e-04,1.46132812e+01,1.81250000e-02,-3.12500000e-04,9.28125000e-02,,-6.93040961e-04,-1.45951567e+01,,-6.93040961e-04,-6.71296264e-04,,-6.93040961e-04,-1.46135941e+01,,-6.93040961e-04,2.23214283e-05
-6.92640961e-04,1.52109375e+01,1.81250000e-02,-1.56250000e-03,8.81250000e-02,,-6.92640961e-04,-1.51928129e+01,,-6.92640961e-04,-6.71296264e-04,,-6.92640961e-04,-1.52124996e+01,,-6.92640961e-04,1.11607143e-04
-6.92240961e-04,1.58632812e+01,1.84375000e-02,2.18750000e-03,9.25000000e-02,,-6.92240961e-04,-1.58448439e+01,,-6.92240961e-04,-6.82870334e-04,,-6.92240961e-04,-1.58610935e+01,,-6.92240961e-04,-1.56249997e-04
-6.91840961e-04,1.64375000e+01,1.81250000e-02,3.43750000e-03,9.12500000e-02,,-6.91840961e-04,-1.64193745e+01,,-6.91840961e-04,-6.71296264e-04,,-6.91840961e-04,-1.64340630e+01,,-6.91840961e-04,-2.45535717e-04
-6.91440961e-04,1.70546875e+01,1.89062500e-02,3.12500000e-04,9.40625000e-02,,-6.91440961e-04,-1.70357819e+01,,-6.91440961e-04,-7.00231525e-04,,-6.91440961e-04,-1.70543747e+01,,-6.91440961e-04,-2.23214283e-05
-6.91040961e-04,1.77031250e+01,1.88281250e-02,9.37500000e-04,8.56250000e-02,,-6.91040961e-04,-1.76842976e+01,,-6.91040961e-04,-6.97337964e-04,,-6.91040961e-04,-1.77021866e+01,,-6.91040961e-04,-6.69642832e-05
-6.90640961e-04,1.83085938e+01,1.88281250e-02,5.62500000e-03,9.65625000e-02,,-6.90640961e-04,-1.82897663e+01,,-6.90640961e-04,-6.97337964e-04,,-6.90640961e-04,-1.83029690e+01,,-6.90640961e-04,-4.01785743e-04
-6.90240961e-04,1.89921875e+01,1.90625000e-02,9.37500000e-04,1.00625000e-01,,-6.90240961e-04,-1.89731255e+01,,-6.90240961e-04,-7.06018531e-04,,-6.90240961e-04,-1.89912491e+01,,-6.90240961e-04,-6.69642832e-05
-6.89840961e-04,1.96015625e+01,1.92187500e-02,6.25000000e-03,8.40625000e-02,,-6.89840961e-04,-1.95823441e+01,,-6.89840961e-04,-7.11805595e-04,,-6.89840961e-04,-1.95953121e+01,,-6.89840961e-04,-4.46428574e-04
-6.89440961e-04,2.02148438e+01,1.82812500e-02,9.06250000e-03,7.43750000e-02,,-6.89440961e-04,-2.01965618e+01,,-6.89440961e-04,-6.77083328e-04,,-6.89440961e-04,-2.02057819e+01,,-6.89440961e-04,-6.47321402e-04
-6.89040961e-04,2.08359375e+01,1.85937500e-02,8.75000000e-03,8.15625000e-02,,-6.89040961e-04,-2.08173447e+01,,-6.89040961e-04,-6.88657456e-04,,-6.89040961e-04,-2.08271866e+01,,-6.89040961e-04,-6.24999986e-04
-6.88640961e-04,2.14062500e+01,1.85937500e-02,4.37500000e-03,8.06250000e-02,,-6.88640961e-04,-2.13876572e+01,,-6.88640961e-04,-6.88657456e-04,,-6.88640961e-04,-2.14018745e+01,,-6.88640961e-04,-3.12499993e-04
-6.88240961e-04,2.20820312e+01,1.79687500e-02,4.37500000e-03,8.37500000e-02,,-6.88240961e-04,-2.20640621e+01,,-6.88240961e-04,-6.65509258e-04,,-6.88240961e-04,-2.20776558e+01,,-6.88240961e-04,-3.12499993e-04
-6.87840961e-04,2.27617188e+01,1.77343750e-02,1.03125000e-02,8.03125000e-02,,-6.87840961e-04,-2.27439842e+01,,-6.87840961e-04,-6.56828692e-04,,-6.87840961e-04,-2.27514057e+01,,-6.87840961e-04,-7.36607180e-04
-6.87440961e-04,2.33945312e+01,1.82812500e-02,5.00000000e-03,7.71875000e-02,,-6.87440961e-04,-2.33762493e+01,,-6.87440961e-04,-6.77083328e-04,,-6.87440961e-04,-2.33895321e+01,,-6.87440961e-04,-3.57142853e-04
-6.87040961e-04,2.40546875e+01,1.89062500e-02,9.37500000e-03,8.03125000e-02,,-6.87040961e-04,-2.40357819e+01,,-6.87040961e-04,-7.00231525e-04,,-6.87040961e-04,-2.40453129e+01,,-6.87040961e-04,-6.69642875e-04
-6.86640961e-04,2.46679688e+01,1.89843750e-02,6.56250000e-03,8.96875000e-02,,-6.86640961e-04,-2.46489849e+01,,-6.86640961e-04,-7.03125028e-04,,-6.86640961e-04,-2.46614056e+01,,-6.86640961e-04,-4.68749990e-04
-6.86240961e-04,2.53085938e+01,1.79687500e-02,6.25000000e-03,8.53125000e-02,,-6.86240961e-04,-2.52906246e+01,,-6.86240961e-04,-6.65509258e-04,,-6.86240961e-04,-2.53023434e+01,,-6.86240961e-04,-4.46428574e-04
-6.85840961e-04,2.59414062e+01,1.84375000e-02,1.21875000e-02,8.90625000e-02,,-6.85840961e-04,-2.59229679e+01,,-6.85840961e-04,-6.82870334e-04,,-6.85840961e-04,-2.59292183e+01,,-6.85840961e-04,-8.70535674e-04
-6.85440961e-04,2.66093750e+01,1.82031250e-02,5.31250000e-03,8.93750000e-02,,-6.85440961e-04,-2.65911713e+01,,-6.85440961e-04,-6.74189767e-04,,-6.85440961e-04,-2.66040630e+01,,-6.85440961e-04,-3.79464298e-04
-6.85040961e-04,2.72304688e+01,1.89843750e-02,1.43750000e-02,8.21875000e-02,,-6.85040961e-04,-2.72114849e+01,,-6.85040961e-04,-7.03125028e-04,,-6.85040961e-04,-2.72160931e+01,,-6.85040961e-04,-1.02678570e-03
-6.84640961e-04,2.79101563e+01,1.76562500e-02,1.46875000e-02,8.06250000e-02,,-6.84640961e-04,-2.78924999e+01,,-6.84640961e-04,-6.53935189e-04,,-6.84640961e-04,-2.78954697e+01,,-6.84640961e-04,-1.04910717e-03
-6.84240961e-04,2.86054688e+01,1.85156250e-02,1.09375000e-02,8.71875000e-02,,-6.84240961e-04,-2.85869522e+01,,-6.84240961e-04,-6.85763836e-04,,-6.84240961e-04,-2.85945320e+01,,-6.84240961e-04,-7.81250012e-04
-6.83840961e-04,2.92656250e+01,1.84375000e-02,1.15625000e-02,9.37500000e-02,,-6.83840961e-04,-2.92471867e+01,,-6.83840961e-04,-6.82870334e-04,,-6.83840961e-04,-2.92540627e+01,,-6.83840961e-04,-8.25892843e-04
-6.83440961e-04,2.99062500e+01,1.85937500e-02,1.15625000e-02,9.25000000e-02,,-6.83440961e-04,-2.98876572e+01,,-6.83440961e-04,-6.88657456e-04,,-6.83440961e-04,-2.98946877e+01,,-6.83440961e-04,-8.25892843e-04
-6.83040961e-04,3.05234375e+01,1.80468750e-02,9.06250000e-03,9.43750000e-02,,-6.83040961e-04,-3.05053902e+01,,-6.83040961e-04,-6.68402761e-04,,-6.83040961e-04,-3.05143757e+01,,-6.83040961e-04,-6.47321402e-04
-6.82640961e-04,3.11914063e+01,1.82812500e-02,8.12500000e-03,9.28125000e-02,,-6.82640961e-04,-3.11731243e+01,,-6.82640961e-04,-6.77083328e-04,,-6.82640961e-04,-3.11832809e+01,,-6.82640961e-04,-5.80357097e-04
