Time,ch0,ch1,ch2,ch3
0.0002180145343022868,-0.0018211249999999998,0.010551341000000002,0.006891284,-0.0012830540000000003
0.00022001466764450962,-0.002144676,0.010227759000000003,0.006567738000000001,-0.0016063130000000003
0.00022201480098673243,-0.002144676,0.010551341000000002,0.006891284,-0.0009597950000000003
0.00022401493432895524,-0.002468227,0.010227759000000003,0.006567738000000001,-0.0012830540000000003
0.00022601506767117805,-0.002144676,0.010551341000000002,0.006567738000000001,-0.0009597950000000003
0.0002280152010134009,-0.0018211249999999998,0.010551341000000002,0.006891284,-0.0009597950000000003
0.0002300153343556237,-0.0011740229999999997,0.010874923000000002,0.007214830000000001,-0.00031327700000000026
0.0002320154676978465,-0.002144676,0.010551341000000002,0.006891284,-0.0016063130000000003
0.00023401560104006932,-0.002144676,0.010551341000000002,0.006891284,-0.0012830540000000003
0.00023601573438229213,-0.002144676,0.010227759000000003,0.006567738000000001,-0.0012830540000000003
0.00023801586772451494,-0.002144676,0.010227759000000003,0.006567738000000001,-0.0012830540000000003
0.00024001600106673778,-0.002144676,0.010227759000000003,0.006567738000000001,-0.0009597950000000003
0.0002420161344089606,-0.0018211249999999998,0.010551341000000002,0.006567738000000001,-0.0009597950000000003
0.0002440162677511834,-0.0018211249999999998,0.010551341000000002,0.006891284,-0.0006365360000000005
0.0002460164010934062,-0.002468227,0.010227759000000003,0.006567738000000001,-0.0009597950000000003
0.00024801653443562904,-0.0018211249999999998,0.010227759000000003,0.006891284,-0.0006365360000000005
0.0002500166677778518,-0.002144676,0.010227759000000003,0.006567738000000001,-0.0016063130000000003
0.00025201680112007466,-0.002144676,0.010227759000000003,0.006567738000000001,-0.0009597950000000003
0.00025401693446229745,-0.002144676,0.010227759000000003,0.006567738000000001,-0.0012830540000000003
0.0002560170678045203,-0.0018211249999999998,0.009904177000000004,0.006244192000000001,-0.0009597950000000003
0.0002580172011467431,-0.0018211249999999998,0.009904177000000004,0.006244192000000001,-0.0009597950000000003
0.0002600173344889659,-0.0014975739999999998,0.009904177000000004,0.006567738000000001,-0.0012830540000000003
0.00026201746783118874,-0.002468227,0.010227759000000003,0.006891284,-0.0009597950000000003
0.0002640176011734115,-0.002144676,0.009904177000000004,0.006244192000000001,-0.0009597950000000003
0.00026601773451563436,-0.002144676,0.010551341000000002,0.006567738000000001,-0.0009597950000000003
0.0002680178678578572,-0.002144676,0.010227759000000003,0.006244192000000001,-0.0009597950000000003
0.00027001800120008,-0.002144676,0.010227759000000003,0.006567738000000001,-0.0006365360000000005
0.0002720181345423028,-0.002144676,0.010227759000000003,0.006244192000000001,-0.0012830540000000003
0.0002740182678845256,-0.002468227,0.009904177000000004,0.006567738000000001,-0.0012830540000000003
0.00027601840122674844,-0.002791778,0.009580595000000004,0.006244192000000001,-0.0016063130000000003
0.0002780185345689712,-0.002791778,0.009257013000000001,0.005920646000000001,-0.0016063130000000003
0.00028001866791119406,-0.002144676,0.009904177000000004,0.006891284,-0.00031327700000000026
0.0002820188012534169,-0.002144676,0.009904177000000004,0.006244192000000001,-0.0009597950000000003
0.0002840189345956397,-0.002468227,0.009580595000000004,0.006567738000000001,-0.0009597950000000003
0.0002860190679378625,-0.002468227,0.010227759000000003,0.006244192000000001,-0.0012830540000000003
0.0002880192012800853,-0.002468227,0.009904177000000004,0.006244192000000001,-0.0006365360000000005
0.00029001933462230814,-0.002144676,0.010227759000000003,0.006244192000000001,-0.0009597950000000003
0.000292019467964531,-0.002468227,0.009904177000000004,0.006244192000000001,-0.0006365360000000005
0.00029401960130675376,-0.0018211249999999998,0.009580595000000004,0.006567738000000001,-0.0009597950000000003
0.0002960197346489766,-0.002468227,0.009580595000000004,0.006567738000000001,-0.0009597950000000003
0.0002980198679911994,-0.002144676,0.009580595000000004,0.006567738000000001,-0.0009597950000000003
0.0003000200013334222,-0.002144676,0.009580595000000004,0.006567738000000001,-0.0009597950000000003
0.000302020134675645,-0.002468227,0.009904177000000004,0.006891284,-0.0006365360000000005
0.00030402026801786783,-0.0018211249999999998,0.009904177000000004,0.006567738000000001,-0.0009597950000000003
0.00030602040136009067,-0.002468227,0.009580595000000004,0.006567738000000001,-0.0012830540000000003
0.00030802053470231345,-0.002144676,0.009904177000000004,0.006244192000000001,-0.0006365360000000005
0.0003100206680445363,-0.002144676,0.009580595000000004,0.006567738000000001,-0.0006365360000000005
0.0003120208013867591,-0.002791778,0.009904177000000004,0.006891284,-0.0009597950000000003
0.0003140209347289819,-0.002144676,0.009904177000000004,0.006891284,-0.0006365360000000005
0.00031602106807120475,-0.002144676,0.010227759000000003,0.006567738000000001,-0.0009597950000000003
0.00031802120141342753,-0.002144676,0.009904177000000004,0.006567738000000001,-0.0006365360000000005
0.00032002133475565037,-0.002144676,0.009580595000000004,0.006567738000000001,-0.0006365360000000005
0.00032202146809787315,-0.002144676,0.009904177000000004,0.006567738000000001,-0.0006365360000000005
0.000324021601440096,-0.002468227,0.009257013000000001,0.006567738000000001,-0.0009597950000000003
0.0003260217347823188,-0.0014975739999999998,0.009904177000000004,0.007214830000000001,-0.00031327700000000026
0.0003280218681245416,-0.002468227,0.009580595000000004,0.006244192000000001,-0.0012830540000000003
0.00033002200146676445,-0.002144676,0.009580595000000004,0.006567738000000001,-0.0006365360000000005
0.00033202213480898723,-0.002468227,0.009580595000000004,0.006891284,-0.0006365360000000005
0.00033402226815121007,-0.002144676,0.009904177000000004,0.006567738000000001,-0.0009597950000000003
0.00033602240149343285,-0.002144676,0.009580595000000004,0.006891284,-0.0006365360000000005
0.0003380225348356557,-0.002468227,0.009580595000000004,0.006567738000000001,-0.0006365360000000005
0.0003400226681778785,-0.002468227,0.009904177000000004,0.006567738000000001,-0.00031327700000000026
0.0003420228015201013,-0.002144676,0.009904177000000004,0.006567738000000001,-0.00031327700000000026
0.00034402293486232414,-0.002468227,0.009904177000000004,0.006567738000000001,-0.0006365360000000005
0.0003460230682045469,-0.002791778,0.009580595000000004,0.006567738000000001,-0.0006365360000000005
0.00034802320154676976,-0.0018211249999999998,0.010551341000000002,0.007861922,-0.00031327700000000026
0.0003500233348889926,-0.003762431,0.008286267000000003,0.005273554000000001,-0.0022528310000000003
0.0003520234682312154,-0.0018211249999999998,0.009904177000000004,0.006567738000000001,-0.0006365360000000005
0.0003540236015734382,-0.002468227,0.009904177000000004,0.006567738000000001,-0.0009597950000000003
0.000356023734915661,-0.002144676,0.009904177000000004,0.006567738000000001,-0.0006365360000000005
0.00035802386825788384,-0.002791778,0.009580595000000004,0.006567738000000001,-0.0006365360000000005
0.0003600240016001066,-0.002468227,0.009257013000000001,0.006567738000000001,-0.00031327700000000026
0.00036202413494232946,-0.002468227,0.009580595000000004,0.006567738000000001,-0.0006365360000000005
0.0003640242682845523,-0.002468227,0.009580595000000004,0.006891284,-0.00031327700000000026
0.0003660244016267751,-0.002468227,0.009580595000000004,0.006567738000000001,-0.0006365360000000005
0.0003680245349689979,-0.002144676,0.009580595000000004,0.006891284,-0.0009597950000000003
0.0003700246683112207,-0.002468227,0.009580595000000004,0.006891284,-0.0006365360000000005
0.00037202480165344354,-0.002468227,0.009580595000000004,0.006891284,-0.0006365360000000005
0.0003740249349956664,-0.0014975739999999998,0.009904177000000004,0.007538376,9.98199999999996e-06
0.00037602506833788916,-0.002468227,0.009904177000000004,0.006891284,9.98199999999996e-06
0.000378025201680112,-0.002468227,0.009257013000000001,0.006891284,9.98199999999996e-06
0.0003800253350223348,-0.002144676,0.009904177000000004,0.006891284,-0.0006365360000000005
0.0003820254683645576,-0.002144676,0.009904177000000004,0.006567738000000001,-0.0006365360000000005
0.0003840256017067804,-0.002144676,0.009904177000000004,0.007214830000000001,-0.0006365360000000005
0.00038602573504900324,-0.002144676,0.009904177000000004,0.006891284,-0.00031327700000000026
0.0003880258683912261,-0.002144676,0.010227759000000003,0.006891284,-0.00031327700000000026
0.00039002600173344886,-0.002144676,0.010227759000000003,0.006891284,-0.00031327700000000026
0.0003920261350756717,-0.002468227,0.009904177000000004,0.007214830000000001,9.98199999999996e-06
0.0003940262684178945,-0.002144676,0.009904177000000004,0.006891284,-0.0006365360000000005
0.0003960264017601173,-0.002144676,0.010227759000000003,0.007214830000000001,-0.00031327700000000026
0.00039802653510234015,-0.002468227,0.010227759000000003,0.007538376,-0.00031327700000000026
0.00040002666844456293,-0.0018211249999999998,0.010551341000000002,0.006891284,-0.00031327700000000026
0.00040202680178678577,-0.0018211249999999998,0.010551341000000002,0.007214830000000001,9.98199999999996e-06
0.00040402693512900855,-0.002144676,0.009904177000000004,0.006891284,-0.00031327700000000026
0.0004060270684712314,-0.0018211249999999998,0.010227759000000003,0.006891284,9.98199999999996e-06
0.00040802720181345423,-0.0018211249999999998,0.010227759000000003,0.007214830000000001,9.98199999999996e-06
0.000410027335155677,-0.002468227,0.010551341000000002,0.007538376,9.98199999999996e-06
0.00041202746849789985,-0.004409533,0.0008438810000000012,9.681799999999993e-05,9.98199999999996e-06
0.00041402760184012263,-0.05423638700000001,-0.05222356700000001,-0.042287708,-0.061085969000000004
0.00041602773518234547,-0.012174757000000001,-0.005951340999999999,-0.007344740000000001,0.006475162
0.00041802786852456825,-0.010880553000000001,0.0011674630000000005,-0.002815096,-0.019708817
0.0004200280018667911,-0.003762431,0.003432537000000003,0.0026851860000000004,0.0032425719999999996
0.0004220281352090139,-0.002468227,0.010551341000000002,0.007538376,-0.0016063130000000003
0.0004240282685512367,-0.004085982,0.008609849000000003,0.005920646000000001,-0.003222608
0.00042602840189345955,-0.0014975739999999998,0.009904177000000004,0.006891284,0.002919313
0.00042802853523568233,-0.0014975739999999998,0.011198505000000004,0.007861922,-0.0006365360000000005
0.00043002866857790517,-0.0018211249999999998,0.010551341000000002,0.007861922,0.0009797589999999998
0.000432028801920128,-0.0018211249999999998,0.010551341000000002,0.007538376,0.0009797589999999998
0.0004340289352623508,-0.0018211249999999998,0.010551341000000002,0.006567738000000001,-0.0006365360000000005
0.0004360290686045736,-0.0018211249999999998,0.010551341000000002,0.007538376,0.0006564999999999995
0.0004380292019467964,-0.0014975739999999998,0.010227759000000003,0.006891284,9.98199999999996e-06
0.00044002933528901924,-0.0018211249999999998,0.010551341000000002,0.006891284,9.98199999999996e-06
0.000442029468631242,-0.0018211249999999998,0.010874923000000002,0.007538376,-0.00031327700000000026
0.00044402960197346486,-0.0018211249999999998,0.010227759000000003,0.007214830000000001,0.00033324099999999975
0.0004460297353156877,-0.002468227,0.010227759000000003,0.006891284,9.98199999999996e-06
0.0004480298686579105,-0.002144676,0.010551341000000002,0.007214830000000001,0.00033324099999999975
0.0004500300020001333,-0.0014975739999999998,0.010874923000000002,0.007538376,0.0006564999999999995
0.0004520301353423561,-0.0018211249999999998,0.010551341000000002,0.007214830000000001,9.98199999999996e-06
0.00045403026868457894,-0.0014975739999999998,0.010874923000000002,0.007538376,0.0006564999999999995
0.0004560304020268018,-0.0014975739999999998,0.010551341000000002,0.006891284,0.00033324099999999975
0.00045803053536902456,-0.0014975739999999998,0.010551341000000002,0.007214830000000001,9.98199999999996e-06
0.0004600306687112474,-0.0014975739999999998,0.010227759000000003,0.006891284,9.98199999999996e-06
0.0004620308020534702,-0.0014975739999999998,0.010551341000000002,0.006891284,9.98199999999996e-06
0.000464030935395693,-0.0014975739999999998,0.010551341000000002,0.006891284,0.00033324099999999975
0.00046603106873791586,-0.0018211249999999998,0.010227759000000003,0.006891284,9.98199999999996e-06
0.00046803120208013864,-0.0014975739999999998,0.010227759000000003,0.006891284,0.00033324099999999975
0.0004700313354223615,-0.0002033699999999996,0.012169251000000002,0.008185468,0.0019495359999999995
0.00047203146876458426,-0.0014975739999999998,0.011198505000000004,0.007214830000000001,0.0006564999999999995
0.0004740316021068071,-0.0014975739999999998,0.010874923000000002,0.006891284,9.98199999999996e-06
0.0004760317354490299,-0.0018211249999999998,0.010227759000000003,0.006891284,0.0006564999999999995
0.0004780318687912527,-0.0014975739999999998,0.010227759000000003,0.006891284,0.0006564999999999995
0.00048003200213347555,-0.0014975739999999998,0.010227759000000003,0.006891284,9.98199999999996e-06
0.00048203213547569834,-0.0014975739999999998,0.010227759000000003,0.006891284,0.00033324099999999975
0.0004840322688179212,-0.0018211249999999998,0.010551341000000002,0.006567738000000001,9.98199999999996e-06
0.00048603240216014396,-0.0014975739999999998,0.010227759000000003,0.006567738000000001,9.98199999999996e-06
0.0004880325355023668,-0.0014975739999999998,0.010551341000000002,0.006567738000000001,0.00033324099999999975
0.0004900326688445896,-0.0014975739999999998,0.010551341000000002,0.006567738000000001,0.00033324099999999975
0.0004920328021868124,-0.0018211249999999998,0.010227759000000003,0.006567738000000001,-0.00031327700000000026
0.0004940329355290353,-0.0018211249999999998,0.009904177000000004,0.006567738000000001,0.00033324099999999975
0.0004960330688712581,-0.0018211249999999998,0.009904177000000004,0.006244192000000001,-0.0006365360000000005
0.0004980332022134808,-0.0014975739999999998,0.009904177000000004,0.006244192000000001,0.00033324099999999975
0.0005000333355557037,-0.0018211249999999998,0.010227759000000003,0.006567738000000001,9.98199999999996e-06
0.0005020334688979265,-0.0014975739999999998,0.010551341000000002,0.006567738000000001,9.98199999999996e-06
0.0005040336022401493,-0.0014975739999999998,0.010551341000000002,0.006567738000000001,9.98199999999996e-06
0.0005060337355823722,-0.0011740229999999997,0.010551341000000002,0.006567738000000001,0.00033324099999999975
0.0005080338689245949,-0.0014975739999999998,0.010227759000000003,0.006567738000000001,9.98199999999996e-06
0.0005100340022668177,-0.0018211249999999998,0.010227759000000003,0.006567738000000001,9.98199999999996e-06
0.0005120341356090406,-0.0011740229999999997,0.010227759000000003,0.006244192000000001,9.98199999999996e-06
0.0005140342689512634,-0.0014975739999999998,0.010227759000000003,0.006567738000000001,-0.00031327700000000026
0.0005160344022934862,-0.0014975739999999998,0.009904177000000004,0.006567738000000001,0.00033324099999999975
0.000518034535635709,-0.0018211249999999998,0.010227759000000003,0.006244192000000001,-0.00031327700000000026
0.0005200346689779318,-0.0018211249999999998,0.009904177000000004,0.006567738000000001,9.98199999999996e-06
0.0005220348023201546,-0.0011740229999999997,0.010551341000000002,0.006567738000000001,0.0006564999999999995
0.0005240349356623775,-0.0014975739999999998,0.010227759000000003,0.006567738000000001,0.00033324099999999975
0.0005260350690046003,-0.0014975739999999998,0.010227759000000003,0.006567738000000001,0.00033324099999999975
0.000528035202346823,-0.0014975739999999998,0.010227759000000003,0.006244192000000001,0.00033324099999999975
0.0005300353356890459,-0.0014975739999999998,0.010227759000000003,0.006567738000000001,9.98199999999996e-06
0.0005320354690312687,-0.0014975739999999998,0.009580595000000004,0.006891284,9.98199999999996e-06
0.0005340356023734916,-0.0014975739999999998,0.010227759000000003,0.006567738000000001,9.98199999999996e-06
0.0005360357357157144,-0.0014975739999999998,0.010227759000000003,0.006567738000000001,9.98199999999996e-06
0.0005380358690579371,-0.0014975739999999998,0.009904177000000004,0.006567738000000001,9.98199999999996e-06
0.00054003600240016,-0.0014975739999999998,0.010227759000000003,0.006891284,0.0006564999999999995
0.0005420361357423828,-0.0014975739999999998,0.010551341000000002,0.006567738000000001,0.00033324099999999975
0.0005440362690846056,-0.0008504719999999997,0.010874923000000002,0.006891284,0.0009797589999999998
0.0005460364024268284,-0.0014975739999999998,0.010551341000000002,0.006567738000000001,0.00033324099999999975
0.0005480365357690512,-0.0011740229999999997,0.010227759000000003,0.006244192000000001,0.00033324099999999975
0.000550036669111274,-0.0014975739999999998,0.009580595000000004,0.006567738000000001,0.00033324099999999975
0.0005520368024534969,-0.0018211249999999998,0.009580595000000004,0.006244192000000001,0.00033324099999999975
0.0005540369357957197,-0.0014975739999999998,0.010227759000000003,0.006567738000000001,0.00033324099999999975
0.0005560370691379424,-0.0011740229999999997,0.010551341000000002,0.006567738000000001,0.00033324099999999975
0.0005580372024801653,-0.0011740229999999997,0.010227759000000003,0.006891284,9.98199999999996e-06
0.0005600373358223881,-0.0014975739999999998,0.009904177000000004,0.006891284,0.00033324099999999975
0.000562037469164611,-0.0018211249999999998,0.009904177000000004,0.006567738000000001,0.00033324099999999975
0.0005640376025068338,0.019533241,0.030937007000000006,0.025333406,0.022314853000000003
0.0005660377358490565,0.00012018100000000045,0.006668357000000003,0.00397937,0.005505385
0.0005680378691912794,-0.005056635,0.004403283000000001,0.0017145480000000002,-0.0009597950000000003
0.0005700380025335022,0.003032140000000001,0.012816415000000005,0.009156106,0.002596054
0.000572038135875725,0.0010908340000000006,0.012492833000000002,0.009803197999999999,0.004858866999999999
0.0005740382692179479,-0.002791778,0.011198505000000004,0.007861922,-0.0038691260000000005
0.0005760384025601706,-0.0011740229999999997,0.010227759000000003,0.006244192000000001,0.0019495359999999995
0.0005780385359023934,0.00012018100000000045,0.010227759000000003,0.006567738000000001,0.001303018
0.0005800386692446163,-0.0014975739999999998,0.010551341000000002,0.006567738000000001,-0.0012830540000000003
0.0005820388025868391,-0.0011740229999999997,0.010227759000000003,0.006891284,0.0006564999999999995
0.000584038935929062,-0.0008504719999999997,0.010227759000000003,0.006567738000000001,0.00033324099999999975
0.0005860390692712847,-0.0014975739999999998,0.009904177000000004,0.006567738000000001,-0.00031327700000000026
0.0005880392026135075,-0.0014975739999999998,0.010227759000000003,0.006891284,0.0006564999999999995
0.0005900393359557304,-0.0008504719999999997,0.010551341000000002,0.006891284,0.00033324099999999975
0.0005920394692979532,-0.002144676,0.009580595000000004,0.005597100000000001,-0.00031327700000000026
