-0.34135296000000004,-2.483231392137782e-07
-0.34035296,-2.3206495720772957e-07
-0.33935296000000004,-2.1509157207668185e-07
-0.33835296,-2.0813103069563346e-07
-0.33735296000000004,-2.2048097368958488e-07
-0.33635296000000003,-2.256788854335368e-07
-0.33535296000000003,-2.0655989092748918e-07
-0.33435296000000003,-1.6598480267144e-07
-0.33335296000000003,-1.3256174566539281e-07
-0.33235296000000003,-1.241707980343444e-07
-0.33135296,-1.1434944415329595e-07
-0.33035296000000003,-9.666085589724827e-08
-0.32935296,-9.256112701619997e-08
-0.32835296,-1.0562627313515139e-07
-0.32735296,-1.2441304425410366e-07
-0.32635295999999997,-1.4463022162305594e-07
-0.32535296,-1.762906489920068e-07
-0.32435295999999997,-2.286919669859599e-07
-0.32335295999999997,-2.8037808185491295e-07
-0.32235295999999997,-3.420770404738629e-07
-0.32135295999999997,-4.1664965534281656e-07
-0.32035296,-4.797790202117665e-07
-0.31935295999999996,-5.200218850807193e-07
-0.31835296,-5.481062968246702e-07
-0.31735295999999996,-5.862035523186228e-07
-0.31635296,-6.185791828125736e-07
-0.31535295999999996,-6.223466883065256e-07
-0.31435295999999996,-6.146709438004771e-07
-0.31335296,-6.055647930444293e-07
-0.31235295999999996,-5.921674235383807e-07
-0.31135296,-5.76624444657333e-07
-0.31035295999999996,-5.532142314012843e-07
-0.30935296,-5.362408462702365e-07
-0.30835295999999995,-5.257042892641881e-07
-0.30735296,-5.123069197581403e-07
-0.30635296,-4.874663002520914e-07
-0.30535295999999995,-4.526128369960424e-07
-0.30435296,-4.3134823311499484e-07
-0.30335295999999995,-4.358309417339468e-07
-0.30235296,-4.56763322227898e-07
-0.30135295999999995,-4.7555009334685026e-07
-0.30035296,-4.7216556759080213e-07
-0.29935296,-4.7521786995975396e-07
-0.29835296,-4.975806567037051e-07
-0.29735296,-5.085001934476572e-07
-0.29635296,-5.05830870816609e-07
-0.29535296,-4.845662669355603e-07
-0.29435295999999994,-4.7546011617951185e-07
-0.29335296,-4.7279079354846374e-07
-0.29235296,-4.6654545529241534e-07
-0.29135296,-4.810410076613667e-07
-0.29035296,-4.819477006553186e-07
-0.28935296,-4.7212634677427066e-07
-0.28835296,-4.708874303932224e-07
-0.28735296,-4.7179412338717415e-07
-0.28635296,-4.927265038811265e-07
-0.28535295999999993,-5.115132750000787e-07
-0.28435296,-5.3244565549403e-07
-0.28335296,-5.812709578629828e-07
-0.28235296,-6.35102682106933e-07
-0.28135296,-6.889344063508861e-07
-0.28035296,-7.205948337198369e-07
-0.27935296,-7.350903860887891e-07
-0.27835296,-7.524467509577403e-07
-0.27735296,-7.626510845766924e-07
-0.27635296,-7.699946056956443e-07
-0.27535296,-7.701860955645961e-07
-0.27435296,-7.696623823085479e-07
-0.27335296,-7.762907003024995e-07
-0.27235296,-7.543108932964508e-07
-0.27135296,-7.101597894154038e-07
-0.27035296,-6.674390917843545e-07
-0.26935296000000003,-6.347312379033073e-07
-0.26835296,-6.020233840222583e-07
-0.26735296000000003,-5.628787020162112e-07
-0.26635295999999997,-5.323164575101623e-07
-0.26535295999999997,-4.960325880041132e-07
-0.26435295999999997,-4.5974871849806605e-07
-0.26335295999999997,-4.3419289586701717e-07
-0.26235296,-4.050610576109698e-07
-0.26135295999999997,-3.7449881310492087e-07
-0.26035296,-3.3249331859887395e-07
-0.25935295999999997,-2.8476619909282454e-07
-0.25835296,-2.592103764617771e-07
-0.25735295999999996,-2.408065850807285e-07
-0.25635295999999996,-2.1238994994967956e-07
-0.25535295999999996,-1.775364866936324e-07
-0.25435295999999996,-1.491198515625835e-07
-0.25335296,-1.4215931018153547e-07
-0.25235295999999996,-1.4235080005048726e-07
-0.25135296,-1.1107335241943999e-07
-0.25035295999999996,-6.549184228839071e-08
-0.24935296,-4.4942441532343126e-08
-0.24835295999999998,-5.085555640129506e-08
-0.24735295999999996,-6.678151502024725e-08
-0.24635295999999998,-8.699869238919842e-08
-0.24535295999999995,-1.1722871350815092e-07
-0.24435295999999998,-1.6676921900210123e-07
-0.24335296,-2.3562020887105282e-07
-0.24235295999999998,-3.044711987400063e-07
-0.24135295999999998,-3.6473975110895794e-07
-0.24035295999999998,-4.3359074097790953e-07
-0.23935295999999998,-4.888528714718611e-07
-0.23835295999999997,-5.319565488408128e-07
-0.23735295999999997,-6.008075387097644e-07
-0.23635296,-6.61076091078716e-07
-0.23535296,-6.977429403226677e-07
-0.23435296,-7.294033676916195e-07
-0.23335296,-7.589181856855713e-07
-0.23235295999999997,-7.98445847429524e-07
-0.23135295999999997,-8.336822904234756e-07
-0.23035295999999997,-8.453170302924274e-07
-0.22935296,-8.598125826613791e-07
-0.22835296,-8.843209787803308e-07
-0.22735296,-9.152662030242826e-07
-0.22635296,-9.340529741432343e-07
-0.22535296,-9.428269015121861e-07
-0.22435296,-9.69480907006138e-07
-0.22335295999999996,-1.0047173500000903e-06
-0.22235295999999996,-1.056403464869042e-06
-0.22135296,-1.1023679547379936e-06
-0.22035296,-1.1368891946069453e-06
-0.21935295999999999,-1.1735560438508969e-06
-0.21835295999999998,-1.1873363930948489e-06
-0.21735295999999998,-1.1925343048388006e-06
-0.21635295999999998,-1.1912953884577524e-06
-0.21535295999999998,-1.1950628939517042e-06
-0.21435296,-1.2174256806956558e-06
-0.21335295999999998,-1.2447948893146085e-06
-0.21235295999999998,-1.2728793010585602e-06
-0.21135295999999998,-1.282368431552512e-06
-0.21035295999999998,-1.2796991089214638e-06
-0.20935295999999998,-1.2634409269154157e-06
-0.20835295999999998,-1.2407459167843677e-06
-0.20735295999999998,-1.2352157816533195e-06
-0.20635296,-1.2289704433972712e-06
-0.20535296,-1.211997058266223e-06
-0.20435296,-1.197884485635175e-06
-0.20335295999999997,-1.1923543505041265e-06
-0.20235295999999997,-1.1996978716230782e-06
-0.20135295999999997,-1.2156238302420298e-06
-0.20035295999999997,-1.2272585701109816e-06
-0.19935296,-1.2338868881049334e-06
-0.19835296,-1.242660815473885e-06
-0.19735296,-1.247858727217837e-06
-0.19635296,-1.2552022483367887e-06
-0.19535296,-1.2682673944557404e-06
-0.19435296,-1.2720348999496922e-06
-0.19335295999999996,-1.2893912648186444e-06
-0.19235296,-1.321051692187596e-06
-0.19135296,-1.3555729320565476e-06
-0.19035296,-1.3915245781754994e-06
-0.18935296,-1.4131721617944513e-06
-0.18835295999999999,-1.403350807913403e-06
-0.18735295999999999,-1.3777949852823547e-06
-0.18635295999999998,-1.3679736314013067e-06
-0.18535295999999998,-1.3524306525202584e-06
-0.18435295999999998,-1.3218684080142094e-06
-0.18335295999999998,-1.3048950228831614e-06
-0.18235295999999998,-1.2914976533771134e-06
-0.18135295999999998,-1.2831067057460653e-06
-0.18035295999999998,-1.2725701487400171e-06
-0.17935295999999998,-1.240577497983969e-06
-0.17835295999999998,-1.2314713472279206e-06
-0.17735296,-1.2531189308468724e-06
-0.17635296,-1.282633748840824e-06
-0.17535296,-1.3007053168347759e-06
-0.17435295999999997,-1.3023272129537278e-06
-0.17335295999999997,-1.3218291871976796e-06
-0.17235295999999997,-1.3527744114416311e-06
-0.17135295999999997,-1.3679851669355829e-06
-0.17035296,-1.3746134849295347e-06
-0.16935296,-1.3662225372984866e-06
-0.16835296,-1.3378059021674385e-06
-0.16735296,-1.2850723607863904e-06
-0.16635296,-1.2266171944053425e-06
-0.16535296,-1.1731684498992945e-06
-0.16435295999999996,-1.1218653147682449e-06
-0.16335296,-1.0777142108871981e-06
-0.16235296000000002,-1.0142526226311501e-06
-0.16135296000000002,-9.386325812501022e-07
-0.16035296000000002,-8.751709929940542e-07
-0.15935296000000002,-8.17431029738006e-07
-0.15835296,-7.790015508569569e-07
-0.15735296,-7.641737751009087e-07
-0.15635295999999999,-7.522068118448606e-07
-0.15535296,-7.316574110888125e-07
-0.15435296,-7.046711822077643e-07
-0.15335296,-6.834065783267162e-07
-0.15235296,-6.757308338206681e-07
-0.15135296,-6.723463080646199e-07
-0.15035296,-6.603793448085717e-07
-0.14935296,-6.419755534275236e-07
-0.14835295999999998,-6.135589182964746e-07
-0.14735296,-5.658317987904267e-07
-0.14635296,-5.038006167843786e-07
-0.14535296,-4.546430910283305e-07
-0.14435296,-4.2622645589728236e-07
-0.14335296,-4.314243676412341e-07
-0.14235296,-4.573631700101858e-07
-0.14135296,-4.6613709737913753e-07
-0.14035296000000003,-4.648981809980893e-07
-0.13935296,-4.5579203024204087e-07
-0.13835296,-4.3095141073599276e-07
-0.13735296,-4.111172131049446e-07
-0.13635296,-3.984350467238965e-07
-0.13535296,-3.821768647178483e-07
-0.13435296,-3.745011202118001e-07
-0.13335296,-3.732622038307519e-07
-0.13235296000000002,-3.834665374497036e-07
-0.13135296000000002,-4.022533085686554e-07
-0.13035296000000002,-4.1817926718760715e-07
-0.12935296,-4.412572570565595e-07
-0.12835296,-4.729176844255112e-07
-0.12735296,-4.959956742944629e-07
-0.12635296,-4.890351329134148e-07
-0.12535296,-4.377319977823668e-07
-0.12435296,-3.8499845640131874e-07
-0.12335296000000001,-3.508601962702706e-07
-0.12235296000000001,-3.288803892642225e-07
-0.12135296,-3.054701760081741e-07
-0.12035296,-2.75623134627126e-07
-0.11935296000000001,-2.665169838710778e-07
-0.11835296000000001,-2.416763643650297e-07
-0.11735295999999999,-2.0253168235898107e-07
-0.11635296,-1.7554545347793292e-07
-0.11535296,-1.5714166209688475e-07
-0.11435296,-1.6090916759083653e-07
-0.11335296,-1.5967025120978834e-07
-0.11235296,-1.3626003795373986e-07
-0.11135296,-1.142802309476917e-07
-0.11035296,-1.058892833166435e-07
-0.10935296,-1.1108719506059527e-07
-0.10835296000000001,-1.1485470055454706e-07
-0.10735296,-1.193374091734989e-07
-0.10635296,-1.195288990424507e-07
-0.10535296000000001,-1.0899234203640255e-07
-0.10435296000000001,-9.702537878035436e-08
-0.10335296000000001,-7.504557177430622e-08
-0.10235295999999999,-3.447048351825761e-08
-0.10135296,-6.053848387209473e-09
-0.10035296,8.773927368838698e-09
-0.09935296,7.152031249886924e-09
-0.09835296,-1.0204333619064816e-08
-0.09735296,-1.4687042238016663e-08
-0.09635296,-9.872110231968494e-09
-0.09535296,-1.2924412600920291e-08
-0.09435296000000001,-4.2439230594872e-08
-0.09335296,-9.841656421382441e-08
-0.09235296,-1.4724186658277606e-07
-0.09135296,-1.746110752017278e-07
-0.09035296000000001,-2.012650806956795e-07
-0.08935296000000001,-2.2791908618963126e-07
-0.08835296,-2.602947166835834e-07
-0.08735296,-2.7622067530253516e-07
-0.08635296,-2.61392899546487e-07
-0.08535296,-2.3798268629043883e-07
-0.08435296,-2.059900355343907e-07
-0.08335296,-1.5683250977834194e-07
-0.08235296,-9.694693714729392e-08
-0.08135296,-4.3498192641245894e-08
-0.08035296,-1.9372776260197764e-08
-0.07935296000000001,-5.975406754149586e-09
-0.07835296,2.6993150189869185e-10
-0.07735296,1.5088478829468999e-09
-0.07635296,9.899795513995096e-09
-0.07535296000000001,6.847493145043329e-09
-0.07435296000000001,2.3647845260915417e-09
-0.07335296,-1.4991580342860462e-08
-0.07235296,-4.879761708681218e-08
-0.07135296,-6.686918508076393e-08
-0.07035296,-8.279514369971568e-08
-0.06935296,-9.729069606866743e-08
-0.06835296,-9.319096718761919e-08
-0.06735296,-7.478717580657102e-08
-0.06635296,-3.85033063005229e-08
-0.06535296,2.786985080525222e-09
-0.06435296000000001,3.978605771157333e-08
-0.06335296,7.893073971762197e-08
-0.06235296,1.4096192172367e-07
-0.061352960000000005,2.05853916229718e-07
-0.06035296,2.3069453573576632e-07
-0.05935296,2.3550946774181448e-07
-0.05835296000000001,2.531980559978626e-07
-0.05735296,2.9091233175391093e-07
-0.05635296000000001,3.45791482509959e-07
-0.05535296,3.978098207660074e-07
-0.054352960000000006,4.4053051839705544e-07
-0.05335296,4.7109276290310375e-07
-0.052352960000000004,4.880661480341519e-07
-0.05135296,5.043243300402001e-07
-0.05035296,5.191521057962484e-07
-0.04935296,5.253974440522966e-07
-0.04835296,5.402252198083449e-07
-0.04735296,5.64350636189393e-07
-0.046352960000000006,5.899064588204411e-07
-0.045352960000000005,6.254751252014893e-07
-0.044352960000000004,6.581829790825374e-07
-0.04335296,6.973276610885857e-07
-0.04235296,7.636500618446337e-07
-0.04135296000000001,8.592957907256817e-07
-0.04035295999999999,9.492198946067309e-07
-0.03935296,1.0083902641127788e-06
-0.03835296,1.050395758618827e-06
-0.03735296,1.0895404406248755e-06
-0.03635296,1.1294003257559237e-06
-0.035352959999999996,1.164253789011972e-06
-0.03435296,1.1848031897680201e-06
-0.03335296,1.1982005592740683e-06
-0.03235296,1.2208955694051165e-06
-0.03135296,1.2328625326611648e-06
-0.03035296,1.225519011542213e-06
-0.029352959999999997,1.2167450841732612e-06
-0.02835296,1.2201296099293096e-06
-0.02735296,1.2371029950603578e-06
-0.026352959999999998,1.243348333316406e-06
-0.025352959999999997,1.2395808278224543e-06
-0.02435296,1.2479717754535024e-06
-0.02335296,1.2577931293345507e-06
-0.022352959999999998,1.288355373840599e-06
