-2.151703e-03,-3.078125e-01
-2.150703e-03,-3.125000e-01
-2.149703e-03,-3.078125e-01
-2.148703e-03,-3.109375e-01
-2.147703e-03,-3.187500e-01
-2.146703e-03,-3.203125e-01
-2.145703e-03,-3.156250e-01
-2.144703e-03,-3.187500e-01
-2.143703e-03,-3.203125e-01
-2.142703e-03,-3.125000e-01
-2.141703e-03,-3.078125e-01
-2.140703e-03,-3.046875e-01
-2.139703e-03,-3.078125e-01
-2.138703e-03,-3.078125e-01
-2.137703e-03,-3.046875e-01
-2.136703e-03,-2.968750e-01
-2.135703e-03,-2.890625e-01
-2.134703e-03,-2.859375e-01
-2.133703e-03,-2.890625e-01
-2.132703e-03,-2.921875e-01
-2.131703e-03,-3.000000e-01
-2.130703e-03,-3.046875e-01
-2.129703e-03,-3.015625e-01
-2.128703e-03,-3.125000e-01
-2.127703e-03,-3.078125e-01
-2.126703e-03,-3.046875e-01
-2.125703e-03,-3.046875e-01
-2.124703e-03,-3.000000e-01
-2.123703e-03,-2.968750e-01
-2.122703e-03,-2.968750e-01
-2.121703e-03,-2.968750e-01
-2.120703e-03,-2.968750e-01
-2.119703e-03,-2.937500e-01
-2.118703e-03,-2.968750e-01
-2.117703e-03,-2.968750e-01
-2.116703e-03,-2.890625e-01
-2.115703e-03,-2.890625e-01
-2.114703e-03,-2.812500e-01
-2.113703e-03,-2.781250e-01
-2.112703e-03,-2.750000e-01
-2.111703e-03,-2.890625e-01
-2.110703e-03,-2.890625e-01
-2.109703e-03,-2.937500e-01
-2.108703e-03,-3.015625e-01
-2.107703e-03,-2.921875e-01
-2.106703e-03,-2.890625e-01
-2.105703e-03,-2.921875e-01
-2.104703e-03,-3.000000e-01
-2.103703e-03,-3.078125e-01
-2.102703e-03,-3.046875e-01
-2.101703e-03,-3.046875e-01
-2.100703e-03,-2.968750e-01
-2.099703e-03,-2.937500e-01
-2.098703e-03,-2.921875e-01
-2.097703e-03,-2.921875e-01
-2.096703e-03,-2.921875e-01
-2.095703e-03,-2.968750e-01
-2.094703e-03,-2.937500e-01
-2.093703e-03,-2.968750e-01
-2.092703e-03,-2.890625e-01
-2.091703e-03,-2.937500e-01
-2.090703e-03,-2.937500e-01
-2.089703e-03,-3.000000e-01
-2.088703e-03,-3.015625e-01
-2.087703e-03,-3.000000e-01
-2.086703e-03,-3.000000e-01
-2.085703e-03,-3.015625e-01
-2.084703e-03,-3.046875e-01
-2.083703e-03,-3.046875e-01
-2.082703e-03,-3.046875e-01
-2.081703e-03,-3.125000e-01
-2.080703e-03,-3.156250e-01
-2.079703e-03,-3.187500e-01
-2.078703e-03,-3.234375e-01
-2.077703e-03,-3.156250e-01
-2.076703e-03,-3.125000e-01
-2.075703e-03,-3.109375e-01
-2.074703e-03,-3.046875e-01
-2.073703e-03,-3.015625e-01
-2.072703e-03,-3.015625e-01
-2.071703e-03,-2.937500e-01
-2.070703e-03,-2.890625e-01
-2.069703e-03,-2.859375e-01
-2.068703e-03,-2.890625e-01
-2.067703e-03,-2.859375e-01
-2.066703e-03,-2.859375e-01
-2.065703e-03,-2.890625e-01
-2.064703e-03,-2.859375e-01
-2.063703e-03,-2.859375e-01
-2.062703e-03,-2.781250e-01
-2.061703e-03,-2.750000e-01
-2.060703e-03,-2.781250e-01
-2.059703e-03,-2.890625e-01
-2.058703e-03,-2.890625e-01
-2.057703e-03,-2.859375e-01
-2.056703e-03,-2.859375e-01
-2.055703e-03,-2.890625e-01
-2.054703e-03,-3.015625e-01
-2.053703e-03,-3.046875e-01
-2.052703e-03,-2.968750e-01
-2.051703e-03,-2.921875e-01
-2.050703e-03,-2.968750e-01
-2.049703e-03,-3.046875e-01
-2.048703e-03,-3.015625e-01
-2.047703e-03,-2.968750e-01
-2.046703e-03,-2.921875e-01
-2.045703e-03,-2.968750e-01
-2.044703e-03,-3.000000e-01
-2.043703e-03,-2.937500e-01
-2.042703e-03,-2.921875e-01
-2.041703e-03,-2.921875e-01
-2.040703e-03,-2.890625e-01
-2.039703e-03,-3.000000e-01
-2.038703e-03,-3.046875e-01
-2.037703e-03,-3.046875e-01
-2.036703e-03,-3.015625e-01
-2.035703e-03,-3.046875e-01
-2.034703e-03,-3.046875e-01
-2.033703e-03,-3.046875e-01
-2.032703e-03,-3.015625e-01
-2.031703e-03,-2.921875e-01
-2.030703e-03,-2.828125e-01
-2.029703e-03,-2.734375e-01
-2.028703e-03,-2.703125e-01
-2.027703e-03,-2.703125e-01
-2.026703e-03,-2.734375e-01
-2.025703e-03,-2.781250e-01
-2.024703e-03,-2.812500e-01
-2.023703e-03,-2.734375e-01
-2.022703e-03,-2.640625e-01
-2.021703e-03,-2.640625e-01
-2.020703e-03,-2.671875e-01
-2.019703e-03,-2.703125e-01
-2.018703e-03,-2.625000e-01
-2.017703e-03,-2.562500e-01
-2.016703e-03,-2.640625e-01
-2.015703e-03,-2.812500e-01
-2.014703e-03,-2.859375e-01
-2.013703e-03,-2.890625e-01
-2.012703e-03,-2.968750e-01
-2.011703e-03,-3.000000e-01
-2.010703e-03,-3.015625e-01
-2.009703e-03,-3.046875e-01
-2.008703e-03,-3.015625e-01
-2.007703e-03,-3.000000e-01
-2.006703e-03,-2.937500e-01
-2.005703e-03,-2.890625e-01
-2.004703e-03,-2.859375e-01
-2.003703e-03,-2.828125e-01
-2.002703e-03,-2.859375e-01
-2.001703e-03,-2.890625e-01
-2.000703e-03,-2.828125e-01
-1.999703e-03,-2.859375e-01
-1.998703e-03,-2.890625e-01
-1.997703e-03,-2.828125e-01
-1.996703e-03,-2.812500e-01
-1.995703e-03,-2.859375e-01
-1.994703e-03,-2.968750e-01
-1.993703e-03,-3.000000e-01
-1.992703e-03,-3.000000e-01
-1.991703e-03,-3.046875e-01
-1.990703e-03,-3.156250e-01
-1.989703e-03,-3.046875e-01
-1.988703e-03,-2.937500e-01
-1.987703e-03,-2.968750e-01
-1.986703e-03,-3.000000e-01
-1.985703e-03,-2.890625e-01
-1.984703e-03,-2.765625e-01
-1.983703e-03,-2.640625e-01
-1.982703e-03,-2.640625e-01
-1.981703e-03,-2.640625e-01
-1.980703e-03,-2.671875e-01
-1.979703e-03,-2.703125e-01
-1.978703e-03,-2.703125e-01
-1.977703e-03,-2.734375e-01
-1.976703e-03,-2.671875e-01
-1.975703e-03,-2.625000e-01
-1.974703e-03,-2.625000e-01
-1.973703e-03,-2.671875e-01
-1.972703e-03,-2.671875e-01
-1.971703e-03,-2.703125e-01
-1.970703e-03,-2.750000e-01
-1.969703e-03,-2.781250e-01
-1.968703e-03,-2.812500e-01
-1.967703e-03,-2.750000e-01
-1.966703e-03,-2.812500e-01
-1.965703e-03,-2.890625e-01
-1.964703e-03,-2.921875e-01
-1.963703e-03,-2.859375e-01
-1.962703e-03,-2.812500e-01
-1.961703e-03,-2.781250e-01
-1.960703e-03,-2.781250e-01
-1.959703e-03,-2.812500e-01
-1.958703e-03,-2.781250e-01
-1.957703e-03,-2.781250e-01
-1.956703e-03,-2.750000e-01
-1.955703e-03,-2.734375e-01
-1.954703e-03,-2.703125e-01
-1.953703e-03,-2.671875e-01
-1.952703e-03,-2.750000e-01
-1.951703e-03,-2.781250e-01
-1.950703e-03,-2.828125e-01
-1.949703e-03,-2.828125e-01
-1.948703e-03,-2.859375e-01
-1.947703e-03,-2.921875e-01
-1.946703e-03,-3.015625e-01
-1.945703e-03,-3.046875e-01
-1.944703e-03,-3.015625e-01
-1.943703e-03,-3.046875e-01
-1.942703e-03,-3.015625e-01
-1.941703e-03,-3.015625e-01
-1.940703e-03,-2.953125e-01
-1.939703e-03,-2.828125e-01
-1.938703e-03,-2.812500e-01
-1.937703e-03,-2.828125e-01
-1.936703e-03,-2.828125e-01
-1.935703e-03,-2.890625e-01
-1.934703e-03,-2.890625e-01
-1.933703e-03,-2.921875e-01
-1.932703e-03,-2.859375e-01
-1.931703e-03,-2.890625e-01
-1.930703e-03,-2.859375e-01
-1.929703e-03,-2.921875e-01
-1.928703e-03,-3.015625e-01
-1.927703e-03,-3.015625e-01
-1.926703e-03,-3.046875e-01
-1.925703e-03,-3.046875e-01
-1.924703e-03,-3.078125e-01
-1.923703e-03,-3.046875e-01
-1.922703e-03,-3.046875e-01
-1.921703e-03,-3.125000e-01
-1.920703e-03,-3.109375e-01
-1.919703e-03,-3.156250e-01
-1.918703e-03,-3.109375e-01
-1.917703e-03,-3.156250e-01
-1.916703e-03,-3.156250e-01
-1.915703e-03,-3.125000e-01
-1.914703e-03,-3.109375e-01
-1.913703e-03,-3.015625e-01
-1.912703e-03,-3.000000e-01
-1.911703e-03,-2.968750e-01
-1.910703e-03,-3.015625e-01
-1.909703e-03,-3.078125e-01
-1.908703e-03,-3.046875e-01
-1.907703e-03,-3.015625e-01
-1.906703e-03,-3.015625e-01
-1.905703e-03,-2.921875e-01
-1.904703e-03,-2.859375e-01
-1.903703e-03,-2.828125e-01
-1.902703e-03,-2.890625e-01
-1.901703e-03,-3.015625e-01
-1.900703e-03,-3.015625e-01
-1.899703e-03,-3.015625e-01
-1.898703e-03,-3.000000e-01
-1.897703e-03,-3.000000e-01
-1.896703e-03,-3.078125e-01
-1.895703e-03,-3.015625e-01
-1.894703e-03,-3.015625e-01
-1.893703e-03,-3.000000e-01
-1.892703e-03,-3.046875e-01
-1.891703e-03,-3.046875e-01
-1.890703e-03,-3.015625e-01
-1.889703e-03,-3.078125e-01
-1.888703e-03,-3.203125e-01
-1.887703e-03,-3.125000e-01
-1.886703e-03,-3.000000e-01
-1.885703e-03,-2.937500e-01
-1.884703e-03,-2.968750e-01
-1.883703e-03,-2.921875e-01
-1.882703e-03,-3.015625e-01
-1.881703e-03,-3.109375e-01
-1.880703e-03,-3.125000e-01
-1.879703e-03,-3.203125e-01
-1.878703e-03,-3.296875e-01
-1.877703e-03,-3.234375e-01
-1.876703e-03,-3.125000e-01
-1.875703e-03,-3.109375e-01
-1.874703e-03,-3.156250e-01
-1.873703e-03,-3.109375e-01
-1.872703e-03,-3.125000e-01
-1.871703e-03,-3.156250e-01
-1.870703e-03,-3.234375e-01
-1.869703e-03,-3.187500e-01
-1.868703e-03,-3.125000e-01
-1.867703e-03,-3.187500e-01
-1.866703e-03,-3.234375e-01
-1.865703e-03,-3.265625e-01
-1.864703e-03,-3.312500e-01
-1.863703e-03,-3.265625e-01
-1.862703e-03,-3.187500e-01
-1.861703e-03,-3.078125e-01
-1.860703e-03,-3.125000e-01
-1.859703e-03,-3.125000e-01
-1.858703e-03,-3.125000e-01
-1.857703e-03,-3.109375e-01
-1.856703e-03,-3.046875e-01
-1.855703e-03,-3.000000e-01
-1.854703e-03,-2.968750e-01
-1.853703e-03,-2.921875e-01
-1.852703e-03,-2.921875e-01
-1.851703e-03,-2.828125e-01
-1.850703e-03,-2.828125e-01
-1.849703e-03,-2.828125e-01
-1.848703e-03,-2.859375e-01
-1.847703e-03,-2.890625e-01
-1.846703e-03,-2.750000e-01
-1.845703e-03,-2.781250e-01
-1.844703e-03,-2.734375e-01
-1.843703e-03,-2.781250e-01
-1.842703e-03,-2.859375e-01
-1.841703e-03,-2.828125e-01
-1.840703e-03,-2.812500e-01
-1.839703e-03,-2.890625e-01
-1.838703e-03,-3.000000e-01
-1.837703e-03,-2.921875e-01
-1.836703e-03,-3.015625e-01
-1.835703e-03,-2.968750e-01
-1.834703e-03,-2.890625e-01
-1.833703e-03,-2.890625e-01
-1.832703e-03,-2.890625e-01
-1.831703e-03,-3.000000e-01
-1.830703e-03,-3.000000e-01
-1.829703e-03,-3.000000e-01
-1.828703e-03,-2.921875e-01
-1.827703e-03,-2.968750e-01
-1.826703e-03,-2.921875e-01
-1.825703e-03,-2.937500e-01
-1.824703e-03,-2.968750e-01
-1.823703e-03,-3.015625e-01
-1.822703e-03,-3.109375e-01
-1.821703e-03,-3.109375e-01
-1.820703e-03,-3.078125e-01
-1.819703e-03,-3.000000e-01
-1.818703e-03,-2.859375e-01
-1.817703e-03,-2.781250e-01
-1.816703e-03,-2.781250e-01
-1.815703e-03,-2.812500e-01
-1.814703e-03,-2.828125e-01
-1.813703e-03,-2.812500e-01
-1.812703e-03,-2.859375e-01
-1.811703e-03,-2.921875e-01
-1.810703e-03,-2.968750e-01
-1.809703e-03,-3.046875e-01
-1.808703e-03,-3.046875e-01
-1.807703e-03,-3.078125e-01
-1.806703e-03,-3.109375e-01
-1.805703e-03,-3.078125e-01
-1.804703e-03,-3.078125e-01
-1.803703e-03,-3.109375e-01
-1.802703e-03,-3.078125e-01
-1.801703e-03,-3.125000e-01
-1.800703e-03,-3.109375e-01
-1.799703e-03,-3.046875e-01
-1.798703e-03,-3.000000e-01
-1.797703e-03,-3.000000e-01
-1.796703e-03,-3.015625e-01
-1.795703e-03,-3.046875e-01
-1.794703e-03,-3.046875e-01
-1.793703e-03,-3.078125e-01
-1.792703e-03,-3.109375e-01
-1.791703e-03,-3.046875e-01
-1.790703e-03,-3.078125e-01
-1.789703e-03,-3.078125e-01
-1.788703e-03,-3.078125e-01
-1.787703e-03,-3.078125e-01
-1.786703e-03,-3.015625e-01
-1.785703e-03,-2.968750e-01
-1.784703e-03,-2.890625e-01
-1.783703e-03,-2.890625e-01
-1.782703e-03,-2.937500e-01
-1.781703e-03,-2.968750e-01
-1.780703e-03,-2.968750e-01
-1.779703e-03,-2.937500e-01
-1.778703e-03,-2.921875e-01
-1.777703e-03,-2.890625e-01
-1.776703e-03,-2.812500e-01
-1.775703e-03,-2.812500e-01
-1.774703e-03,-2.812500e-01
-1.773703e-03,-2.750000e-01
-1.772703e-03,-2.781250e-01
-1.771703e-03,-2.781250e-01
-1.770703e-03,-2.750000e-01
-1.769703e-03,-2.671875e-01
-1.768703e-03,-2.703125e-01
-1.767703e-03,-2.734375e-01
-1.766703e-03,-2.671875e-01
-1.765703e-03,-2.703125e-01
-1.764703e-03,-2.750000e-01
-1.763703e-03,-2.859375e-01
-1.762703e-03,-2.812500e-01
-1.761703e-03,-2.750000e-01
-1.760703e-03,-2.828125e-01
-1.759703e-03,-2.890625e-01
-1.758703e-03,-2.968750e-01
-1.757703e-03,-2.968750e-01
-1.756703e-03,-2.937500e-01
-1.755703e-03,-2.937500e-01
-1.754703e-03,-2.859375e-01
-1.753703e-03,-2.828125e-01
-1.752703e-03,-2.812500e-01
-1.751703e-03,-2.750000e-01
-1.750703e-03,-2.781250e-01
-1.749703e-03,-2.781250e-01
-1.748703e-03,-2.859375e-01
-1.747703e-03,-2.890625e-01
-1.746703e-03,-2.968750e-01
-1.745703e-03,-2.968750e-01
-1.744703e-03,-2.968750e-01
-1.743703e-03,-3.000000e-01
-1.742703e-03,-2.968750e-01
-1.741703e-03,-3.015625e-01
-1.740703e-03,-3.015625e-01
-1.739703e-03,-3.000000e-01
-1.738703e-03,-2.937500e-01
-1.737703e-03,-2.890625e-01
-1.736703e-03,-2.812500e-01
-1.735703e-03,-2.750000e-01
-1.734703e-03,-2.828125e-01
-1.733703e-03,-2.750000e-01
-1.732703e-03,-2.812500e-01
-1.731703e-03,-2.859375e-01
-1.730703e-03,-2.890625e-01
-1.729703e-03,-2.828125e-01
-1.728703e-03,-2.921875e-01
-1.727703e-03,-2.812500e-01
-1.726703e-03,-2.781250e-01
-1.725703e-03,-2.812500e-01
-1.724703e-03,-2.828125e-01
-1.723703e-03,-2.812500e-01
-1.722703e-03,-2.921875e-01
-1.721703e-03,-2.890625e-01
-1.720703e-03,-2.921875e-01
-1.719703e-03,-2.890625e-01
-1.718703e-03,-2.937500e-01
-1.717703e-03,-2.968750e-01
-1.716703e-03,-3.015625e-01
-1.715703e-03,-2.921875e-01
-1.714703e-03,-2.921875e-01
-1.713703e-03,-2.921875e-01
-1.712703e-03,-2.921875e-01
-1.711703e-03,-2.890625e-01
-1.710703e-03,-2.781250e-01
-1.709703e-03,-2.750000e-01
-1.708703e-03,-2.828125e-01
-1.707703e-03,-2.921875e-01
-1.706703e-03,-2.890625e-01
-1.705703e-03,-2.859375e-01
-1.704703e-03,-2.812500e-01
-1.703703e-03,-2.859375e-01
-1.702703e-03,-2.890625e-01
-1.701703e-03,-2.828125e-01
-1.700703e-03,-2.921875e-01
-1.699703e-03,-2.968750e-01
-1.698703e-03,-2.859375e-01
-1.697703e-03,-2.890625e-01
-1.696703e-03,-2.890625e-01
-1.695703e-03,-2.859375e-01
-1.694703e-03,-2.859375e-01
-1.693703e-03,-2.859375e-01
-1.692703e-03,-2.781250e-01
-1.691703e-03,-2.828125e-01
-1.690703e-03,-2.921875e-01
-1.689703e-03,-2.968750e-01
-1.688703e-03,-2.921875e-01
-1.687703e-03,-2.890625e-01
-1.686703e-03,-2.921875e-01
-1.685703e-03,-2.937500e-01
-1.684703e-03,-2.968750e-01
-1.683703e-03,-2.859375e-01
-1.682703e-03,-2.781250e-01
-1.681703e-03,-2.812500e-01
-1.680703e-03,-2.812500e-01
-1.679703e-03,-2.859375e-01
-1.678703e-03,-2.890625e-01
-1.677703e-03,-2.812500e-01
-1.676703e-03,-2.640625e-01
-1.675703e-03,-2.593750e-01
-1.674703e-03,-2.515625e-01
-1.673703e-03,-2.562500e-01
-1.672703e-03,-2.640625e-01
-1.671703e-03,-2.671875e-01
-1.670703e-03,-2.734375e-01
-1.669703e-03,-2.812500e-01
-1.668703e-03,-2.859375e-01
-1.667703e-03,-2.859375e-01
-1.666703e-03,-2.859375e-01
-1.665703e-03,-2.921875e-01
-1.664703e-03,-2.968750e-01
-1.663703e-03,-3.046875e-01
-1.662703e-03,-3.046875e-01
-1.661703e-03,-3.000000e-01
-1.660703e-03,-3.000000e-01
-1.659703e-03,-3.000000e-01
-1.658703e-03,-2.890625e-01
-1.657703e-03,-2.859375e-01
-1.656703e-03,-2.859375e-01
-1.655703e-03,-2.812500e-01
-1.654703e-03,-2.703125e-01
-1.653703e-03,-2.640625e-01
-1.652703e-03,-2.625000e-01
-1.651703e-03,-2.640625e-01
-1.650703e-03,-2.593750e-01
-1.649703e-03,-2.546875e-01
-1.648703e-03,-2.562500e-01
-1.647703e-03,-2.625000e-01
-1.646703e-03,-2.593750e-01
-1.645703e-03,-2.625000e-01
-1.644703e-03,-2.593750e-01
-1.643703e-03,-2.640625e-01
-1.642703e-03,-2.671875e-01
-1.641703e-03,-2.703125e-01
-1.640703e-03,-2.640625e-01
-1.639703e-03,-2.625000e-01
-1.638703e-03,-2.625000e-01
-1.637703e-03,-2.625000e-01
-1.636703e-03,-2.593750e-01
-1.635703e-03,-2.625000e-01
-1.634703e-03,-2.671875e-01
-1.633703e-03,-2.734375e-01
-1.632703e-03,-2.781250e-01
-1.631703e-03,-2.828125e-01
-1.630703e-03,-2.937500e-01
-1.629703e-03,-2.890625e-01
-1.628703e-03,-2.859375e-01
-1.627703e-03,-2.781250e-01
-1.626703e-03,-2.828125e-01
-1.625703e-03,-2.859375e-01
-1.624703e-03,-2.812500e-01
-1.623703e-03,-2.750000e-01
