-4.61998001e-04,-3.20312500e-01
-4.60998001e-04,-3.12500000e-01
-4.59998001e-04,-2.94531250e-01
-4.58998001e-04,-2.82812500e-01
-4.57998001e-04,-2.86718750e-01
-4.56998001e-04,-2.88281250e-01
-4.55998001e-04,-2.76562500e-01
-4.54998001e-04,-2.69531250e-01
-4.53998001e-04,-2.84375000e-01
-4.52998001e-04,-2.94531250e-01
-4.51998001e-04,-2.93750000e-01
-4.50998001e-04,-2.92187500e-01
-4.49998001e-04,-2.94531250e-01
-4.48998001e-04,-2.89843750e-01
-4.47998001e-04,-2.77343750e-01
-4.46998001e-04,-2.82812500e-01
-4.45998001e-04,-2.93750000e-01
-4.44998001e-04,-2.99218750e-01
-4.43998001e-04,-2.93750000e-01
-4.42998001e-04,-3.00000000e-01
-4.41998001e-04,-3.00000000e-01
-4.40998001e-04,-2.99218750e-01
-4.39998001e-04,-3.05468750e-01
-4.38998001e-04,-3.07031250e-01
-4.37998001e-04,-3.13281250e-01
-4.36998001e-04,-3.12500000e-01
-4.35998001e-04,-3.18750000e-01
-4.34998001e-04,-3.10937500e-01
-4.33998001e-04,-3.03125000e-01
-4.32998001e-04,-3.03906250e-01
-4.31998001e-04,-3.12500000e-01
-4.30998001e-04,-3.14843750e-01
-4.29998001e-04,-3.18750000e-01
-4.28998001e-04,-3.26562500e-01
-4.27998001e-04,-3.28125000e-01
-4.26998001e-04,-3.13281250e-01
-4.25998001e-04,-3.03125000e-01
-4.24998001e-04,-3.07031250e-01
-4.23998001e-04,-3.21875000e-01
-4.22998001e-04,-3.14843750e-01
-4.21998001e-04,-3.10937500e-01
-4.20998001e-04,-3.18750000e-01
-4.19998001e-04,-3.25781250e-01
-4.18998001e-04,-3.18750000e-01
-4.17998001e-04,-3.14843750e-01
-4.16998001e-04,-3.20312500e-01
-4.15998001e-04,-3.21875000e-01
-4.14998001e-04,-3.13281250e-01
-4.13998001e-04,-3.01562500e-01
-4.12998001e-04,-2.92187500e-01
-4.11998001e-04,-2.93750000e-01
-4.10998001e-04,-3.00000000e-01
-4.09998001e-04,-3.01562500e-01
-4.08998001e-04,-2.99218750e-01
-4.07998001e-04,-2.92187500e-01
-4.06998001e-04,-2.89843750e-01
-4.05998001e-04,-2.90625000e-01
-4.04998001e-04,-2.93750000e-01
-4.03998001e-04,-3.03906250e-01
-4.02998001e-04,-3.14843750e-01
-4.01998001e-04,-3.17187500e-01
-4.00998001e-04,-3.17187500e-01
-3.99998001e-04,-3.17187500e-01
-3.98998001e-04,-3.20312500e-01
-3.97998001e-04,-3.26562500e-01
-3.96998001e-04,-3.35156250e-01
-3.95998001e-04,-3.33593750e-01
-3.94998001e-04,-3.20312500e-01
-3.93998001e-04,-3.09375000e-01
-3.92998001e-04,-3.05468750e-01
-3.91998001e-04,-3.01562500e-01
-3.90998001e-04,-2.99218750e-01
-3.89998001e-04,-2.99218750e-01
-3.88998001e-04,-3.03906250e-01
-3.87998001e-04,-3.00000000e-01
-3.86998001e-04,-2.98437500e-01
-3.85998001e-04,-2.99218750e-01
-3.84998001e-04,-2.93750000e-01
-3.83998001e-04,-2.89843750e-01
-3.82998001e-04,-3.01562500e-01
-3.81998001e-04,-3.09375000e-01
-3.80998001e-04,-3.07031250e-01
-3.79998001e-04,-3.05468750e-01
-3.78998001e-04,-3.00000000e-01
-3.77998001e-04,-2.99218750e-01
-3.76998001e-04,-2.97656250e-01
-3.75998001e-04,-2.96093750e-01
-3.74998001e-04,-3.00000000e-01
-3.73998001e-04,-3.09375000e-01
-3.72998001e-04,-3.07812500e-01
-3.71998001e-04,-2.96093750e-01
-3.70998001e-04,-2.90625000e-01
-3.69998001e-04,-2.97656250e-01
-3.68998001e-04,-3.05468750e-01
-3.67998001e-04,-3.12500000e-01
-3.66998001e-04,-3.03125000e-01
-3.65998001e-04,-2.92187500e-01
-3.64998001e-04,-2.85156250e-01
-3.63998001e-04,-2.82812500e-01
-3.62998001e-04,-2.92187500e-01
-3.61998001e-04,-3.10937500e-01
-3.60998001e-04,-3.22656250e-01
-3.59998001e-04,-3.22656250e-01
-3.58998001e-04,-3.22656250e-01
-3.57998001e-04,-3.24218750e-01
-3.56998001e-04,-3.28125000e-01
-3.55998001e-04,-3.22656250e-01
-3.54998001e-04,-3.25781250e-01
-3.53998001e-04,-3.25781250e-01
-3.52998001e-04,-3.25781250e-01
-3.51998001e-04,-3.21875000e-01
-3.50998001e-04,-3.03125000e-01
-3.49998001e-04,-3.00000000e-01
-3.48998001e-04,-3.01562500e-01
-3.47998001e-04,-2.93750000e-01
-3.46998001e-04,-2.89843750e-01
-3.45998001e-04,-2.88281250e-01
-3.44998001e-04,-2.94531250e-01
-3.43998001e-04,-2.99218750e-01
-3.42998001e-04,-3.00000000e-01
-3.41998001e-04,-3.01562500e-01
-3.40998001e-04,-3.05468750e-01
-3.39998001e-04,-3.14843750e-01
-3.38998001e-04,-3.14843750e-01
-3.37998001e-04,-3.12500000e-01
-3.36998001e-04,-3.10937500e-01
-3.35998001e-04,-3.10937500e-01
-3.34998001e-04,-3.09375000e-01
-3.33998001e-04,-3.07031250e-01
-3.32998001e-04,-3.03125000e-01
-3.31998001e-04,-3.03125000e-01
-3.30998001e-04,-3.07812500e-01
-3.29998001e-04,-2.99218750e-01
-3.28998001e-04,-2.97656250e-01
-3.27998001e-04,-2.99218750e-01
-3.26998001e-04,-2.90625000e-01
-3.25998001e-04,-2.92187500e-01
-3.24998001e-04,-2.88281250e-01
-3.23998001e-04,-2.84375000e-01
-3.22998001e-04,-2.86718750e-01
-3.21998001e-04,-3.00000000e-01
-3.20998001e-04,-3.07812500e-01
-3.19998001e-04,-3.18750000e-01
-3.18998001e-04,-3.29687500e-01
-3.17998001e-04,-3.31250000e-01
-3.16998001e-04,-3.33593750e-01
-3.15998001e-04,-3.26562500e-01
-3.14998001e-04,-3.25781250e-01
-3.13998001e-04,-3.26562500e-01
-3.12998001e-04,-3.33593750e-01
-3.11998001e-04,-3.32031250e-01
-3.10998001e-04,-3.29687500e-01
-3.09998001e-04,-3.18750000e-01
-3.08998001e-04,-3.07812500e-01
-3.07998001e-04,-3.00000000e-01
-3.06998001e-04,-2.94531250e-01
-3.05998001e-04,-2.96093750e-01
-3.04998001e-04,-3.00000000e-01
-3.03998001e-04,-3.06250000e-01
-3.02998001e-04,-3.07031250e-01
-3.01998001e-04,-3.03125000e-01
-3.00998001e-04,-3.01562500e-01
-2.99998001e-04,-3.03906250e-01
-2.98998001e-04,-3.09375000e-01
-2.97998001e-04,-3.13281250e-01
-2.96998001e-04,-3.07812500e-01
-2.95998001e-04,-2.97656250e-01
-2.94998001e-04,-2.96093750e-01
-2.93998001e-04,-3.07031250e-01
-2.92998001e-04,-3.09375000e-01
-2.91998001e-04,-3.09375000e-01
-2.90998001e-04,-3.12500000e-01
-2.89998001e-04,-3.07812500e-01
-2.88998001e-04,-3.07812500e-01
-2.87998001e-04,-2.94531250e-01
-2.86998001e-04,-2.92187500e-01
-2.85998001e-04,-2.94531250e-01
-2.84998001e-04,-2.96093750e-01
-2.83998001e-04,-2.99218750e-01
-2.82998001e-04,-3.03125000e-01
-2.81998001e-04,-3.03906250e-01
-2.80998001e-04,-3.07812500e-01
-2.79998001e-04,-3.03125000e-01
-2.78998001e-04,-3.04687500e-01
-2.77998001e-04,-3.16406250e-01
-2.76998001e-04,-3.16406250e-01
-2.75998001e-04,-3.07812500e-01
-2.74998001e-04,-3.05468750e-01
-2.73998001e-04,-3.07812500e-01
-2.72998001e-04,-3.14843750e-01
-2.71998001e-04,-3.20312500e-01
-2.70998001e-04,-3.17187500e-01
-2.69998001e-04,-3.20312500e-01
-2.68998001e-04,-3.22656250e-01
-2.67998001e-04,-3.16406250e-01
-2.66998001e-04,-3.03125000e-01
-2.65998001e-04,-3.00000000e-01
-2.64998001e-04,-3.00000000e-01
-2.63998001e-04,-2.94531250e-01
-2.62998001e-04,-2.94531250e-01
-2.61998001e-04,-3.01562500e-01
-2.60998001e-04,-3.13281250e-01
-2.59998001e-04,-3.26562500e-01
-2.58998001e-04,-3.39062500e-01
-2.57998001e-04,-3.35156250e-01
-2.56998001e-04,-3.37500000e-01
-2.55998001e-04,-3.40625000e-01
-2.54998001e-04,-3.32031250e-01
-2.53998001e-04,-3.33593750e-01
-2.52998001e-04,-3.35156250e-01
-2.51998001e-04,-3.35156250e-01
-2.50998001e-04,-3.35156250e-01
-2.49998001e-04,-3.37500000e-01
-2.48998001e-04,-3.35937500e-01
-2.47998001e-04,-3.33593750e-01
-2.46998001e-04,-3.25781250e-01
-2.45998001e-04,-3.18750000e-01
-2.44998001e-04,-3.15625000e-01
-2.43998001e-04,-3.13281250e-01
-2.42998001e-04,-3.16406250e-01
-2.41998001e-04,-3.22656250e-01
-2.40998001e-04,-3.22656250e-01
-2.39998001e-04,-3.18750000e-01
-2.38998001e-04,-3.20312500e-01
-2.37998001e-04,-3.32031250e-01
-2.36998001e-04,-3.33593750e-01
-2.35998001e-04,-3.49218750e-01
-2.34998001e-04,-3.53906250e-01
-2.33998001e-04,-3.39062500e-01
-2.32998001e-04,-3.35156250e-01
-2.31998001e-04,-3.29687500e-01
-2.30998001e-04,-3.24218750e-01
-2.29998001e-04,-3.20312500e-01
-2.28998001e-04,-3.10937500e-01
-2.27998001e-04,-3.07812500e-01
-2.26998001e-04,-3.03906250e-01
-2.25998001e-04,-3.01562500e-01
-2.24998001e-04,-2.88281250e-01
-2.23998001e-04,-2.85156250e-01
-2.22998001e-04,-2.85156250e-01
-2.21998001e-04,-2.88281250e-01
-2.20998001e-04,-2.84375000e-01
-2.19998001e-04,-2.75781250e-01
-2.18998001e-04,-2.73437500e-01
-2.17998001e-04,-2.78906250e-01
-2.16998001e-04,-2.86718750e-01
-2.15998001e-04,-2.89843750e-01
-2.14998001e-04,-3.01562500e-01
-2.13998001e-04,-3.01562500e-01
-2.12998001e-04,-2.93750000e-01
-2.11998001e-04,-2.86718750e-01
-2.10998001e-04,-2.85156250e-01
-2.09998001e-04,-2.89843750e-01
-2.08998001e-04,-2.97656250e-01
-2.07998001e-04,-3.03125000e-01
-2.06998001e-04,-3.05468750e-01
-2.05998001e-04,-3.03906250e-01
-2.04998001e-04,-2.94531250e-01
-2.03998001e-04,-2.86718750e-01
-2.02998001e-04,-2.93750000e-01
-2.01998001e-04,-3.01562500e-01
-2.00998001e-04,-2.96093750e-01
-1.99998001e-04,-3.00000000e-01
-1.98998001e-04,-3.01562500e-01
-1.97998001e-04,-3.03125000e-01
-1.96998001e-04,-2.97656250e-01
-1.95998001e-04,-2.90625000e-01
-1.94998001e-04,-2.96093750e-01
-1.93998001e-04,-3.13281250e-01
-1.92998001e-04,-3.24218750e-01
-1.91998001e-04,-3.24218750e-01
-1.90998001e-04,-3.22656250e-01
-1.89998001e-04,-3.16406250e-01
-1.88998001e-04,-3.17187500e-01
-1.87998001e-04,-3.20312500e-01
-1.86998001e-04,-3.17187500e-01
-1.85998001e-04,-3.09375000e-01
-1.84998001e-04,-3.05468750e-01
-1.83998001e-04,-3.01562500e-01
-1.82998001e-04,-2.82812500e-01
-1.81998001e-04,-2.75781250e-01
-1.80998001e-04,-2.80468750e-01
-1.79998001e-04,-2.80468750e-01
-1.78998001e-04,-2.78906250e-01
-1.77998001e-04,-2.92187500e-01
-1.76998001e-04,-2.96093750e-01
-1.75998001e-04,-2.88281250e-01
-1.74998001e-04,-2.86718750e-01
-1.73998001e-04,-2.97656250e-01
-1.72998001e-04,-3.13281250e-01
-1.71998001e-04,-3.20312500e-01
-1.70998001e-04,-3.17187500e-01
-1.69998001e-04,-3.10937500e-01
-1.68998001e-04,-3.07812500e-01
-1.67998001e-04,-3.07812500e-01
-1.66998001e-04,-3.03906250e-01
-1.65998001e-04,-3.03125000e-01
-1.64998001e-04,-3.03125000e-01
-1.63998001e-04,-3.03906250e-01
-1.62998001e-04,-3.03125000e-01
-1.61998001e-04,-2.88281250e-01
-1.60998001e-04,-2.93750000e-01
-1.59998001e-04,-2.97656250e-01
-1.58998001e-04,-3.05468750e-01
-1.57998001e-04,-3.09375000e-01
-1.56998001e-04,-3.07812500e-01
-1.55998001e-04,-3.07812500e-01
-1.54998001e-04,-3.09375000e-01
-1.53998001e-04,-3.09375000e-01
-1.52998001e-04,-3.10937500e-01
-1.51998001e-04,-3.21875000e-01
-1.50998001e-04,-3.35156250e-01
-1.49998001e-04,-3.22656250e-01
-1.48998001e-04,-3.14843750e-01
-1.47998001e-04,-3.18750000e-01
-1.46998001e-04,-3.24218750e-01
-1.45998001e-04,-3.28125000e-01
-1.44998001e-04,-3.31250000e-01
-1.43998001e-04,-3.35937500e-01
-1.42998001e-04,-3.42187500e-01
-1.41998001e-04,-3.39062500e-01
-1.40998001e-04,-3.18750000e-01
-1.39998001e-04,-3.10937500e-01
-1.38998001e-04,-3.13281250e-01
-1.37998001e-04,-3.07812500e-01
-1.36998001e-04,-3.09375000e-01
-1.35998001e-04,-3.12500000e-01
-1.34998001e-04,-3.07812500e-01
-1.33998001e-04,-3.03125000e-01
-1.32998001e-04,-3.05468750e-01
-1.31998001e-04,-3.09375000e-01
-1.30998001e-04,-3.24218750e-01
-1.29998001e-04,-3.35937500e-01
-1.28998001e-04,-3.26562500e-01
-1.27998001e-04,-3.18750000e-01
-1.26998001e-04,-3.21875000e-01
-1.25998001e-04,-3.14843750e-01
-1.24998001e-04,-3.07812500e-01
-1.23998001e-04,-3.14062500e-01
-1.22998001e-04,-3.22656250e-01
-1.21998001e-04,-3.22656250e-01
-1.20998001e-04,-3.13281250e-01
-1.19998001e-04,-2.93750000e-01
-1.18998001e-04,-2.85156250e-01
-1.17998001e-04,-2.90625000e-01
-1.16998001e-04,-3.01562500e-01
-1.15998001e-04,-3.09375000e-01
-1.14998001e-04,-3.10937500e-01
-1.13998001e-04,-3.12500000e-01
-1.12998001e-04,-3.17187500e-01
-1.11998001e-04,-3.21875000e-01
-1.10998001e-04,-3.25781250e-01
-1.09998001e-04,-3.31250000e-01
-1.08998001e-04,-3.29687500e-01
-1.07998001e-04,-3.24218750e-01
-1.06998001e-04,-3.14843750e-01
-1.05998001e-04,-3.13281250e-01
-1.04998001e-04,-3.18750000e-01
-1.03998001e-04,-3.20312500e-01
-1.02998001e-04,-3.17187500e-01
-1.01998001e-04,-3.12500000e-01
-1.00998001e-04,-3.12500000e-01
-9.99980013e-05,-3.05468750e-01
-9.89980013e-05,-2.85156250e-01
-9.79980013e-05,-2.81250000e-01
-9.69980013e-05,-2.80468750e-01
-9.59980013e-05,-2.89843750e-01
-9.49980013e-05,-3.03906250e-01
-9.39980013e-05,-3.09375000e-01
-9.29980013e-05,-3.03906250e-01
-9.19980013e-05,-2.96093750e-01
-9.09980013e-05,-2.97656250e-01
-8.99980013e-05,-3.03125000e-01
-8.89980013e-05,-3.18750000e-01
-8.79980013e-05,-3.28125000e-01
-8.69980013e-05,-3.20312500e-01
-8.59980013e-05,-3.21875000e-01
-8.49980013e-05,-3.22656250e-01
-8.39980013e-05,-3.24218750e-01
-8.29980013e-05,-3.22656250e-01
-8.19980013e-05,-3.21875000e-01
-8.09980013e-05,-3.17187500e-01
-7.99980013e-05,-3.07812500e-01
-7.89980013e-05,-2.93750000e-01
-7.79980013e-05,-2.77343750e-01
-7.69980013e-05,-2.71875000e-01
-7.59980013e-05,-2.75000000e-01
-7.49980013e-05,-2.93750000e-01
-7.39980013e-05,-3.01562500e-01
-7.29980013e-05,-2.99218750e-01
-7.19980013e-05,-2.99218750e-01
-7.09980013e-05,-3.00000000e-01
-6.99980013e-05,-2.94531250e-01
-6.89980013e-05,-3.01562500e-01
-6.79980013e-05,-3.14843750e-01
-6.69980013e-05,-3.20312500e-01
-6.59980013e-05,-3.12500000e-01
-6.49980013e-05,-3.09375000e-01
-6.39980013e-05,-3.17187500e-01
-6.29980013e-05,-3.21875000e-01
-6.19980013e-05,-3.18750000e-01
-6.09980013e-05,-3.18750000e-01
-5.99980013e-05,-3.18750000e-01
-5.89980013e-05,-3.18750000e-01
-5.79980013e-05,-3.10937500e-01
-5.69980013e-05,-2.99218750e-01
-5.59980013e-05,-3.07031250e-01
-5.49980013e-05,-3.07031250e-01
-5.39980013e-05,-3.05468750e-01
-5.29980013e-05,-3.05468750e-01
-5.19980013e-05,-3.12500000e-01
-5.09980013e-05,-3.09375000e-01
-4.99980013e-05,-3.07031250e-01
-4.89980013e-05,-3.12500000e-01
-4.79980013e-05,-3.16406250e-01
-4.69980013e-05,-3.29687500e-01
-4.59980013e-05,-3.39062500e-01
-4.49980013e-05,-3.41406250e-01
-4.39980013e-05,-3.46875000e-01
-4.29980013e-05,-3.45312500e-01
-4.19980013e-05,-3.39062500e-01
-4.09980013e-05,-3.31250000e-01
-3.99980013e-05,-3.25781250e-01
-3.89980013e-05,-3.20312500e-01
-3.79980013e-05,-3.24218750e-01
-3.69980013e-05,-3.20312500e-01
-3.59980013e-05,-3.07812500e-01
-3.49980013e-05,-3.07031250e-01
-3.39980013e-05,-3.10937500e-01
-3.29980013e-05,-3.12500000e-01
-3.19980013e-05,-3.09375000e-01
-3.09980013e-05,-3.13281250e-01
-2.99980013e-05,-3.09375000e-01
-2.89980013e-05,-2.99218750e-01
-2.79980013e-05,-2.94531250e-01
-2.69980013e-05,-2.97656250e-01
-2.59980013e-05,-3.12500000e-01
-2.49980013e-05,-3.12500000e-01
-2.39980013e-05,-3.07031250e-01
-2.29980013e-05,-3.07031250e-01
-2.19980013e-05,-3.07031250e-01
-2.09980013e-05,-3.05468750e-01
