-6.19326880e-04,-1.65625000e-03
-6.18326880e-04,-1.54687500e-03
-6.17326880e-04,-1.68750000e-03
-6.16326880e-04,-1.78125000e-03
-6.15326880e-04,-1.65625000e-03
-6.14326880e-04,-1.60937500e-03
-6.13326880e-04,-1.57812500e-03
-6.12326880e-04,-1.68750000e-03
-6.11326880e-04,-1.95312500e-03
-6.10326880e-04,-2.10937500e-03
-6.09326880e-04,-1.98437500e-03
-6.08326880e-04,-1.73437500e-03
-6.07326880e-04,-1.76562500e-03
-6.06326880e-04,-2.00000000e-03
-6.05326880e-04,-2.29687500e-03
-6.04326880e-04,-2.21875000e-03
-6.03326880e-04,-1.95312500e-03
-6.02326880e-04,-1.76562500e-03
-6.01326880e-04,-1.87500000e-03
-6.00326880e-04,-1.92187500e-03
-5.99326880e-04,-1.76562500e-03
-5.98326880e-04,-1.73437500e-03
-5.97326880e-04,-1.79687500e-03
-5.96326880e-04,-1.65625000e-03
-5.95326880e-04,-1.60937500e-03
-5.94326880e-04,-1.87500000e-03
-5.93326880e-04,-1.90625000e-03
-5.92326880e-04,-1.84375000e-03
-5.91326880e-04,-1.76562500e-03
-5.90326880e-04,-1.71875000e-03
-5.89326880e-04,-1.92187500e-03
-5.88326880e-04,-2.32812500e-03
-5.87326880e-04,-2.10937500e-03
-5.86326880e-04,-1.46875000e-03
-5.85326880e-04,-1.34375000e-03
-5.84326880e-04,-1.79687500e-03
-5.83326880e-04,-2.29687500e-03
-5.82326880e-04,-2.29687500e-03
-5.81326880e-04,-1.76562500e-03
-5.80326880e-04,-1.23437500e-03
-5.79326880e-04,-1.35937500e-03
-5.78326880e-04,-2.17187500e-03
-5.77326880e-04,-2.18750000e-03
-5.76326880e-04,-1.42187500e-03
-5.75326880e-04,-7.50000000e-04
-5.74326880e-04,-1.09375000e-03
-5.73326880e-04,-2.03125000e-03
-5.72326880e-04,-2.37500000e-03
-5.71326880e-04,-1.68750000e-03
-5.70326880e-04,-7.03125000e-04
-5.69326880e-04,-7.81250000e-04
-5.68326880e-04,-1.79687500e-03
-5.67326880e-04,-2.40625000e-03
-5.66326880e-04,-1.95312500e-03
-5.65326880e-04,-1.07812500e-03
-5.64326880e-04,-8.75000000e-04
-5.63326880e-04,-1.87500000e-03
-5.62326880e-04,-2.82812500e-03
-5.61326880e-04,-2.67187500e-03
-5.60326880e-04,-1.60937500e-03
-5.59326880e-04,-1.23437500e-03
-5.58326880e-04,-1.92187500e-03
-5.57326880e-04,-2.62500000e-03
-5.56326880e-04,-2.29687500e-03
-5.55326880e-04,-1.65625000e-03
-5.54326880e-04,-1.46875000e-03
-5.53326880e-04,-1.92187500e-03
-5.52326880e-04,-2.51562500e-03
-5.51326880e-04,-2.45312500e-03
-5.50326880e-04,-2.00000000e-03
-5.49326880e-04,-1.79687500e-03
-5.48326880e-04,-2.07812500e-03
-5.47326880e-04,-2.54687500e-03
-5.46326880e-04,-2.62500000e-03
-5.45326880e-04,-2.28125000e-03
-5.44326880e-04,-2.01562500e-03
-5.43326880e-04,-2.09375000e-03
-5.42326880e-04,-2.43750000e-03
-5.41326880e-04,-2.45312500e-03
-5.40326880e-04,-2.18750000e-03
-5.39326880e-04,-1.81250000e-03
-5.38326880e-04,-1.73437500e-03
-5.37326880e-04,-1.93750000e-03
-5.36326880e-04,-2.00000000e-03
-5.35326880e-04,-1.95312500e-03
-5.34326880e-04,-1.73437500e-03
-5.33326880e-04,-1.79687500e-03
-5.32326880e-04,-2.03125000e-03
-5.31326880e-04,-2.17187500e-03
-5.30326880e-04,-2.03125000e-03
-5.29326880e-04,-1.98437500e-03
-5.28326880e-04,-2.00000000e-03
-5.27326880e-04,-2.09375000e-03
-5.26326880e-04,-2.10937500e-03
-5.25326880e-04,-1.98437500e-03
-5.24326880e-04,-2.10937500e-03
-5.23326880e-04,-2.17187500e-03
-5.22326880e-04,-2.06250000e-03
-5.21326880e-04,-1.71875000e-03
-5.20326880e-04,-1.62500000e-03
-5.19326880e-04,-1.95312500e-03
-5.18326880e-04,-2.14062500e-03
-5.17326880e-04,-2.17187500e-03
-5.16326880e-04,-2.25000000e-03
-5.15326880e-04,-2.54687500e-03
-5.14326880e-04,-2.92187500e-03
-5.13326880e-04,-2.92187500e-03
-5.12326880e-04,-2.40625000e-03
-5.11326880e-04,-2.00000000e-03
-5.10326880e-04,-2.32812500e-03
-5.09326880e-04,-2.67187500e-03
-5.08326880e-04,-2.67187500e-03
-5.07326880e-04,-2.32812500e-03
-5.06326880e-04,-2.14062500e-03
-5.05326880e-04,-2.06250000e-03
-5.04326880e-04,-2.14062500e-03
-5.03326880e-04,-2.14062500e-03
-5.02326880e-04,-1.90625000e-03
-5.01326880e-04,-1.90625000e-03
-5.00326880e-04,-2.00000000e-03
-4.99326880e-04,-2.09375000e-03
-4.98326880e-04,-2.09375000e-03
-4.97326880e-04,-1.98437500e-03
-4.96326880e-04,-1.79687500e-03
-4.95326880e-04,-1.54687500e-03
-4.94326880e-04,-1.53125000e-03
-4.93326880e-04,-1.53125000e-03
-4.92326880e-04,-1.62500000e-03
-4.91326880e-04,-1.71875000e-03
-4.90326880e-04,-1.81250000e-03
-4.89326880e-04,-1.81250000e-03
-4.88326880e-04,-1.84375000e-03
-4.87326880e-04,-2.00000000e-03
-4.86326880e-04,-2.21875000e-03
-4.85326880e-04,-2.18750000e-03
-4.84326880e-04,-2.09375000e-03
-4.83326880e-04,-2.09375000e-03
-4.82326880e-04,-2.25000000e-03
-4.81326880e-04,-2.40625000e-03
-4.80326880e-04,-2.32812500e-03
-4.79326880e-04,-2.03125000e-03
-4.78326880e-04,-1.60937500e-03
-4.77326880e-04,-1.84375000e-03
-4.76326880e-04,-2.17187500e-03
-4.75326880e-04,-2.14062500e-03
-4.74326880e-04,-1.53125000e-03
-4.73326880e-04,-1.25000000e-03
-4.72326880e-04,-1.73437500e-03
-4.71326880e-04,-2.40625000e-03
-4.70326880e-04,-2.62500000e-03
-4.69326880e-04,-2.14062500e-03
-4.68326880e-04,-1.39062500e-03
-4.67326880e-04,-1.28125000e-03
-4.66326880e-04,-1.98437500e-03
-4.65326880e-04,-2.45312500e-03
-4.64326880e-04,-1.84375000e-03
-4.63326880e-04,-1.15625000e-03
-4.62326880e-04,-1.35937500e-03
-4.61326880e-04,-2.35937500e-03
-4.60326880e-04,-2.81250000e-03
-4.59326880e-04,-2.03125000e-03
-4.58326880e-04,-1.15625000e-03
-4.57326880e-04,-1.34375000e-03
-4.56326880e-04,-2.21875000e-03
-4.55326880e-04,-2.48437500e-03
-4.54326880e-04,-1.73437500e-03
-4.53326880e-04,-8.28125000e-04
-4.52326880e-04,-9.84375000e-04
-4.51326880e-04,-1.87500000e-03
-4.50326880e-04,-2.35937500e-03
-4.49326880e-04,-1.84375000e-03
-4.48326880e-04,-8.28125000e-04
-4.47326880e-04,-7.03125000e-04
-4.46326880e-04,-1.64062500e-03
-4.45326880e-04,-2.48437500e-03
-4.44326880e-04,-2.32812500e-03
-4.43326880e-04,-1.43750000e-03
-4.42326880e-04,-9.68750000e-04
-4.41326880e-04,-1.57812500e-03
-4.40326880e-04,-2.45312500e-03
-4.39326880e-04,-2.29687500e-03
-4.38326880e-04,-1.35937500e-03
-4.37326880e-04,-7.03125000e-04
-4.36326880e-04,-1.09375000e-03
-4.35326880e-04,-1.98437500e-03
-4.34326880e-04,-2.09375000e-03
-4.33326880e-04,-1.23437500e-03
-4.32326880e-04,-7.81250000e-04
-4.31326880e-04,-1.23437500e-03
-4.30326880e-04,-1.95312500e-03
-4.29326880e-04,-2.29687500e-03
-4.28326880e-04,-1.76562500e-03
-4.27326880e-04,-1.15625000e-03
-4.26326880e-04,-1.25000000e-03
-4.25326880e-04,-2.10937500e-03
-4.24326880e-04,-2.32812500e-03
-4.23326880e-04,-1.68750000e-03
-4.22326880e-04,-1.20312500e-03
-4.21326880e-04,-1.28125000e-03
-4.20326880e-04,-1.79687500e-03
-4.19326880e-04,-2.17187500e-03
-4.18326880e-04,-2.00000000e-03
-4.17326880e-04,-1.31250000e-03
-4.16326880e-04,-1.06250000e-03
-4.15326880e-04,-1.50000000e-03
-4.14326880e-04,-2.17187500e-03
-4.13326880e-04,-2.09375000e-03
-4.12326880e-04,-1.28125000e-03
-4.11326880e-04,-7.18750000e-04
-4.10326880e-04,-9.37500000e-04
-4.09326880e-04,-1.50000000e-03
-4.08326880e-04,-1.71875000e-03
-4.07326880e-04,-1.20312500e-03
-4.06326880e-04,-6.40625000e-04
-4.05326880e-04,-9.37500000e-04
-4.04326880e-04,-1.71875000e-03
-4.03326880e-04,-2.10937500e-03
-4.02326880e-04,-1.71875000e-03
-4.01326880e-04,-9.06250000e-04
-4.00326880e-04,-8.28125000e-04
-3.99326880e-04,-1.50000000e-03
-3.98326880e-04,-2.14062500e-03
-3.97326880e-04,-1.81250000e-03
-3.96326880e-04,-1.04687500e-03
-3.95326880e-04,-7.03125000e-04
-3.94326880e-04,-1.39062500e-03
-3.93326880e-04,-1.95312500e-03
-3.92326880e-04,-1.95312500e-03
-3.91326880e-04,-1.35937500e-03
-3.90326880e-04,-1.01562500e-03
-3.89326880e-04,-1.31250000e-03
-3.88326880e-04,-2.00000000e-03
-3.87326880e-04,-2.25000000e-03
-3.86326880e-04,-1.79687500e-03
-3.85326880e-04,-1.17187500e-03
-3.84326880e-04,-1.34375000e-03
-3.83326880e-04,-1.93750000e-03
-3.82326880e-04,-2.54687500e-03
-3.81326880e-04,-2.18750000e-03
-3.80326880e-04,-1.46875000e-03
-3.79326880e-04,-1.31250000e-03
-3.78326880e-04,-2.10937500e-03
-3.77326880e-04,-2.73437500e-03
-3.76326880e-04,-2.32812500e-03
-3.75326880e-04,-1.46875000e-03
-3.74326880e-04,-1.06250000e-03
-3.73326880e-04,-1.62500000e-03
-3.72326880e-04,-2.45312500e-03
-3.71326880e-04,-2.62500000e-03
-3.70326880e-04,-2.09375000e-03
-3.69326880e-04,-1.60937500e-03
-3.68326880e-04,-1.81250000e-03
-3.67326880e-04,-2.35937500e-03
-3.66326880e-04,-2.45312500e-03
-3.65326880e-04,-2.06250000e-03
-3.64326880e-04,-1.71875000e-03
-3.63326880e-04,-1.71875000e-03
-3.62326880e-04,-2.17187500e-03
-3.61326880e-04,-2.40625000e-03
-3.60326880e-04,-2.28125000e-03
-3.59326880e-04,-1.76562500e-03
-3.58326880e-04,-1.65625000e-03
-3.57326880e-04,-2.09375000e-03
-3.56326880e-04,-2.29687500e-03
-3.55326880e-04,-1.95312500e-03
-3.54326880e-04,-1.46875000e-03
-3.53326880e-04,-1.31250000e-03
-3.52326880e-04,-1.68750000e-03
-3.51326880e-04,-2.29687500e-03
-3.50326880e-04,-2.29687500e-03
-3.49326880e-04,-1.73437500e-03
-3.48326880e-04,-1.57812500e-03
-3.47326880e-04,-1.98437500e-03
-3.46326880e-04,-2.48437500e-03
-3.45326880e-04,-2.35937500e-03
-3.44326880e-04,-1.87500000e-03
-3.43326880e-04,-1.60937500e-03
-3.42326880e-04,-1.79687500e-03
-3.41326880e-04,-2.17187500e-03
-3.40326880e-04,-1.92187500e-03
-3.39326880e-04,-1.54687500e-03
-3.38326880e-04,-1.54687500e-03
-3.37326880e-04,-1.90625000e-03
-3.36326880e-04,-1.98437500e-03
-3.35326880e-04,-1.84375000e-03
-3.34326880e-04,-1.62500000e-03
-3.33326880e-04,-1.54687500e-03
-3.32326880e-04,-1.65625000e-03
-3.31326880e-04,-1.84375000e-03
-3.30326880e-04,-1.87500000e-03
-3.29326880e-04,-1.71875000e-03
-3.28326880e-04,-1.90625000e-03
-3.27326880e-04,-1.98437500e-03
-3.26326880e-04,-1.92187500e-03
-3.25326880e-04,-1.90625000e-03
-3.24326880e-04,-1.92187500e-03
-3.23326880e-04,-1.84375000e-03
-3.22326880e-04,-1.54687500e-03
-3.21326880e-04,-1.50000000e-03
-3.20326880e-04,-1.76562500e-03
-3.19326880e-04,-2.09375000e-03
-3.18326880e-04,-2.03125000e-03
-3.17326880e-04,-1.68750000e-03
-3.16326880e-04,-1.62500000e-03
-3.15326880e-04,-1.92187500e-03
-3.14326880e-04,-2.18750000e-03
-3.13326880e-04,-2.03125000e-03
-3.12326880e-04,-1.62500000e-03
-3.11326880e-04,-1.43750000e-03
-3.10326880e-04,-1.70312500e-03
-3.09326880e-04,-1.92187500e-03
-3.08326880e-04,-2.03125000e-03
-3.07326880e-04,-1.81250000e-03
-3.06326880e-04,-1.46875000e-03
-3.05326880e-04,-1.42187500e-03
-3.04326880e-04,-1.60937500e-03
-3.03326880e-04,-1.84375000e-03
-3.02326880e-04,-1.71875000e-03
-3.01326880e-04,-1.31250000e-03
-3.00326880e-04,-1.12500000e-03
-2.99326880e-04,-1.43750000e-03
-2.98326880e-04,-1.73437500e-03
-2.97326880e-04,-1.73437500e-03
-2.96326880e-04,-1.32812500e-03
-2.95326880e-04,-9.68750000e-04
-2.94326880e-04,-1.17187500e-03
-2.93326880e-04,-1.53125000e-03
-2.92326880e-04,-1.46875000e-03
-2.91326880e-04,-1.17187500e-03
-2.90326880e-04,-1.09375000e-03
-2.89326880e-04,-1.25000000e-03
-2.88326880e-04,-1.54687500e-03
-2.87326880e-04,-1.81250000e-03
-2.86326880e-04,-1.68750000e-03
-2.85326880e-04,-1.53125000e-03
-2.84326880e-04,-1.57812500e-03
-2.83326880e-04,-1.71875000e-03
-2.82326880e-04,-1.87500000e-03
-2.81326880e-04,-1.54687500e-03
-2.80326880e-04,-1.35937500e-03
-2.79326880e-04,-1.65625000e-03
-2.78326880e-04,-2.10937500e-03
-2.77326880e-04,-2.18750000e-03
-2.76326880e-04,-1.90625000e-03
-2.75326880e-04,-1.34375000e-03
-2.74326880e-04,-1.34375000e-03
-2.73326880e-04,-1.92187500e-03
-2.72326880e-04,-2.10937500e-03
-2.71326880e-04,-1.57812500e-03
-2.70326880e-04,-1.34375000e-03
-2.69326880e-04,-1.62500000e-03
-2.68326880e-04,-2.14062500e-03
-2.67326880e-04,-2.17187500e-03
-2.66326880e-04,-1.62500000e-03
-2.65326880e-04,-1.25000000e-03
-2.64326880e-04,-1.43750000e-03
-2.63326880e-04,-1.95312500e-03
-2.62326880e-04,-2.14062500e-03
-2.61326880e-04,-1.81250000e-03
-2.60326880e-04,-1.60937500e-03
-2.59326880e-04,-1.87500000e-03
-2.58326880e-04,-2.35937500e-03
-2.57326880e-04,-2.46875000e-03
-2.56326880e-04,-2.10937500e-03
-2.55326880e-04,-1.68750000e-03
-2.54326880e-04,-1.71875000e-03
-2.53326880e-04,-2.28125000e-03
-2.52326880e-04,-2.40625000e-03
-2.51326880e-04,-2.03125000e-03
-2.50326880e-04,-1.51562500e-03
-2.49326880e-04,-1.62500000e-03
-2.48326880e-04,-1.87500000e-03
-2.47326880e-04,-2.03125000e-03
-2.46326880e-04,-2.03125000e-03
-2.45326880e-04,-1.60937500e-03
-2.44326880e-04,-1.42187500e-03
-2.43326880e-04,-1.68750000e-03
-2.42326880e-04,-2.06250000e-03
-2.41326880e-04,-1.95312500e-03
-2.40326880e-04,-1.73437500e-03
-2.39326880e-04,-1.60937500e-03
-2.38326880e-04,-1.79687500e-03
-2.37326880e-04,-2.00000000e-03
-2.36326880e-04,-1.98437500e-03
-2.35326880e-04,-1.84375000e-03
-2.34326880e-04,-1.79687500e-03
-2.33326880e-04,-2.03125000e-03
-2.32326880e-04,-2.29687500e-03
-2.31326880e-04,-2.37500000e-03
-2.30326880e-04,-2.03125000e-03
-2.29326880e-04,-1.90625000e-03
-2.28326880e-04,-1.90625000e-03
-2.27326880e-04,-2.18750000e-03
-2.26326880e-04,-2.43750000e-03
-2.25326880e-04,-2.25000000e-03
-2.24326880e-04,-1.81250000e-03
-2.23326880e-04,-1.73437500e-03
-2.22326880e-04,-2.21875000e-03
-2.21326880e-04,-2.51562500e-03
-2.20326880e-04,-2.28125000e-03
-2.19326880e-04,-2.00000000e-03
-2.18326880e-04,-1.95312500e-03
-2.17326880e-04,-2.14062500e-03
-2.16326880e-04,-2.43750000e-03
-2.15326880e-04,-2.54687500e-03
-2.14326880e-04,-2.09375000e-03
-2.13326880e-04,-1.84375000e-03
-2.12326880e-04,-2.03125000e-03
-2.11326880e-04,-2.18750000e-03
-2.10326880e-04,-2.06250000e-03
-2.09326880e-04,-1.65625000e-03
-2.08326880e-04,-1.34375000e-03
-2.07326880e-04,-1.56250000e-03
-2.06326880e-04,-2.06250000e-03
-2.05326880e-04,-2.09375000e-03
-2.04326880e-04,-1.42187500e-03
-2.03326880e-04,-8.59375000e-04
-2.02326880e-04,-9.84375000e-04
-2.01326880e-04,-1.53125000e-03
-2.00326880e-04,-1.60937500e-03
-1.99326880e-04,-1.23437500e-03
-1.98326880e-04,-7.03125000e-04
-1.97326880e-04,-9.37500000e-04
-1.96326880e-04,-1.60937500e-03
-1.95326880e-04,-1.98437500e-03
-1.94326880e-04,-1.71875000e-03
-1.93326880e-04,-1.28125000e-03
-1.92326880e-04,-1.43750000e-03
-1.91326880e-04,-2.06250000e-03
-1.90326880e-04,-2.14062500e-03
-1.89326880e-04,-1.71875000e-03
-1.88326880e-04,-1.25000000e-03
-1.87326880e-04,-1.20312500e-03
-1.86326880e-04,-1.68750000e-03
-1.85326880e-04,-2.03125000e-03
-1.84326880e-04,-1.81250000e-03
-1.83326880e-04,-1.43750000e-03
-1.82326880e-04,-1.53125000e-03
-1.81326880e-04,-2.00000000e-03
-1.80326880e-04,-2.10937500e-03
-1.79326880e-04,-2.00000000e-03
-1.78326880e-04,-1.92187500e-03
-1.77326880e-04,-2.06250000e-03
-1.76326880e-04,-2.09375000e-03
-1.75326880e-04,-1.95312500e-03
-1.74326880e-04,-1.79687500e-03
-1.73326880e-04,-1.65625000e-03
-1.72326880e-04,-1.81250000e-03
-1.71326880e-04,-2.06250000e-03
-1.70326880e-04,-1.98437500e-03
-1.69326880e-04,-1.68750000e-03
-1.68326880e-04,-1.68750000e-03
-1.67326880e-04,-1.84375000e-03
-1.66326880e-04,-1.68750000e-03
-1.65326880e-04,-1.35937500e-03
-1.64326880e-04,-1.20312500e-03
-1.63326880e-04,-1.35937500e-03
-1.62326880e-04,-1.76562500e-03
-1.61326880e-04,-2.09375000e-03
-1.60326880e-04,-1.92187500e-03
-1.59326880e-04,-1.68750000e-03
-1.58326880e-04,-1.60937500e-03
-1.57326880e-04,-1.92187500e-03
-1.56326880e-04,-2.06250000e-03
-1.55326880e-04,-1.98437500e-03
-1.54326880e-04,-1.76562500e-03
-1.53326880e-04,-1.65625000e-03
-1.52326880e-04,-1.71875000e-03
-1.51326880e-04,-2.03125000e-03
-1.50326880e-04,-2.03125000e-03
-1.49326880e-04,-1.79687500e-03
-1.48326880e-04,-1.90625000e-03
-1.47326880e-04,-2.21875000e-03
-1.46326880e-04,-2.43750000e-03
-1.45326880e-04,-2.32812500e-03
-1.44326880e-04,-1.95312500e-03
-1.43326880e-04,-1.93750000e-03
-1.42326880e-04,-2.29687500e-03
-1.41326880e-04,-2.56250000e-03
-1.40326880e-04,-2.37500000e-03
-1.39326880e-04,-2.03125000e-03
-1.38326880e-04,-2.06250000e-03
-1.37326880e-04,-2.28125000e-03
-1.36326880e-04,-2.37500000e-03
-1.35326880e-04,-2.10937500e-03
-1.34326880e-04,-1.92187500e-03
-1.33326880e-04,-2.10937500e-03
-1.32326880e-04,-2.51562500e-03
-1.31326880e-04,-2.75000000e-03
-1.30326880e-04,-2.40625000e-03
-1.29326880e-04,-2.09375000e-03
-1.28326880e-04,-2.14062500e-03
-1.27326880e-04,-2.51562500e-03
-1.26326880e-04,-2.32812500e-03
-1.25326880e-04,-1.98437500e-03
-1.24326880e-04,-1.71875000e-03
-1.23326880e-04,-1.84375000e-03
-1.22326880e-04,-2.00000000e-03
-1.21326880e-04,-1.90625000e-03
-1.20326880e-04,-1.50000000e-03
-1.19326880e-04,-1.17187500e-03
-1.18326880e-04,-1.28125000e-03
-1.17326880e-04,-1.53125000e-03
-1.16326880e-04,-1.57812500e-03
-1.15326880e-04,-1.31250000e-03
-1.14326880e-04,-1.39062500e-03
-1.13326880e-04,-1.76562500e-03
-1.12326880e-04,-1.98437500e-03
-1.11326880e-04,-1.73437500e-03
-1.10326880e-04,-1.42187500e-03
-1.09326880e-04,-1.46875000e-03
-1.08326880e-04,-1.81250000e-03
-1.07326880e-04,-2.03125000e-03
-1.06326880e-04,-1.68750000e-03
-1.05326880e-04,-1.34375000e-03
-1.04326880e-04,-1.39062500e-03
-1.03326880e-04,-1.81250000e-03
-1.02326880e-04,-2.10937500e-03
-1.01326880e-04,-1.78125000e-03
-1.00326880e-04,-1.34375000e-03
-9.93268800e-05,-1.46875000e-03
-9.83268800e-05,-2.18750000e-03
-9.73268800e-05,-2.62500000e-03
-9.63268800e-05,-2.39062500e-03
-9.53268800e-05,-1.79687500e-03
-9.43268800e-05,-1.79687500e-03
-9.33268800e-05,-2.32812500e-03
-9.23268800e-05,-2.48437500e-03
-9.13268800e-05,-2.00000000e-03
-9.03268800e-05,-1.35937500e-03
-8.93268800e-05,-1.50000000e-03
-8.83268800e-05,-2.17187500e-03
-8.73268800e-05,-2.40625000e-03
-8.63268800e-05,-1.93750000e-03
-8.53268800e-05,-1.34375000e-03
-8.43268800e-05,-1.28125000e-03
-8.33268800e-05,-1.79687500e-03
-8.23268800e-05,-2.09375000e-03
-8.13268800e-05,-1.71875000e-03
-8.03268800e-05,-1.09375000e-03
-7.93268800e-05,-1.01562500e-03
-7.83268800e-05,-1.67187500e-03
-7.73268800e-05,-2.06250000e-03
-7.63268800e-05,-1.98437500e-03
-7.53268800e-05,-1.65625000e-03
-7.43268800e-05,-1.57812500e-03
-7.33268800e-05,-1.76562500e-03
-7.23268800e-05,-1.92187500e-03
-7.13268800e-05,-1.87500000e-03
-7.03268800e-05,-1.79687500e-03
-6.93268800e-05,-1.79687500e-03
-6.83268800e-05,-1.76562500e-03
-6.73268800e-05,-1.65625000e-03
-6.63268800e-05,-1.60937500e-03
-6.53268800e-05,-1.60937500e-03
-6.43268800e-05,-1.71875000e-03
-6.33268800e-05,-1.68750000e-03
-6.23268800e-05,-1.53125000e-03
-6.13268800e-05,-1.50000000e-03
-6.03268800e-05,-1.87500000e-03
-5.93268800e-05,-2.17187500e-03
-5.83268800e-05,-1.76562500e-03
-5.73268800e-05,-1.42187500e-03
-5.63268800e-05,-1.57812500e-03
-5.53268800e-05,-2.09375000e-03
-5.43268800e-05,-2.29687500e-03
-5.33268800e-05,-1.92187500e-03
-5.23268800e-05,-1.17187500e-03
-5.13268800e-05,-1.12500000e-03
-5.03268800e-05,-1.76562500e-03
-4.93268800e-05,-2.21875000e-03
-4.83268800e-05,-2.00000000e-03
-4.73268800e-05,-1.40625000e-03
-4.63268800e-05,-1.28125000e-03
-4.53268800e-05,-2.03125000e-03
-4.43268800e-05,-2.51562500e-03
-4.33268800e-05,-2.18750000e-03
-4.23268800e-05,-1.17187500e-03
-4.13268800e-05,-8.75000000e-04
-4.03268800e-05,-1.73437500e-03
-3.93268800e-05,-2.54687500e-03
-3.83268800e-05,-2.00000000e-03
-3.73268800e-05,-9.68750000e-04
-3.63268800e-05,-7.50000000e-04
-3.53268800e-05,-1.73437500e-03
-3.43268800e-05,-2.67187500e-03
-3.33268800e-05,-2.14062500e-03
-3.23268800e-05,-9.06250000e-04
-3.13268800e-05,-6.40625000e-04
-3.03268800e-05,-1.92187500e-03
-2.93268800e-05,-2.81250000e-03
-2.83268800e-05,-2.31250000e-03
-2.73268800e-05,-9.68750000e-04
-2.63268800e-05,-7.18750000e-04
-2.53268800e-05,-1.81250000e-03
-2.43268800e-05,-2.89062500e-03
-2.33268800e-05,-2.51562500e-03
-2.23268800e-05,-1.01562500e-03
-2.13268800e-05,-4.21875000e-04
-2.03268800e-05,-1.46875000e-03
