-0.6381312000000001,-1.1049657570564513e-06
-0.6371312,-1.1031200715725802e-06
-0.6361312,-1.1134328392137098e-06
-0.6351312,-1.1480625131048395e-06
-0.6341312,-1.1862682026209696e-06
-0.6331312000000001,-1.2137458452620962e-06
-0.6321312,-1.241223487903226e-06
-0.6311312,-1.2687011305443558e-06
-0.6301312,-1.2868811325604854e-06
-0.6291312000000001,-1.2964786970766136e-06
-0.6281312,-1.2982090272177429e-06
-0.6271312,-1.2949329354838718e-06
-0.6261312,-1.2873656250000007e-06
-0.6251312,-1.2676398613911295e-06
-0.6241312000000001,-1.2436228790322609e-06
-0.6231312,-1.2289035372983896e-06
-0.6221312,-1.2106081799395182e-06
-0.6211312,-1.1851607913306468e-06
-0.6201312000000001,-1.1697262464717774e-06
-0.6191312,-1.1714565766129064e-06
-0.6181312,-1.1817693442540358e-06
-0.6171312,-1.1935125181451653e-06
-0.6161312,-1.2088317076612948e-06
-0.6151312000000001,-1.2277269128024224e-06
-0.6141312,-1.241615696068552e-06
-0.6131312,-1.2483524480846811e-06
-0.6121312,-1.2565196063508105e-06
-0.6111312000000001,-1.2682627802419385e-06
-0.6101312000000001,-1.2864427822580681e-06
-0.6091312,-1.313205221774198e-06
-0.6081312,-1.339967661290328e-06
-0.6071312000000001,-1.3688757101814545e-06
-0.6061312000000001,-1.3934925403225842e-06
-0.6051312,-1.3952228704637134e-06
-0.6041312,-1.374066700604842e-06
-0.6031312,-1.3443280932459707e-06
-0.6021312000000001,-1.3217415171371017e-06
-0.6011312000000001,-1.3013005504032303e-06
-0.6001312,-1.2636947086693586e-06
-0.5991312,-1.2103543981854863e-06
-0.5981312000000001,-1.15558368145162e-06
-0.5971312000000001,-1.105819386592748e-06
-0.5961312000000001,-1.0539094823588759e-06
-0.5951312,-9.977083593750034e-07
-0.5941312,-9.522352832661314e-07
-0.5931312000000001,-9.153446446572637e-07
-0.5921312000000001,-8.81314818548392e-07
-0.5911312,-8.551522268145205e-07
-0.5901312,-8.347112600806491e-07
-0.5891312000000001,-8.228527308467792e-07
-0.5881312000000001,-8.160006234879081e-07
-0.5871312000000001,-8.127245317540372e-07
-0.5861312,-8.108788462701662e-07
-0.5851312,-8.004507232862951e-07
-0.5841312000000001,-7.764337409274262e-07
-0.5831312000000001,-7.373974929435544e-07
-0.5821312,-7.047980730846827e-07
-0.5811312,-6.800658876008111e-07
-0.5801312000000001,-6.417448427419435e-07
-0.5791312000000001,-5.934109541330715e-07
-0.5781312000000001,-5.472226748991994e-07
-0.5771312,-5.046104112903275e-07
-0.5761312,-4.655741633064557e-07
-0.5751312000000001,-4.336899465725875e-07
-0.5741312000000001,-4.0609694858871597e-07
-0.5731312000000001,-3.899472006048447e-07
-0.5721312,-3.9453834324597393e-07
-0.5711312000000001,-3.9626867338710294e-07
-0.5701312000000001,-3.8584055040323173e-07
-0.5691312000000001,-3.768428336693607e-07
-0.5681312,-3.7714275756048985e-07
-0.5671312,-3.860251189516192e-07
-0.5661312000000001,-3.9133146471774783e-07
-0.5651312000000001,-3.8304895110887675e-07
-0.5641312,-3.733360312500056e-07
-0.5631311999999999,-3.671991270161346e-07
-0.5621312,-3.396061290322661e-07
-0.5611312,-2.998546779233942e-07
-0.5601312,-2.722616799395226e-07
-0.5591312,-2.518207132056512e-07
-0.5581311999999999,-2.2494291834677965e-07
-0.5571312,-1.873370766129119e-07
-0.5561312,-1.4472481300403998e-07
-0.5551312,-9.996694002016798e-08
-0.5541311999999999,-5.020264516129588e-08
-0.5531312,4.5680715725704225e-09
-0.5521312,4.932594455644241e-08
-0.5511312,7.477333316531392e-08
-0.5501312,8.305584677418503e-08
-0.5491312,8.49015322580558e-08
-0.5481312,8.174079586692664e-08
-0.5471312,7.357363760079737e-08
-0.5461312,7.89953387096684e-08
-0.5451311999999999,9.800589919353974e-08
-0.5441312,1.1916206905240883e-07
-0.5431312,1.481854732862804e-07
-0.5421312,1.893673306451523e-07
-0.5411312,2.3627081300402433e-07
-0.5401312,2.7888307661289166e-07
-0.5391312,3.114824964717633e-07
-0.5381312,3.326386663306347e-07
-0.5371312,3.444971955645059e-07
-0.5361312,3.563557247983771e-07
-0.5351312,3.7179026965724674e-07
-0.5341312,3.87224814516118e-07
-0.5331312,4.062353749999894e-07
-0.5321312,4.2166991985886066e-07
-0.5311312,4.149331678427321e-07
-0.5301312,3.931771502016025e-07
-0.5291312,3.742819450604729e-07
-0.5281312,3.596779586693435e-07
-0.5271312,3.536564097782142e-07
-0.5261312,3.583629077620847e-07
-0.5251312,3.580629838709555e-07
-0.5241312,3.4703501310482613e-07
-0.5231312,3.295702142136966e-07
-0.5221312000000001,3.056685871975695e-07
-0.5211312,2.9177980393144005e-07
-0.5201312,3.0006231754031114e-07
-0.5191312,3.104904405241823e-07
-0.5181312,3.087601103830531e-07
-0.5171312,2.998777489919248e-07
-0.5161312,2.8956498135079544e-07
-0.5151312,2.8568904183466624e-07
-0.5141312,2.768066804435369e-07
-0.5131312000000001,2.4432261592741057e-07
-0.5121312,1.9753448891128034e-07
-0.5111312,1.4931595564515004e-07
-0.5101312,8.464775050401933e-08
-0.5091312,-4.337360887111996e-09
-0.5081312,-8.545523790323433e-08
-0.5071312,-1.4082580241936478e-07
-0.5061312,-1.86898726310495e-07
-0.5051312,-2.3440205645162532e-07
-0.5041312000000001,-2.7832937096775073e-07
-0.5031312,-3.193958729838809e-07
-0.5021312,-3.6260798437501106e-07
-0.5011312,-4.0009847076614103e-07
-0.5001312,-4.268609102822708e-07
-0.49913120000000005,-4.371736779233991e-07
-0.49813120000000005,-4.3747360181452827e-07
-0.4971312,-4.406343382056575e-07
-0.4961312,-4.4379507459678666e-07
-0.49513120000000005,-4.369429672379164e-07
-0.49413120000000005,-4.2508443800404527e-07
-0.4931312,-4.132259087701741e-07
-0.4921312,-3.999369732863029e-07
-0.4911312000000001,-3.938000690524325e-07
-0.49013120000000004,-3.9123918044356155e-07
-0.48913120000000004,-3.951151199596908e-07
-0.4881312,-4.0042146572582e-07
-0.48713120000000004,-3.949997646169492e-07
-0.4861312,-3.7598920413307787e-07
-0.48513120000000004,-3.491114092742078e-07
-0.48413120000000004,-3.2366402066533633e-07
-0.48313120000000004,-2.996470383064661e-07
-0.48213120000000004,-2.8921891532259496e-07
-0.48113120000000004,-2.9810127671372375e-07
-0.48013120000000004,-3.1556607560485327e-07
-0.4791312,-3.287396557459827e-07
-0.47813120000000003,-3.2474836088711187e-07
-0.47713120000000003,-3.035921910282405e-07
-0.47613120000000003,-2.788600055443704e-07
-0.47513120000000003,-2.634254606854991e-07
-0.47413120000000003,-2.6014936895162833e-07
-0.47313120000000003,-2.618796990927575e-07
-0.47213120000000003,-2.4787556048388706e-07
-0.4711312,-2.181369531250155e-07
-0.4701312,-1.8839834576614392e-07
-0.4691312,-1.6438136340727376e-07
-0.4681312,-1.618204747984028e-07
-0.4671312,-1.7928527368953137e-07
-0.4661312,-1.9675007258066087e-07
-0.4651312,-2.1063885584678957e-07
-0.4641312,-2.259580453629191e-07
-0.4631312000000001,-2.4127723487904775e-07
-0.4621312,-2.551660181451772e-07
-0.4611312,-2.661939889113066e-07
-0.4601312,-2.679243190524356e-07
-0.4591312,-2.574961960685645e-07
-0.4581312,-2.198903543346947e-07
-0.4571312,-1.636892313508224e-07
-0.4561312,-1.1750095211695291e-07
-0.4551312,-7.417348538308098e-08
-0.45413120000000007,-1.439634677421187e-08
-0.4531312,5.0387213709660606e-08
-0.45213120000000007,9.657549294353016e-08
-0.4511312,1.191620690524016e-07
-0.4501312,1.3030539516127277e-07
-0.4491312,1.3572709627014352e-07
-0.4481312,1.2899034425401424e-07
-0.44713120000000006,1.0508871723788584e-07
-0.4461312,7.546546522175603e-08
-0.44513120000000006,5.585505695562752e-08
-0.4441312,4.196627368949807e-08
-0.44313120000000006,2.378627167336949e-08
-0.4421312,-3.6913709677603215e-09
-0.4411312,-4.332746673389043e-08
-0.44013120000000006,-8.224835937501839e-08
-0.4391312,-1.0901079889114813e-07
-0.43813120000000005,-1.3219722278227655e-07
-0.4371312,-1.4250999042340595e-07
-0.43613120000000005,-1.2421463306453562e-07
-0.4351312,-9.161521320566394e-08
-0.43413120000000005,-5.6870183971794125e-08
-0.43313120000000005,-2.212515473792244e-08
-0.4321312,4.037436995949074e-09
-0.43113120000000005,1.4465559979819659e-08
-0.4301312,1.559604233869057e-08
-0.42913120000000005,1.672652469756142e-08
-0.4281312,9.989772681432149e-09
-0.42713120000000004,-1.2481448084696325e-08
-0.42613120000000004,-5.56935594758265e-08
-0.42513120000000004,-1.0891851461695402e-07
-0.42413120000000004,-1.4855461038308413e-07
-0.42313120000000004,-1.6029778427421287e-07
-0.42213120000000004,-1.5988250504034196e-07
-0.4211312,-1.730560851814714e-07
-0.42013120000000004,-1.9123608719759998e-07
-0.41913120000000004,-2.0083365171372933e-07
-0.41813120000000004,-2.0256398185485836e-07
-0.41713120000000004,-1.978574838709874e-07
-0.41613120000000003,-1.8027732963711708e-07
-0.41513120000000003,-1.526843316532456e-07
-0.41413120000000003,-1.3581938054437525e-07
-0.41313120000000003,-1.3898011693550447e-07
-0.4121312,-1.4214085332663366e-07
-0.41113120000000003,-1.388647615927629e-07
-0.41013120000000003,-1.4631671673389216e-07
-0.40913120000000003,-1.695031406250206e-07
-0.4081312,-1.9555037701615037e-07
-0.4071312,-2.0586314465727913e-07
-0.4061312,-2.133150997984084e-07
-0.4051312,-2.329255080645369e-07
-0.4041312,-2.503903069556664e-07
-0.4031312,-2.6570949647179586e-07
-0.4021312,-2.931871391129241e-07
-0.4011312,-3.2924721925405407e-07
-0.4001312,-3.667377056451821e-07
-0.3991312,-3.942153482863119e-07
-0.3981312,-4.030977096774407e-07
-0.3971312,-4.084040554435699e-07
-0.39613120000000007,-4.1013438558469896e-07
-0.3951312,-3.846869969758275e-07
-0.39413120000000007,-3.2848587399195823e-07
-0.3931312,-2.6370231350808576e-07
-0.3921312,-2.1465322177421373e-07
-0.3911312,-1.8062339566534387e-07
-0.3901312,-1.4802397580647216e-07
-0.38913120000000007,-1.1900057157260211e-07
-0.3881312,-1.0142041733873077e-07
-0.38713120000000006,-8.884668497986024e-08
-0.3861312,-7.698815574598903e-08
-0.38513120000000006,-7.728807963711811e-08
-0.3841312,-1.0476572227824786e-07
-0.3831312,-1.5155384929437809e-07
-0.3821312,-1.947659606855059e-07
-0.3811312,-2.236740095766357e-07
-0.38013120000000006,-2.3541718346776447e-07
-0.3791312,-2.3571710735889361e-07
-0.37813120000000006,-2.3601703125002276e-07
-0.3771312,-2.3202573639115178e-07
-0.37613120000000005,-2.2660403528228104e-07
-0.3751312,-2.269039591734101e-07
-0.3741312,-2.078933986895388e-07
-0.37313120000000005,-1.6671154133066916e-07
-0.3721312,-1.3482732459679748e-07
-0.37113120000000005,-1.20107982862927e-07
-0.3701312,-1.1683189112905604e-07
-0.36913120000000005,-1.1641661189518515e-07
-0.3681312,-1.0884930141131407e-07
-0.36713120000000005,-9.770597530244352e-08
-0.36613120000000005,-9.013866481857244e-08
-0.36513120000000004,-8.328655745970171e-08
-0.36413120000000004,-8.215607510083081e-08
-0.3631312,-9.747526461696032e-08
-0.36213120000000004,-1.1637046975808886e-07
-0.3611312,-1.302592530242183e-07
-0.36013120000000004,-1.3985681754034712e-07
-0.35913120000000004,-1.5016958518147647e-07
-0.35813120000000004,-1.6763438407260504e-07
-0.35713120000000004,-1.7794715171373436e-07
-0.35613120000000004,-1.8110788810486334e-07
-0.35513120000000004,-1.842686244959925e-07
-0.3541312,-1.8456854838712158e-07
-0.35313120000000003,-1.7056440977825114e-07
-0.35213120000000003,-1.3224336491937933e-07
-0.35113120000000003,-8.891589818550975e-08
-0.35013120000000003,-5.131005645163799e-08
-0.34913120000000003,-1.4419417842768238e-08
-0.34813120000000003,2.819284576610369e-08
-0.34713120000000003,7.50963281249732e-08
-0.3461312,1.1627818548384509e-07
-0.3451312,1.5388402721771684e-07
-0.3441312,1.9148986895158657e-07
-0.3431312,2.2838050756045833e-07
-0.3421312,2.574039117943283e-07
-0.3411312,2.778448785281997e-07
-0.3401312,2.889882046370702e-07
-0.3391312,2.9154909324594113e-07
-0.3381312,2.976859974798118e-07
-0.3371312,3.009620892136828e-07
-0.3361312000000001,2.963709465725538e-07
-0.3351312,2.9034939768142465e-07
-0.3341312,2.8432784879029543e-07
-0.3331312,2.833127217741664e-07
-0.3321312,3.023232822580378e-07
-0.3311312,3.435051396169075e-07
-0.3301312,3.782501688507793e-07
-0.32913120000000007,3.986911355846496e-07
-0.3281312,4.2056250856852104e-07
-0.3271312,4.5101631905239265e-07
-0.32613119999999995,4.879069576612644e-07
-0.3251312,5.119239400201345e-07
-0.32413119999999995,5.101936098790054e-07
-0.3231312,4.955896234878767e-07
-0.3221312,4.781248245967472e-07
-0.3211312,4.5207758820561883e-07
-0.3201312,4.2603035181448905e-07
-0.31913119999999995,4.1071116229835966e-07
-0.3181312,4.0254400403223084e-07
-0.31713119999999995,3.9223123639110147e-07
-0.3161312,3.783424531249728e-07
-0.3151312,3.630232636088433e-07
-0.3141312,3.426976522177148e-07
-0.3131312,3.280936658265854e-07
-0.3121312,3.349457731854561e-07
-0.3111312,3.5681714616932756e-07
-0.3101312,3.7868851915319786e-07
-0.3091312,3.8482542338706886e-07
-0.3081312,3.773734682459395e-07
-0.3071312,3.649150912298107e-07
-0.3061312,3.531719173386813e-07
-0.3051312,3.535871965725522e-07
-0.3041312,3.6401531955642337e-07
-0.3031312,3.815954737902937e-07
-0.3021312,4.027516436491651e-07
-0.3011312,4.1532537600803565e-07
-0.3001312,4.1073423336690643e-07
-0.2991312,4.075734969757772e-07
-0.2981312,4.144256043346479e-07
-0.2971312,4.162712898185188e-07
-0.2961312,4.202625846773896e-07
-0.2951312,4.228234732862606e-07
-0.2941312,4.067890806451319e-07
-0.2931312,3.8145704737900215e-07
-0.29213120000000004,3.618466391128736e-07
-0.2911312,3.543946839717443e-07
-0.2901312,3.6625321320561555e-07
-0.2891312,3.9027019556448576e-07
-0.2881312,4.078503497983571e-07
-0.2871312,4.1541766028222776e-07
-0.2861312,4.1440253326609866e-07
-0.28513120000000003,4.0122895312497e-07
-0.2841312,3.8376415423384046e-07
-0.2831312,3.691601678427118e-07
-0.28213119999999997,3.638538220765826e-07
-0.2811312,3.671299138104534e-07
-0.28013119999999997,3.5109552116932386e-07
-0.27913119999999997,2.957249566531934e-07
-0.2781312,2.239047202620664e-07
-0.27713119999999997,1.656733432459359e-07
-0.2761312,1.1888521622980818e-07
-0.27513119999999996,7.424269858867801e-08
-0.2741312,2.816977469755028e-08
-0.27313119999999996,-2.147916481858007e-08
-0.2721312,-6.46912762097079e-08
-0.2711312,-9.431452822583771e-08
-0.27013119999999996,-1.0891851461696717e-07
-0.2691312,-9.41991728830967e-08
-0.26813119999999996,-5.8738940524224954e-08
-0.2671312,-3.829797379035467e-08
-0.26613119999999996,-4.145871018148382e-08
-0.2651312,-4.819546219761272e-08
-0.2641312,-4.4919370463741756e-08
-0.2631312,-3.4491247479871174e-08
-0.2621312,-2.6923936996000082e-08
-0.26113119999999995,-2.150223588712905e-08
-0.2601312,-1.2504519153258448e-08
-0.25913119999999995,-7.082818044387417e-09
-0.2581312,-1.9541195060516132e-08
-0.25713119999999995,-4.558843145164588e-08
-0.2561312,-5.3755589717774766e-08
-0.2551312,-3.045381048390332e-08
-0.2541312,5.721624999966474e-09
-0.2531312,4.6188279233838344e-08
-0.2521312,8.665493346770802e-08
-0.2511312,1.271215877015799e-07
-0.25013119999999994,1.6329702318545166e-07
-0.2491312,1.873140055443218e-07
-0.24813119999999997,2.1776781602819343e-07
-0.2471312,2.6038007963706304e-07
-0.24613119999999997,2.994163276209349e-07
-0.24513120000000002,3.3201574747980484e-07
-0.2441312,3.617543548386764e-07
-0.2431312,3.893473528225472e-07
-0.2421312,4.08357913306418e-07
-0.2411312,4.2593806754028885e-07
-0.2401312,4.5353106552415967e-07
-0.2391312,4.775480478830305e-07
-0.2381312,4.793937333669014e-07
-0.2371312,4.490552782257715e-07
-0.23613119999999999,4.029823543346425e-07
-0.23513119999999998,3.690678835685135e-07
-0.23413119999999998,3.5947031905238446e-07
-0.23313119999999998,3.6703762953625535e-07
-0.23213119999999998,3.688833150201262e-07
-0.23113119999999998,3.600009536289971e-07
-0.2301312,3.53264201612868e-07
-0.2291312,3.4795785584673887e-07
-0.2281312,3.4050590070560976e-07
-0.22713119999999998,3.473580080644808e-07
-0.22613119999999998,3.6779897479835156e-07
-0.22513119999999998,3.7965750403222245e-07
-0.22413119999999997,3.829335957660933e-07
-0.2231312,3.8549448437496413e-07
-0.2221312,3.90200982358835e-07
-0.2211312,3.956226834677059e-07
-0.2201312,3.9746836895157686e-07
-0.2191312,3.9931405443544776e-07
-0.2181312,4.061661617943187e-07
-0.21713119999999997,4.0586623790318957e-07
-0.21613119999999997,3.8339501713706055e-07
-0.2151312,3.587781869959315e-07
-0.2141312,3.463198099798025e-07
-0.2131312,3.3600704233867344e-07
-0.2121312,3.2426386844754433e-07
-0.2111312,3.225335383064152e-07
-0.2101312,3.372528800402861e-07
-0.2091312,3.4696579989915697e-07
-0.2081312,3.395138447580277e-07
-0.2071312,3.3063148336689854e-07
-0.2061312,3.346227782257694e-07
-0.20513119999999999,3.364684637096403e-07
-0.20413119999999998,3.139972429435112e-07
-0.20313119999999998,2.7507635030238223e-07
-0.20213119999999998,2.4473789516125326e-07
-0.2011312,2.3800114314512414e-07
-0.2001312,2.4342284425399504e-07
-0.1991312,2.502749516128659e-07
-0.19813119999999998,2.635638870967371e-07
-0.19713119999999998,2.74707213205608e-07
-0.19613119999999998,2.5867282056447894e-07
-0.19513119999999998,2.1403030292334993e-07
-0.19413119999999998,1.758246134072209e-07
-0.1931312,1.512077832660919e-07
-0.1921312,1.3159737499996286e-07
-0.1911312,1.2557582610883374e-07
-0.1901312,1.2670630846770462e-07
-0.1891312,1.2855199395157555e-07
-0.18813119999999997,1.3039767943544654e-07
-0.18713119999999997,1.3009775554431744e-07
-0.1861312,1.3551945665318832e-07
-0.1851312,1.6811887651205913e-07
-0.1841312,2.2431999949592989e-07
-0.1831312,2.726538881048006e-07
-0.1821312,3.0596851108867136e-07
-0.1811312,3.2998549344754215e-07
-0.1801312,3.49711257056413e-07
-0.1791312,3.6943702066528445e-07
-0.1781312,3.8487156552415525e-07
-0.1771312,3.917236728830261e-07
-0.1761312,3.89993342741897e-07
-0.1751312,3.81826184475768e-07
-0.17413119999999999,3.650765887096389e-07
-0.17313119999999999,3.4618138356850986e-07
-0.17213119999999998,3.337230065523808e-07
-0.1711312,3.1482780141125174e-07
-0.1701312,2.887805650201227e-07
-0.16913119999999998,2.64163734878993e-07
-0.16813119999999998,2.431229203628639e-07
-0.16713119999999998,2.2708852772173484e-07
-0.16613119999999998,2.1606055695560573e-07
-0.16513119999999998,2.1218461743947662e-07
-0.1641312,2.2261274042334748e-07
-0.16313120000000003,2.416233009072178e-07
-0.1621312,2.599186582660891e-07
-0.1611312,2.7678360937496e-07
-0.1601312,2.936485604838309e-07
-0.1591312,3.1551993346770177e-07
-0.1581312,3.331000877015726e-07
-0.1571312,3.4209780443544344e-07
-0.15613120000000003,3.5753234929431425e-07
-0.15513120000000002,3.779733160281851e-07
-0.15413120000000002,3.8840143901205597e-07
-0.1531312,3.90247124495927e-07
-0.1521312,3.949536224797979e-07
-0.1511312,4.096729642136687e-07
-0.1501312,4.2796832157253957e-07
-0.14913120000000002,4.3625083518141044e-07
-0.14813120000000002,4.3094448941528135e-07
-0.14713120000000002,4.2206212802415224e-07
-0.14613120000000002,4.1174936038302314e-07
-0.14513120000000002,3.899933427418941e-07
-0.14413120000000001,3.596548876007651e-07
-0.1431312,3.2931643245963535e-07
-0.14213119999999999,3.054148054435063e-07
-0.1411312,2.879500065523772e-07
-0.1401312,2.7191561391124814e-07
-0.1391312,2.60887643145119e-07
-0.1381312,2.5558129737898987e-07
-0.1371312,2.538509672378608e-07
-0.1361312,2.556966527217317e-07
-0.1351312,2.475294944556027e-07
-0.13413120000000003,2.2005185181447364e-07
-0.1331312,1.7040291229834337e-07
-0.1321312,1.0501950403221443e-07
-0.1311312,5.1079345766085414e-08
-0.1301312,1.788007812495639e-08
-0.1291312,-4.591142641172633e-09
-0.1281312,-2.992317590730164e-08
-0.1271312,-5.7400818548430646e-08
-0.12613120000000003,-7.558082056455972e-08
-0.12513120000000003,-8.446318195568881e-08
-0.1241312,-8.905432459681802e-08
-0.1231312,-8.935424848794717e-08
-0.1221312,-7.105889112907634e-08
-0.12113120000000001,-3.202264314520552e-08
-0.12013120000000001,3.4375892136652695e-09
-0.1191312,2.5308962197536067e-08
-0.1181312,4.57499289314069e-08
-0.11713120000000002,7.119731754027771e-08
-0.1161312,1.0022072177414889e-07
-0.1151312,1.228072978830197e-07
-0.11413120000000002,1.296594052418906e-07
-0.11313120000000002,1.2220745010076155e-07
-0.1121312,1.0259704183463224e-07
-0.1111312,7.86954148185032e-08
-0.11013120000000001,6.337622530237409e-08
-0.10913120000000001,5.6639473286245014e-08
-0.10813120000000001,5.490914314511591e-08
-0.1071312,5.246360987898673e-08
-0.10613120000000001,4.1435639112857646e-08
-0.10513120000000001,2.5401246471728566e-08
-0.10413120000000001,1.2942869455599453e-08
-0.1031312,6.206117439470367e-09
-0.1021312,4.4757872983412405e-09
-0.1011312,1.4188707157212066e-08
-0.1001312,2.6047236391082895e-08
-0.09913120000000002,2.7892921874953755e-08
-0.09813120000000002,2.473218548382463e-08
-0.0971312,2.5147464717695535e-08
-0.0961312,2.8423556451566417e-08
-0.09513120000000001,2.8123632560437274e-08
-0.09413120000000001,2.138688054430819e-08
-0.09313120000000001,1.9656550403179084e-08
-0.0921312,3.0084673387050097e-08
-0.09113120000000001,3.1930358870921014e-08
-0.09013120000000001,9.459138104791993e-09
-0.08913120000000001,-1.8018504536337012e-08
-0.08813120000000002,-3.476810030246607e-08
-0.0871312,-5.294810231859539e-08
-0.0861312,-7.828013558472446e-08
-0.0851312,-1.0432737197585349e-07
-0.08413120000000002,-1.339506239919825e-07
-0.0831312,-1.6285867288311194e-07
-0.0821312,-1.83184284274241e-07
-0.08113119999999999,-1.899210362903702e-07
-0.0801312,-1.6733446018149937e-07
-0.0791312,-1.3688064969762856e-07
-0.0781312,-1.2359171421375772e-07
-0.07713120000000001,-1.1459399747988686e-07
-0.0761312,-1.1417871824601596e-07
-0.0751312,-1.1948506401214503e-07
-0.0741312,-1.197849879032741e-07
-0.07313120000000001,-1.286673492944032e-07
-0.0721312,-1.4899296068553228e-07
-0.07113119999999999,-1.7217938457666163e-07
-0.07013119999999999,-2.0394824596779063e-07
-0.0691312,-2.485907636089196e-07
-0.0681312,-2.9323328125004855e-07
-0.0671312,-3.335845801411775e-07
-0.0661312,-3.782270977823071e-07
-0.0651312,-4.3002164667343606e-07
-0.0641312,-4.81816195564565e-07
-0.0631312,-5.25028306955694e-07
-0.06213119999999999,-5.589427777218234e-07
-0.0611312,-5.857052172379524e-07
-0.060131199999999996,-5.974483911290814e-07
-0.0591312,-5.791530337702105e-07
-0.058131199999999994,-5.501296295363396e-07
-0.0571312,-5.275430534274687e-07
-0.0561312,-5.085324929435978e-07
-0.0551312,-4.930979480847269e-07
-0.054131200000000004,-4.79093809475856e-07
-0.053131199999999996,-4.6151365524198506e-07
-0.0521312,-4.3392065725811424e-07
-0.051131199999999995,-3.9631481552424317e-07
-0.0501312,-3.486961300403724e-07
-0.0491312,-3.1109028830650157e-07
-0.0481312,-3.0066216532263063e-07
-0.0471312,-3.009620892137598e-07
-0.0461312,-2.9625559122988895e-07
-0.045131199999999996,-2.915490932460181e-07
-0.0441312,-2.918490171371473e-07
-0.043131199999999995,-2.985857691532764e-07
-0.0421312,-3.139049586694054e-07
-0.0411312,-3.306545544355346e-07
-0.0401312,-3.323848845766637e-07
-0.0391312,-3.1408952721779277e-07
-0.0381312,-2.7505327923392197e-07
-0.0371312,-2.2886500000005125e-07
-0.036131199999999995,-1.9483517389118025e-07
-0.0351312,-1.7296380090730945e-07
-0.034131199999999993,-1.575292560484385e-07
-0.0331312,-1.4495552368956762e-07
-0.0321312,-1.3381219758069676e-07
-0.031131199999999998,-1.2338407459682584e-07
-0.0301312,-1.0794952973795498e-07
-0.0291312,-8.67933598790841e-08
-0.0281312,-8.13716587702132e-08
-0.027131199999999998,-9.812125453634231e-08
-0.026131199999999997,-1.1272524092747143e-07
-0.025131199999999996,-1.223228054436005e-07
