-7.673795e-04,8.965625e+00
-7.669795e-04,1.047031e+01
-7.665795e-04,1.193125e+01
-7.661795e-04,1.321250e+01
-7.657795e-04,1.441875e+01
-7.653795e-04,1.542344e+01
-7.649795e-04,1.549219e+01
-7.645795e-04,1.406563e+01
-7.641795e-04,1.241250e+01
-7.637795e-04,1.090469e+01
-7.633795e-04,9.321875e+00
-7.629795e-04,7.798438e+00
-7.625795e-04,6.276563e+00
-7.621795e-04,4.760937e+00
-7.617795e-04,3.245313e+00
-7.613795e-04,1.706250e+00
-7.609795e-04,1.656250e-01
-7.605795e-04,-1.359375e+00
-7.601795e-04,-2.867188e+00
-7.597795e-04,-4.406250e+00
-7.593795e-04,-5.932813e+00
-7.589795e-04,-7.456250e+00
-7.585795e-04,-8.948438e+00
-7.581795e-04,-1.046094e+01
-7.577795e-04,-1.197031e+01
-7.573795e-04,-1.354219e+01
-7.569795e-04,-1.506563e+01
-7.565795e-04,-1.657188e+01
-7.561795e-04,-1.815000e+01
-7.557795e-04,-1.965313e+01
-7.553795e-04,-2.058594e+01
-7.549795e-04,-1.996875e+01
-7.545795e-04,-1.858125e+01
-7.541795e-04,-1.704219e+01
-7.537795e-04,-1.549219e+01
-7.533795e-04,-1.390625e+01
-7.529795e-04,-1.230938e+01
-7.525795e-04,-1.080781e+01
-7.521795e-04,-9.265625e+00
-7.517795e-04,-7.734375e+00
-7.513795e-04,-6.195312e+00
-7.509795e-04,-4.695312e+00
-7.505795e-04,-3.201563e+00
-7.501795e-04,-1.664062e+00
-7.497795e-04,-1.281250e-01
-7.493795e-04,1.393750e+00
-7.489795e-04,2.920313e+00
-7.485795e-04,4.434375e+00
-7.481795e-04,5.937500e+00
-7.477795e-04,7.465625e+00
-7.473795e-04,8.979688e+00
-7.469795e-04,1.047813e+01
-7.465795e-04,1.191094e+01
-7.461795e-04,1.322031e+01
-7.457795e-04,1.442969e+01
-7.453795e-04,1.547500e+01
-7.449795e-04,1.549688e+01
-7.445795e-04,1.404375e+01
-7.441795e-04,1.243594e+01
-7.437795e-04,1.091563e+01
-7.433795e-04,9.335938e+00
-7.429795e-04,7.818750e+00
-7.425795e-04,6.295313e+00
-7.421795e-04,4.775000e+00
-7.417795e-04,3.246875e+00
-7.413795e-04,1.690625e+00
-7.409795e-04,1.640625e-01
-7.405795e-04,-1.351562e+00
-7.401795e-04,-2.865625e+00
-7.397795e-04,-4.415625e+00
-7.393795e-04,-5.937500e+00
-7.389795e-04,-7.459375e+00
-7.385795e-04,-8.973438e+00
-7.381795e-04,-1.047969e+01
-7.377795e-04,-1.200938e+01
-7.373795e-04,-1.357500e+01
-7.369795e-04,-1.510469e+01
-7.365795e-04,-1.661094e+01
-7.361795e-04,-1.813438e+01
-7.357795e-04,-1.970156e+01
-7.353795e-04,-2.057656e+01
-7.349795e-04,-1.998750e+01
-7.345795e-04,-1.863594e+01
-7.341795e-04,-1.704375e+01
-7.337795e-04,-1.550938e+01
-7.333795e-04,-1.391563e+01
-7.329795e-04,-1.233750e+01
-7.325795e-04,-1.082812e+01
-7.321795e-04,-9.293750e+00
-7.317795e-04,-7.771875e+00
-7.313795e-04,-6.234375e+00
-7.309795e-04,-4.717188e+00
-7.305795e-04,-3.200000e+00
-7.301795e-04,-1.700000e+00
-7.297795e-04,-1.625000e-01
-7.293795e-04,1.370313e+00
-7.289795e-04,2.893750e+00
-7.285795e-04,4.423438e+00
-7.281795e-04,5.914062e+00
-7.277795e-04,7.454688e+00
-7.273795e-04,8.943750e+00
-7.269795e-04,1.044531e+01
-7.265795e-04,1.187656e+01
-7.261795e-04,1.320781e+01
-7.257795e-04,1.439062e+01
-7.253795e-04,1.538125e+01
-7.249795e-04,1.544844e+01
-7.245795e-04,1.401875e+01
-7.241795e-04,1.242656e+01
-7.237795e-04,1.088906e+01
-7.233795e-04,9.337500e+00
-7.229795e-04,7.787500e+00
-7.225795e-04,6.279688e+00
-7.221795e-04,4.751563e+00
-7.217795e-04,3.215625e+00
-7.213795e-04,1.660938e+00
-7.209795e-04,1.468750e-01
-7.205795e-04,-1.364063e+00
-7.201795e-04,-2.890625e+00
-7.197795e-04,-4.434375e+00
-7.193795e-04,-5.932813e+00
-7.189795e-04,-7.473438e+00
-7.185795e-04,-8.985938e+00
-7.181795e-04,-1.048438e+01
-7.177795e-04,-1.201562e+01
-7.173795e-04,-1.360313e+01
-7.169795e-04,-1.510156e+01
-7.165795e-04,-1.660469e+01
-7.161795e-04,-1.814375e+01
-7.157795e-04,-1.964375e+01
-7.153795e-04,-2.058750e+01
-7.149795e-04,-2.000156e+01
-7.145795e-04,-1.861094e+01
-7.141795e-04,-1.705000e+01
-7.137795e-04,-1.554219e+01
-7.133795e-04,-1.394219e+01
-7.129795e-04,-1.235313e+01
-7.125795e-04,-1.083906e+01
-7.121795e-04,-9.296875e+00
-7.117795e-04,-7.771875e+00
-7.113795e-04,-6.228125e+00
-7.109795e-04,-4.737500e+00
-7.105795e-04,-3.218750e+00
-7.101795e-04,-1.698438e+00
-7.097795e-04,-1.453125e-01
-7.093795e-04,1.370313e+00
-7.089795e-04,2.876563e+00
-7.085795e-04,4.400000e+00
-7.081795e-04,5.901563e+00
-7.077795e-04,7.446875e+00
-7.073795e-04,8.940625e+00
-7.069795e-04,1.041875e+01
-7.065795e-04,1.189531e+01
-7.061795e-04,1.318594e+01
-7.057795e-04,1.438125e+01
-7.053795e-04,1.537813e+01
-7.049795e-04,1.545312e+01
-7.045795e-04,1.400313e+01
-7.041795e-04,1.242656e+01
-7.037795e-04,1.088438e+01
-7.033795e-04,9.318750e+00
-7.029795e-04,7.778125e+00
-7.025795e-04,6.243750e+00
-7.021795e-04,4.751563e+00
-7.017795e-04,3.232813e+00
-7.013795e-04,1.660938e+00
-7.009795e-04,1.296875e-01
-7.005795e-04,-1.362500e+00
-7.001795e-04,-2.876563e+00
-6.997795e-04,-4.425000e+00
-6.993795e-04,-5.954688e+00
-6.989795e-04,-7.487500e+00
-6.985795e-04,-8.995313e+00
-6.981795e-04,-1.049219e+01
-6.977795e-04,-1.202188e+01
-6.973795e-04,-1.358594e+01
-6.969795e-04,-1.508594e+01
-6.965795e-04,-1.660625e+01
-6.961795e-04,-1.815625e+01
-6.957795e-04,-1.965156e+01
-6.953795e-04,-2.058438e+01
-6.949795e-04,-1.999688e+01
-6.945795e-04,-1.864062e+01
-6.941795e-04,-1.702812e+01
-6.937795e-04,-1.552813e+01
-6.933795e-04,-1.397031e+01
-6.929795e-04,-1.235313e+01
-6.925795e-04,-1.081406e+01
-6.921795e-04,-9.325000e+00
-6.917795e-04,-7.803125e+00
-6.913795e-04,-6.245313e+00
-6.909795e-04,-4.726562e+00
-6.905795e-04,-3.231250e+00
-6.901795e-04,-1.726562e+00
-6.897795e-04,-1.734375e-01
-6.893795e-04,1.354688e+00
-6.889795e-04,2.885938e+00
-6.885795e-04,4.401562e+00
-6.881795e-04,5.914062e+00
-6.877795e-04,7.459375e+00
-6.873795e-04,8.920312e+00
-6.869795e-04,1.044844e+01
-6.865795e-04,1.190625e+01
-6.861795e-04,1.320312e+01
-6.857795e-04,1.436094e+01
-6.853795e-04,1.540938e+01
-6.849795e-04,1.548594e+01
-6.845795e-04,1.405313e+01
-6.841795e-04,1.241406e+01
-6.837795e-04,1.090781e+01
-6.833795e-04,9.343750e+00
-6.829795e-04,7.795313e+00
-6.825795e-04,6.281250e+00
-6.821795e-04,4.775000e+00
-6.817795e-04,3.250000e+00
-6.813795e-04,1.693750e+00
-6.809795e-04,1.671875e-01
-6.805795e-04,-1.326563e+00
-6.801795e-04,-2.853125e+00
-6.797795e-04,-4.390625e+00
-6.793795e-04,-5.907813e+00
-6.789795e-04,-7.437500e+00
-6.785795e-04,-8.971875e+00
-6.781795e-04,-1.050781e+01
-6.777795e-04,-1.200938e+01
-6.773795e-04,-1.355781e+01
-6.769795e-04,-1.507344e+01
-6.765795e-04,-1.659375e+01
-6.761795e-04,-1.812656e+01
-6.757795e-04,-1.963750e+01
-6.753795e-04,-2.057344e+01
-6.749795e-04,-2.001562e+01
-6.745795e-04,-1.861719e+01
-6.741795e-04,-1.704219e+01
-6.737795e-04,-1.552344e+01
-6.733795e-04,-1.395000e+01
-6.729795e-04,-1.233750e+01
-6.725795e-04,-1.082188e+01
-6.721795e-04,-9.295312e+00
-6.717795e-04,-7.740625e+00
-6.713795e-04,-6.223438e+00
-6.709795e-04,-4.714062e+00
-6.705795e-04,-3.207813e+00
-6.701795e-04,-1.689063e+00
-6.697795e-04,-1.375000e-01
-6.693795e-04,1.398438e+00
-6.689795e-04,2.889063e+00
-6.685795e-04,4.418750e+00
-6.681795e-04,5.945312e+00
-6.677795e-04,7.476562e+00
-6.673795e-04,8.953125e+00
-6.669795e-04,1.048438e+01
-6.665795e-04,1.191250e+01
-6.661795e-04,1.321875e+01
-6.657795e-04,1.442188e+01
-6.653795e-04,1.544688e+01
-6.649795e-04,1.547813e+01
-6.645795e-04,1.405313e+01
-6.641795e-04,1.242188e+01
-6.637795e-04,1.091719e+01
-6.633795e-04,9.329688e+00
-6.629795e-04,7.804688e+00
-6.625795e-04,6.287500e+00
-6.621795e-04,4.770313e+00
-6.617795e-04,3.242188e+00
-6.613795e-04,1.693750e+00
-6.609795e-04,1.718750e-01
-6.605795e-04,-1.359375e+00
-6.601795e-04,-2.875000e+00
-6.597795e-04,-4.392188e+00
-6.593795e-04,-5.925000e+00
-6.589795e-04,-7.446875e+00
-6.585795e-04,-8.945312e+00
-6.581795e-04,-1.048906e+01
-6.577795e-04,-1.201406e+01
-6.573795e-04,-1.359531e+01
-6.569795e-04,-1.509375e+01
-6.565795e-04,-1.659844e+01
-6.561795e-04,-1.819688e+01
-6.557795e-04,-1.965938e+01
-6.553795e-04,-2.055781e+01
-6.549795e-04,-2.002500e+01
-6.545795e-04,-1.857344e+01
-6.541795e-04,-1.704531e+01
-6.537795e-04,-1.550938e+01
-6.533795e-04,-1.395469e+01
-6.529795e-04,-1.234219e+01
-6.525795e-04,-1.080938e+01
-6.521795e-04,-9.282813e+00
-6.517795e-04,-7.750000e+00
-6.513795e-04,-6.201563e+00
-6.509795e-04,-4.707813e+00
-6.505795e-04,-3.196875e+00
-6.501795e-04,-1.695312e+00
-6.497795e-04,-1.531250e-01
-6.493795e-04,1.381250e+00
-6.489795e-04,2.898438e+00
-6.485795e-04,4.432812e+00
-6.481795e-04,5.925000e+00
-6.477795e-04,7.439063e+00
-6.473795e-04,8.965625e+00
-6.469795e-04,1.046563e+01
-6.465795e-04,1.190156e+01
-6.461795e-04,1.318281e+01
-6.457795e-04,1.440625e+01
-6.453795e-04,1.546094e+01
-6.449795e-04,1.548125e+01
-6.445795e-04,1.405000e+01
-6.441795e-04,1.242188e+01
-6.437795e-04,1.089062e+01
-6.433795e-04,9.323438e+00
-6.429795e-04,7.796875e+00
-6.425795e-04,6.264063e+00
-6.421795e-04,4.789062e+00
-6.417795e-04,3.239063e+00
-6.413795e-04,1.681250e+00
-6.409795e-04,1.593750e-01
-6.405795e-04,-1.343750e+00
-6.401795e-04,-2.860938e+00
-6.397795e-04,-4.396875e+00
-6.393795e-04,-5.909375e+00
-6.389795e-04,-7.429688e+00
-6.385795e-04,-8.937500e+00
-6.381795e-04,-1.044688e+01
-6.377795e-04,-1.197031e+01
-6.373795e-04,-1.352188e+01
-6.369795e-04,-1.509375e+01
-6.365795e-04,-1.660156e+01
-6.361795e-04,-1.816250e+01
-6.357795e-04,-1.963906e+01
-6.353795e-04,-2.052344e+01
-6.349795e-04,-1.995469e+01
-6.345795e-04,-1.859062e+01
-6.341795e-04,-1.707812e+01
-6.337795e-04,-1.549063e+01
-6.333795e-04,-1.392344e+01
-6.329795e-04,-1.231875e+01
-6.325795e-04,-1.081875e+01
-6.321795e-04,-9.276563e+00
-6.317795e-04,-7.760938e+00
-6.313795e-04,-6.207813e+00
-6.309795e-04,-4.723438e+00
-6.305795e-04,-3.217188e+00
-6.301795e-04,-1.670313e+00
-6.297795e-04,-1.546875e-01
-6.293795e-04,1.365625e+00
-6.289795e-04,2.889063e+00
-6.285795e-04,4.412500e+00
-6.281795e-04,5.914062e+00
-6.277795e-04,7.421875e+00
-6.273795e-04,8.940625e+00
-6.269795e-04,1.046094e+01
-6.265795e-04,1.190625e+01
-6.261795e-04,1.320000e+01
-6.257795e-04,1.437031e+01
-6.253795e-04,1.538281e+01
-6.249795e-04,1.547656e+01
-6.245795e-04,1.403594e+01
-6.241795e-04,1.240156e+01
-6.237795e-04,1.089531e+01
-6.233795e-04,9.320312e+00
-6.229795e-04,7.756250e+00
-6.225795e-04,6.259375e+00
-6.221795e-04,4.759375e+00
-6.217795e-04,3.234375e+00
-6.213795e-04,1.679688e+00
-6.209795e-04,1.468750e-01
-6.205795e-04,-1.382812e+00
-6.201795e-04,-2.881250e+00
-6.197795e-04,-4.409375e+00
-6.193795e-04,-5.929688e+00
-6.189795e-04,-7.467188e+00
-6.185795e-04,-8.956250e+00
-6.181795e-04,-1.048594e+01
-6.177795e-04,-1.202656e+01
-6.173795e-04,-1.358438e+01
-6.169795e-04,-1.510000e+01
-6.165795e-04,-1.660469e+01
-6.161795e-04,-1.811406e+01
-6.157795e-04,-1.963125e+01
-6.153795e-04,-2.063594e+01
-6.149795e-04,-1.997031e+01
-6.145795e-04,-1.864219e+01
-6.141795e-04,-1.705469e+01
-6.137795e-04,-1.552031e+01
-6.133795e-04,-1.395469e+01
-6.129795e-04,-1.236563e+01
-6.125795e-04,-1.083750e+01
-6.121795e-04,-9.273438e+00
-6.117795e-04,-7.803125e+00
-6.113795e-04,-6.215625e+00
-6.109795e-04,-4.725000e+00
-6.105795e-04,-3.226562e+00
-6.101795e-04,-1.715625e+00
-6.097795e-04,-1.609375e-01
-6.093795e-04,1.379688e+00
-6.089795e-04,2.892188e+00
-6.085795e-04,4.426563e+00
-6.081795e-04,5.918750e+00
-6.077795e-04,7.445312e+00
-6.073795e-04,8.954688e+00
-6.069795e-04,1.046094e+01
-6.065795e-04,1.191875e+01
-6.061795e-04,1.320469e+01
-6.057795e-04,1.441719e+01
-6.053795e-04,1.540938e+01
-6.049795e-04,1.542188e+01
-6.045795e-04,1.402344e+01
-6.041795e-04,1.241250e+01
-6.037795e-04,1.091094e+01
-6.033795e-04,9.334375e+00
-6.029795e-04,7.796875e+00
-6.025795e-04,6.271875e+00
-6.021795e-04,4.785938e+00
-6.017795e-04,3.220313e+00
-6.013795e-04,1.685938e+00
-6.009795e-04,1.656250e-01
-6.005795e-04,-1.348438e+00
-6.001795e-04,-2.871875e+00
-5.997795e-04,-4.401562e+00
-5.993795e-04,-5.918750e+00
-5.989795e-04,-7.435938e+00
-5.985795e-04,-8.935937e+00
-5.981795e-04,-1.047188e+01
-5.977795e-04,-1.197500e+01
-5.973795e-04,-1.356406e+01
-5.969795e-04,-1.508750e+01
-5.965795e-04,-1.657969e+01
-5.961795e-04,-1.812344e+01
-5.957795e-04,-1.961406e+01
-5.953795e-04,-2.056719e+01
-5.949795e-04,-1.998906e+01
-5.945795e-04,-1.862656e+01
-5.941795e-04,-1.711094e+01
-5.937795e-04,-1.551875e+01
-5.933795e-04,-1.393750e+01
-5.929795e-04,-1.236406e+01
-5.925795e-04,-1.083438e+01
-5.921795e-04,-9.287500e+00
-5.917795e-04,-7.762500e+00
-5.913795e-04,-6.226562e+00
-5.909795e-04,-4.715625e+00
-5.905795e-04,-3.210938e+00
-5.901795e-04,-1.692188e+00
-5.897795e-04,-1.593750e-01
-5.893795e-04,1.371875e+00
-5.889795e-04,2.884375e+00
-5.885795e-04,4.400000e+00
-5.881795e-04,5.932813e+00
-5.877795e-04,7.465625e+00
-5.873795e-04,8.962500e+00
-5.869795e-04,1.043594e+01
-5.865795e-04,1.189375e+01
-5.861795e-04,1.319375e+01
-5.857795e-04,1.438594e+01
-5.853795e-04,1.541563e+01
-5.849795e-04,1.546875e+01
-5.845795e-04,1.406406e+01
-5.841795e-04,1.240625e+01
-5.837795e-04,1.088281e+01
-5.833795e-04,9.320312e+00
-5.829795e-04,7.806250e+00
-5.825795e-04,6.273438e+00
-5.821795e-04,4.776562e+00
-5.817795e-04,3.256250e+00
-5.813795e-04,1.692188e+00
-5.809795e-04,1.796875e-01
-5.805795e-04,-1.337500e+00
-5.801795e-04,-2.857813e+00
-5.797795e-04,-4.395313e+00
-5.793795e-04,-5.907813e+00
-5.789795e-04,-7.440625e+00
-5.785795e-04,-8.943750e+00
-5.781795e-04,-1.047188e+01
-5.777795e-04,-1.199375e+01
-5.773795e-04,-1.355469e+01
-5.769795e-04,-1.507031e+01
-5.765795e-04,-1.657188e+01
-5.761795e-04,-1.807344e+01
-5.757795e-04,-1.966250e+01
-5.753795e-04,-2.056094e+01
-5.749795e-04,-1.999375e+01
-5.745795e-04,-1.861250e+01
-5.741795e-04,-1.705625e+01
-5.737795e-04,-1.552969e+01
-5.733795e-04,-1.399219e+01
-5.729795e-04,-1.238281e+01
-5.725795e-04,-1.083594e+01
-5.721795e-04,-9.295312e+00
-5.717795e-04,-7.773438e+00
-5.713795e-04,-6.237500e+00
-5.709795e-04,-4.714062e+00
-5.705795e-04,-3.223438e+00
-5.701795e-04,-1.703125e+00
-5.697795e-04,-1.515625e-01
-5.693795e-04,1.378125e+00
-5.689795e-04,2.885938e+00
-5.685795e-04,4.434375e+00
-5.681795e-04,5.934375e+00
-5.677795e-04,7.453125e+00
-5.673795e-04,8.967187e+00
-5.669795e-04,1.047500e+01
-5.665795e-04,1.190469e+01
-5.661795e-04,1.319063e+01
-5.657795e-04,1.439844e+01
-5.653795e-04,1.541875e+01
-5.649795e-04,1.547656e+01
-5.645795e-04,1.405469e+01
-5.641795e-04,1.242969e+01
-5.637795e-04,1.090313e+01
-5.633795e-04,9.335938e+00
-5.629795e-04,7.782813e+00
-5.625795e-04,6.242188e+00
-5.621795e-04,4.768750e+00
-5.617795e-04,3.239063e+00
-5.613795e-04,1.681250e+00
-5.609795e-04,1.390625e-01
-5.605795e-04,-1.359375e+00
-5.601795e-04,-2.873438e+00
-5.597795e-04,-4.403125e+00
-5.593795e-04,-5.915625e+00
-5.589795e-04,-7.435938e+00
-5.585795e-04,-8.959375e+00
-5.581795e-04,-1.045469e+01
-5.577795e-04,-1.201094e+01
-5.573795e-04,-1.356719e+01
-5.569795e-04,-1.506875e+01
-5.565795e-04,-1.656406e+01
-5.561795e-04,-1.812187e+01
-5.557795e-04,-1.964062e+01
-5.553795e-04,-2.055156e+01
-5.549795e-04,-1.997344e+01
-5.545795e-04,-1.861875e+01
-5.541795e-04,-1.704219e+01
-5.537795e-04,-1.552500e+01
-5.533795e-04,-1.392813e+01
-5.529795e-04,-1.235781e+01
-5.525795e-04,-1.085625e+01
-5.521795e-04,-9.315625e+00
-5.517795e-04,-7.789062e+00
-5.513795e-04,-6.221875e+00
-5.509795e-04,-4.728125e+00
-5.505795e-04,-3.215625e+00
-5.501795e-04,-1.700000e+00
-5.497795e-04,-1.812500e-01
-5.493795e-04,1.356250e+00
-5.489795e-04,2.881250e+00
-5.485795e-04,4.412500e+00
-5.481795e-04,5.909375e+00
-5.477795e-04,7.429688e+00
-5.473795e-04,8.950000e+00
-5.469795e-04,1.045312e+01
-5.465795e-04,1.187500e+01
-5.461795e-04,1.318750e+01
-5.457795e-04,1.437813e+01
-5.453795e-04,1.539531e+01
-5.449795e-04,1.545938e+01
-5.445795e-04,1.404375e+01
-5.441795e-04,1.239062e+01
-5.437795e-04,1.090469e+01
-5.433795e-04,9.329688e+00
-5.429795e-04,7.775000e+00
-5.425795e-04,6.260938e+00
-5.421795e-04,4.757812e+00
-5.417795e-04,3.212500e+00
-5.413795e-04,1.664062e+00
-5.409795e-04,1.343750e-01
-5.405795e-04,-1.382812e+00
-5.401795e-04,-2.889063e+00
-5.397795e-04,-4.421875e+00
-5.393795e-04,-5.940625e+00
-5.389795e-04,-7.476562e+00
-5.385795e-04,-8.946875e+00
-5.381795e-04,-1.049844e+01
-5.377795e-04,-1.200313e+01
-5.373795e-04,-1.356406e+01
-5.369795e-04,-1.509375e+01
-5.365795e-04,-1.661094e+01
-5.361795e-04,-1.812344e+01
-5.357795e-04,-1.964219e+01
-5.353795e-04,-2.059219e+01
-5.349795e-04,-2.000781e+01
-5.345795e-04,-1.857344e+01
-5.341795e-04,-1.708750e+01
-5.337795e-04,-1.553750e+01
-5.333795e-04,-1.393906e+01
-5.329795e-04,-1.237500e+01
-5.325795e-04,-1.081563e+01
-5.321795e-04,-9.295312e+00
-5.317795e-04,-7.798438e+00
-5.313795e-04,-6.248438e+00
-5.309795e-04,-4.734375e+00
-5.305795e-04,-3.229688e+00
-5.301795e-04,-1.693750e+00
-5.297795e-04,-1.859375e-01
-5.293795e-04,1.340625e+00
-5.289795e-04,2.871875e+00
-5.285795e-04,4.393750e+00
-5.281795e-04,5.893750e+00
-5.277795e-04,7.434375e+00
-5.273795e-04,8.914062e+00
-5.269795e-04,1.043906e+01
-5.265795e-04,1.186406e+01
-5.261795e-04,1.317188e+01
-5.257795e-04,1.436563e+01
-5.253795e-04,1.540313e+01
-5.249795e-04,1.544219e+01
-5.245795e-04,1.401875e+01
-5.241795e-04,1.241406e+01
-5.237795e-04,1.087969e+01
-5.233795e-04,9.315625e+00
-5.229795e-04,7.778125e+00
-5.225795e-04,6.248438e+00
-5.221795e-04,4.757812e+00
-5.217795e-04,3.209375e+00
-5.213795e-04,1.650000e+00
-5.209795e-04,1.156250e-01
-5.205795e-04,-1.392188e+00
-5.201795e-04,-2.917188e+00
-5.197795e-04,-4.442188e+00
-5.193795e-04,-5.948438e+00
-5.189795e-04,-7.489063e+00
-5.185795e-04,-8.984375e+00
-5.181795e-04,-1.050469e+01
-5.177795e-04,-1.203125e+01
-5.173795e-04,-1.360781e+01
-5.169795e-04,-1.512656e+01
-5.165795e-04,-1.661719e+01
-5.161795e-04,-1.818281e+01
-5.157795e-04,-1.971094e+01
-5.153795e-04,-2.060469e+01
-5.149795e-04,-2.002500e+01
-5.145795e-04,-1.862656e+01
-5.141795e-04,-1.707969e+01
-5.137795e-04,-1.553438e+01
-5.133795e-04,-1.396250e+01
-5.129795e-04,-1.238125e+01
-5.125795e-04,-1.083594e+01
-5.121795e-04,-9.320312e+00
-5.117795e-04,-7.776563e+00
-5.113795e-04,-6.257812e+00
-5.109795e-04,-4.753125e+00
-5.105795e-04,-3.254688e+00
-5.101795e-04,-1.717188e+00
-5.097795e-04,-1.687500e-01
-5.093795e-04,1.351562e+00
-5.089795e-04,2.875000e+00
-5.085795e-04,4.418750e+00
-5.081795e-04,5.907813e+00
-5.077795e-04,7.445312e+00
-5.073795e-04,8.928125e+00
-5.069795e-04,1.043750e+01
-5.065795e-04,1.190000e+01
-5.061795e-04,1.320625e+01
-5.057795e-04,1.438125e+01
-5.053795e-04,1.542500e+01
-5.049795e-04,1.546563e+01
-5.045795e-04,1.403281e+01
-5.041795e-04,1.239531e+01
-5.037795e-04,1.086563e+01
-5.033795e-04,9.317188e+00
-5.029795e-04,7.757812e+00
-5.025795e-04,6.221875e+00
-5.021795e-04,4.734375e+00
-5.017795e-04,3.203125e+00
-5.013795e-04,1.640625e+00
-5.009795e-04,1.359375e-01
-5.005795e-04,-1.373438e+00
-5.001795e-04,-2.881250e+00
-4.997795e-04,-4.425000e+00
-4.993795e-04,-5.942188e+00
-4.989795e-04,-7.482813e+00
-4.985795e-04,-8.973438e+00
-4.981795e-04,-1.050625e+01
-4.977795e-04,-1.200156e+01
-4.973795e-04,-1.358906e+01
