Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.51720312,,Zero Index,1799.51720312,,Zero Index,1799.51720312,,Zero Index,1799.51720312,,Zero Index,1799.51720312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.07006881e-04,7.05625000e+01,1.01562500e-03,-1.12500000e-01,,-7.07006881e-04,-3.76157404e-05,,-7.07006881e-04,-7.05614853e+01
-7.06606881e-04,7.13125000e+01,8.59375000e-04,-1.23437500e-01,,-7.06606881e-04,-3.18287020e-05,,-7.06606881e-04,-7.13116379e+01
-7.06206881e-04,7.20968750e+01,-3.12500000e-04,-1.09375000e-01,,-7.06206881e-04,1.15740741e-05,,-7.06206881e-04,-7.20971909e+01
-7.05806881e-04,7.28125000e+01,-7.81250000e-05,-1.17187500e-01,,-7.05806881e-04,2.89351851e-06,,-7.05806881e-04,-7.28125763e+01
-7.05406881e-04,7.35562500e+01,6.25000000e-04,-1.26562500e-01,,-7.05406881e-04,-2.31481481e-05,,-7.05406881e-04,-7.35556259e+01
-7.05006881e-04,7.43593750e+01,7.03125000e-04,-1.17187500e-01,,-7.05006881e-04,-2.60416673e-05,,-7.05006881e-04,-7.43586731e+01
-7.04606881e-04,7.52093750e+01,5.46875000e-04,-1.31250000e-01,,-7.04606881e-04,-2.02546289e-05,,-7.04606881e-04,-7.52088318e+01
-7.04206881e-04,7.59406250e+01,3.12500000e-04,-1.21875000e-01,,-7.04206881e-04,-1.15740741e-05,,-7.04206881e-04,-7.59403152e+01
-7.03806881e-04,7.67375000e+01,7.03125000e-04,-1.29687500e-01,,-7.03806881e-04,-2.60416673e-05,,-7.03806881e-04,-7.67367935e+01
-7.03406881e-04,7.74781250e+01,7.81250000e-05,-1.31250000e-01,,-7.03406881e-04,-2.89351851e-06,,-7.03406881e-04,-7.74780502e+01
-7.03006881e-04,7.82437500e+01,9.37500000e-04,-1.43750000e-01,,-7.03006881e-04,-3.47222231e-05,,-7.03006881e-04,-7.82428131e+01
-7.02606881e-04,7.89500000e+01,-6.25000000e-04,-1.42187500e-01,,-7.02606881e-04,2.31481481e-05,,-7.02606881e-04,-7.89506226e+01
-7.02206881e-04,7.98500000e+01,1.09375000e-03,-1.48437500e-01,,-7.02206881e-04,-4.05092578e-05,,-7.02206881e-04,-7.98489075e+01
-7.01806881e-04,8.06187500e+01,-1.56250000e-04,-1.45312500e-01,,-7.01806881e-04,5.78703703e-06,,-7.01806881e-04,-8.06189041e+01
-7.01406881e-04,8.13562500e+01,2.34375000e-04,-1.31250000e-01,,-7.01406881e-04,-8.68055577e-06,,-7.01406881e-04,-8.13560181e+01
-7.01006881e-04,8.21125000e+01,3.90625000e-04,-1.40625000e-01,,-7.01006881e-04,-1.44675932e-05,,-7.01006881e-04,-8.21121063e+01
-7.00606881e-04,8.29187500e+01,-1.56250000e-04,-1.39062500e-01,,-7.00606881e-04,5.78703703e-06,,-7.00606881e-04,-8.29189072e+01
-7.00206881e-04,8.36437500e+01,5.46875000e-04,-1.53125000e-01,,-7.00206881e-04,-2.02546289e-05,,-7.00206881e-04,-8.36432037e+01
-6.99806881e-04,8.44500000e+01,-7.81250000e-05,-1.43750000e-01,,-6.99806881e-04,2.89351851e-06,,-6.99806881e-04,-8.44500809e+01
-6.99406881e-04,8.52218750e+01,1.56250000e-04,-1.43750000e-01,,-6.99406881e-04,-5.78703703e-06,,-6.99406881e-04,-8.52217178e+01
-6.99006881e-04,8.60250000e+01,3.12500000e-04,-1.39062500e-01,,-6.99006881e-04,-1.15740741e-05,,-6.99006881e-04,-8.60246887e+01
-6.98606881e-04,8.67781250e+01,3.12500000e-04,-1.29687500e-01,,-6.98606881e-04,-1.15740741e-05,,-6.98606881e-04,-8.67778091e+01
-6.98206881e-04,8.74687500e+01,-7.81250000e-05,-1.34375000e-01,,-6.98206881e-04,2.89351851e-06,,-6.98206881e-04,-8.74688263e+01
-6.97806881e-04,8.82468750e+01,6.25000000e-04,-1.35937500e-01,,-6.97806881e-04,-2.31481481e-05,,-6.97806881e-04,-8.82462463e+01
-6.97406881e-04,8.90312500e+01,3.90625000e-04,-1.42187500e-01,,-6.97406881e-04,-1.44675932e-05,,-6.97406881e-04,-8.90308609e+01
-6.97006881e-04,8.97875000e+01,4.68750000e-04,-1.48437500e-01,,-6.97006881e-04,-1.73611115e-05,,-6.97006881e-04,-8.97870331e+01
-6.96606881e-04,9.05281250e+01,1.56250000e-04,-1.56250000e-01,,-6.96606881e-04,-5.78703703e-06,,-6.96606881e-04,-9.05279694e+01
-6.96206881e-04,9.12875000e+01,3.90625000e-04,-1.54687500e-01,,-6.96206881e-04,-1.44675932e-05,,-6.96206881e-04,-9.12871094e+01
-6.95806881e-04,9.20906250e+01,3.12500000e-04,-1.46875000e-01,,-6.95806881e-04,-1.15740741e-05,,-6.95806881e-04,-9.20903091e+01
-6.95406881e-04,9.30125000e+01,2.34375000e-04,-1.46875000e-01,,-6.95406881e-04,-8.68055577e-06,,-6.95406881e-04,-9.30122681e+01
-6.95006881e-04,9.38468750e+01,3.12500000e-04,-1.45312500e-01,,-6.95006881e-04,-1.15740741e-05,,-6.95006881e-04,-9.38465652e+01
-6.94606881e-04,9.44937500e+01,-2.34375000e-04,-1.40625000e-01,,-6.94606881e-04,8.68055577e-06,,-6.94606881e-04,-9.44939880e+01
-6.94206881e-04,9.52468750e+01,0.00000000e+00,-1.45312500e-01,,-6.94206881e-04,-0.00000000e+00,,-6.94206881e-04,-9.52468719e+01
-6.93806881e-04,9.60312500e+01,1.56250000e-04,-1.42187500e-01,,-6.93806881e-04,-5.78703703e-06,,-6.93806881e-04,-9.60310974e+01
-6.93406881e-04,9.68218750e+01,1.01562500e-03,-1.31250000e-01,,-6.93406881e-04,-3.76157404e-05,,-6.93406881e-04,-9.68208618e+01
-6.93006881e-04,9.75937500e+01,5.46875000e-04,-1.34375000e-01,,-6.93006881e-04,-2.02546289e-05,,-6.93006881e-04,-9.75932007e+01
-6.92606881e-04,9.84125000e+01,1.17187500e-03,-1.28125000e-01,,-6.92606881e-04,-4.34027788e-05,,-6.92606881e-04,-9.84113312e+01
-6.92206881e-04,9.91250000e+01,7.81250000e-04,-1.34375000e-01,,-6.92206881e-04,-2.89351865e-05,,-6.92206881e-04,-9.91242218e+01
-6.91806881e-04,9.98625000e+01,5.46875000e-04,-1.45312500e-01,,-6.91806881e-04,-2.02546289e-05,,-6.91806881e-04,-9.98619537e+01
-6.91406881e-04,1.00587500e+02,2.34375000e-04,-1.39062500e-01,,-6.91406881e-04,-8.68055577e-06,,-6.91406881e-04,-1.00587265e+02
-6.91006881e-04,1.01553125e+02,4.68750000e-04,-1.39062500e-01,,-6.91006881e-04,-1.73611115e-05,,-6.91006881e-04,-1.01552658e+02
-6.90606881e-04,1.02362500e+02,9.37500000e-04,-1.25000000e-01,,-6.90606881e-04,-3.47222231e-05,,-6.90606881e-04,-1.02361565e+02
-6.90206881e-04,1.02393750e+02,7.03125000e-04,-1.31250000e-01,,-6.90206881e-04,-2.60416673e-05,,-6.90206881e-04,-1.02393044e+02
-6.89806881e-04,1.02390625e+02,1.56250000e-03,-1.31250000e-01,,-6.89806881e-04,-5.78703730e-05,,-6.89806881e-04,-1.02389061e+02
-6.89406881e-04,1.02390625e+02,7.03125000e-04,-1.31250000e-01,,-6.89406881e-04,-2.60416673e-05,,-6.89406881e-04,-1.02389923e+02
-6.89006881e-04,1.02393750e+02,1.09375000e-03,-1.39062500e-01,,-6.89006881e-04,-4.05092578e-05,,-6.89006881e-04,-1.02392654e+02
-6.88606881e-04,1.02393750e+02,9.37500000e-04,-1.20312500e-01,,-6.88606881e-04,-3.47222231e-05,,-6.88606881e-04,-1.02392815e+02
-6.88206881e-04,1.02393750e+02,6.25000000e-04,-1.21875000e-01,,-6.88206881e-04,-2.31481481e-05,,-6.88206881e-04,-1.02393127e+02
-6.87806881e-04,1.02393750e+02,1.48437500e-03,-1.25000000e-01,,-6.87806881e-04,-5.49768520e-05,,-6.87806881e-04,-1.02392265e+02
-6.87406881e-04,1.02390625e+02,3.90625000e-04,-1.29687500e-01,,-6.87406881e-04,-1.44675932e-05,,-6.87406881e-04,-1.02390236e+02
-6.87006881e-04,1.02390625e+02,1.25000000e-03,-1.34375000e-01,,-6.87006881e-04,-4.62962962e-05,,-6.87006881e-04,-1.02389374e+02
-6.86606881e-04,1.02393750e+02,1.01562500e-03,-1.25000000e-01,,-6.86606881e-04,-3.76157404e-05,,-6.86606881e-04,-1.02392731e+02
-6.86206881e-04,1.02393750e+02,-1.56250000e-04,-1.31250000e-01,,-6.86206881e-04,5.78703703e-06,,-6.86206881e-04,-1.02393906e+02
-6.85806881e-04,1.02393750e+02,5.46875000e-04,-1.29687500e-01,,-6.85806881e-04,-2.02546289e-05,,-6.85806881e-04,-1.02393204e+02
-6.85406881e-04,1.02390625e+02,-2.34375000e-04,-1.25000000e-01,,-6.85406881e-04,8.68055577e-06,,-6.85406881e-04,-1.02390862e+02
-6.85006881e-04,1.02384375e+02,1.32812500e-03,-1.34375000e-01,,-6.85006881e-04,-4.91898136e-05,,-6.85006881e-04,-1.02383049e+02
-6.84606881e-04,1.02393750e+02,7.81250000e-04,-1.17187500e-01,,-6.84606881e-04,-2.89351865e-05,,-6.84606881e-04,-1.02392967e+02
-6.84206881e-04,1.02390625e+02,2.10937500e-03,-1.14062500e-01,,-6.84206881e-04,-7.81250055e-05,,-6.84206881e-04,-1.02388519e+02
-6.83806881e-04,1.02390625e+02,1.71875000e-03,-1.26562500e-01,,-6.83806881e-04,-6.36574041e-05,,-6.83806881e-04,-1.02388908e+02
-6.83406881e-04,1.02387500e+02,1.71875000e-03,-1.29687500e-01,,-6.83406881e-04,-6.36574041e-05,,-6.83406881e-04,-1.02385780e+02
-6.83006881e-04,1.02390625e+02,1.71875000e-03,-1.12500000e-01,,-6.83006881e-04,-6.36574041e-05,,-6.83006881e-04,-1.02388908e+02
-6.82606881e-04,1.02393750e+02,1.79687500e-03,-1.25000000e-01,,-6.82606881e-04,-6.65509288e-05,,-6.82606881e-04,-1.02391953e+02
-6.82206881e-04,1.02390625e+02,1.64062500e-03,-1.32812500e-01,,-6.82206881e-04,-6.07638867e-05,,-6.82206881e-04,-1.02388985e+02
-6.81806881e-04,1.02390625e+02,1.32812500e-03,-1.23437500e-01,,-6.81806881e-04,-4.91898136e-05,,-6.81806881e-04,-1.02389297e+02
-6.81406881e-04,1.02390625e+02,1.87500000e-03,-1.40625000e-01,,-6.81406881e-04,-6.94444461e-05,,-6.81406881e-04,-1.02388748e+02
-6.81006881e-04,1.02393750e+02,7.81250000e-05,-1.34375000e-01,,-6.81006881e-04,-2.89351851e-06,,-6.81006881e-04,-1.02393669e+02
-6.80606881e-04,1.02390625e+02,1.56250000e-03,-1.23437500e-01,,-6.80606881e-04,-5.78703730e-05,,-6.80606881e-04,-1.02389061e+02
-6.80206881e-04,1.02390625e+02,1.79687500e-03,-1.40625000e-01,,-6.80206881e-04,-6.65509288e-05,,-6.80206881e-04,-1.02388824e+02
-6.79806881e-04,1.02393750e+02,2.03125000e-03,-1.25000000e-01,,-6.79806881e-04,-7.52314809e-05,,-6.79806881e-04,-1.02391716e+02
-6.79406881e-04,1.02393750e+02,1.32812500e-03,-1.31250000e-01,,-6.79406881e-04,-4.91898136e-05,,-6.79406881e-04,-1.02392426e+02
-6.79006881e-04,1.02393750e+02,8.59375000e-04,-1.50000000e-01,,-6.79006881e-04,-3.18287020e-05,,-6.79006881e-04,-1.02392891e+02
-6.78606881e-04,1.02390625e+02,1.17187500e-03,-1.35937500e-01,,-6.78606881e-04,-4.34027788e-05,,-6.78606881e-04,-1.02389450e+02
-6.78206881e-04,1.02390625e+02,1.71875000e-03,-1.42187500e-01,,-6.78206881e-04,-6.36574041e-05,,-6.78206881e-04,-1.02388908e+02
-6.77806881e-04,1.02393750e+02,1.25000000e-03,-1.28125000e-01,,-6.77806881e-04,-4.62962962e-05,,-6.77806881e-04,-1.02392502e+02
-6.77406881e-04,1.02393750e+02,1.79687500e-03,-1.32812500e-01,,-6.77406881e-04,-6.65509288e-05,,-6.77406881e-04,-1.02391953e+02
-6.77006881e-04,1.02390625e+02,1.25000000e-03,-1.29687500e-01,,-6.77006881e-04,-4.62962962e-05,,-6.77006881e-04,-1.02389374e+02
-6.76606881e-04,1.02393750e+02,1.25000000e-03,-1.21875000e-01,,-6.76606881e-04,-4.62962962e-05,,-6.76606881e-04,-1.02392502e+02
-6.76206881e-04,1.02390625e+02,1.01562500e-03,-1.26562500e-01,,-6.76206881e-04,-3.76157404e-05,,-6.76206881e-04,-1.02389610e+02
-6.75806881e-04,1.02390625e+02,1.56250000e-03,-1.23437500e-01,,-6.75806881e-04,-5.78703730e-05,,-6.75806881e-04,-1.02389061e+02
-6.75406881e-04,1.02393750e+02,1.48437500e-03,-1.25000000e-01,,-6.75406881e-04,-5.49768520e-05,,-6.75406881e-04,-1.02392265e+02
-6.75006881e-04,1.02393750e+02,6.25000000e-04,-1.34375000e-01,,-6.75006881e-04,-2.31481481e-05,,-6.75006881e-04,-1.02393127e+02
-6.74606881e-04,1.02393750e+02,7.81250000e-04,-1.32812500e-01,,-6.74606881e-04,-2.89351865e-05,,-6.74606881e-04,-1.02392967e+02
-6.74206881e-04,1.02393750e+02,1.87500000e-03,-1.43750000e-01,,-6.74206881e-04,-6.94444461e-05,,-6.74206881e-04,-1.02391876e+02
-6.73806881e-04,1.02390625e+02,1.48437500e-03,-1.34375000e-01,,-6.73806881e-04,-5.49768520e-05,,-6.73806881e-04,-1.02389137e+02
-6.73406881e-04,1.02393750e+02,1.87500000e-03,-1.32812500e-01,,-6.73406881e-04,-6.94444461e-05,,-6.73406881e-04,-1.02391876e+02
-6.73006881e-04,1.02390625e+02,1.71875000e-03,-1.40625000e-01,,-6.73006881e-04,-6.36574041e-05,,-6.73006881e-04,-1.02388908e+02
-6.72606881e-04,1.02393750e+02,1.95312500e-03,-1.35937500e-01,,-6.72606881e-04,-7.23379635e-05,,-6.72606881e-04,-1.02391800e+02
-6.72206881e-04,1.02390625e+02,1.56250000e-03,-1.40625000e-01,,-6.72206881e-04,-5.78703730e-05,,-6.72206881e-04,-1.02389061e+02
-6.71806881e-04,1.02390625e+02,1.25000000e-03,-1.21875000e-01,,-6.71806881e-04,-4.62962962e-05,,-6.71806881e-04,-1.02389374e+02
-6.71406881e-04,1.02390625e+02,1.56250000e-03,-1.40625000e-01,,-6.71406881e-04,-5.78703730e-05,,-6.71406881e-04,-1.02389061e+02
-6.71006881e-04,1.02393750e+02,1.56250000e-03,-1.28125000e-01,,-6.71006881e-04,-5.78703730e-05,,-6.71006881e-04,-1.02392189e+02
-6.70606881e-04,1.02390625e+02,9.37500000e-04,-1.35937500e-01,,-6.70606881e-04,-3.47222231e-05,,-6.70606881e-04,-1.02389687e+02
-6.70206881e-04,1.02393750e+02,1.17187500e-03,-1.46875000e-01,,-6.70206881e-04,-4.34027788e-05,,-6.70206881e-04,-1.02392578e+02
-6.69806881e-04,1.02393750e+02,8.59375000e-04,-1.46875000e-01,,-6.69806881e-04,-3.18287020e-05,,-6.69806881e-04,-1.02392891e+02
-6.69406881e-04,1.02390625e+02,1.40625000e-03,-1.32812500e-01,,-6.69406881e-04,-5.20833346e-05,,-6.69406881e-04,-1.02389221e+02
-6.69006881e-04,1.02390625e+02,9.37500000e-04,-1.14062500e-01,,-6.69006881e-04,-3.47222231e-05,,-6.69006881e-04,-1.02389687e+02
-6.68606881e-04,1.02390625e+02,1.32812500e-03,-1.21875000e-01,,-6.68606881e-04,-4.91898136e-05,,-6.68606881e-04,-1.02389297e+02
-6.68206881e-04,1.02393750e+02,1.32812500e-03,-1.34375000e-01,,-6.68206881e-04,-4.91898136e-05,,-6.68206881e-04,-1.02392426e+02
-6.67806881e-04,1.02393750e+02,1.09375000e-03,-1.35937500e-01,,-6.67806881e-04,-4.05092578e-05,,-6.67806881e-04,-1.02392654e+02
-6.67406881e-04,1.02393750e+02,1.25000000e-03,-1.40625000e-01,,-6.67406881e-04,-4.62962962e-05,,-6.67406881e-04,-1.02392502e+02
-6.67006881e-04,1.02393750e+02,9.37500000e-04,-1.31250000e-01,,-6.67006881e-04,-3.47222231e-05,,-6.67006881e-04,-1.02392815e+02
-6.66606881e-04,1.02390625e+02,7.03125000e-04,-1.32812500e-01,,-6.66606881e-04,-2.60416673e-05,,-6.66606881e-04,-1.02389923e+02
-6.66206881e-04,1.02393750e+02,6.25000000e-04,-1.34375000e-01,,-6.66206881e-04,-2.31481481e-05,,-6.66206881e-04,-1.02393127e+02
-6.65806881e-04,1.02393750e+02,1.56250000e-04,-1.46875000e-01,,-6.65806881e-04,-5.78703703e-06,,-6.65806881e-04,-1.02393593e+02
-6.65406881e-04,1.02393750e+02,-7.81250000e-05,-1.34375000e-01,,-6.65406881e-04,2.89351851e-06,,-6.65406881e-04,-1.02393829e+02
-6.65006881e-04,1.02393750e+02,7.81250000e-05,-1.40625000e-01,,-6.65006881e-04,-2.89351851e-06,,-6.65006881e-04,-1.02393669e+02
-6.64606881e-04,1.02390625e+02,7.81250000e-05,-1.34375000e-01,,-6.64606881e-04,-2.89351851e-06,,-6.64606881e-04,-1.02390549e+02
-6.64206881e-04,1.02393750e+02,7.81250000e-04,-1.26562500e-01,,-6.64206881e-04,-2.89351865e-05,,-6.64206881e-04,-1.02392967e+02
-6.63806881e-04,1.02393750e+02,-3.12500000e-04,-1.42187500e-01,,-6.63806881e-04,1.15740741e-05,,-6.63806881e-04,-1.02394066e+02
-6.63406881e-04,1.02393750e+02,-9.37500000e-04,-1.45312500e-01,,-6.63406881e-04,3.47222231e-05,,-6.63406881e-04,-1.02394684e+02
-6.63006881e-04,1.02393750e+02,-1.01562500e-03,-1.32812500e-01,,-6.63006881e-04,3.76157404e-05,,-6.63006881e-04,-1.02394768e+02
-6.62606881e-04,1.02393750e+02,-8.59375000e-04,-1.32812500e-01,,-6.62606881e-04,3.18287020e-05,,-6.62606881e-04,-1.02394608e+02
-6.62206881e-04,1.02393750e+02,-7.03125000e-04,-1.29687500e-01,,-6.62206881e-04,2.60416673e-05,,-6.62206881e-04,-1.02394455e+02
-6.61806881e-04,1.02390625e+02,-1.32812500e-03,-1.31250000e-01,,-6.61806881e-04,4.91898136e-05,,-6.61806881e-04,-1.02391953e+02
-6.61406881e-04,1.02390625e+02,-1.32812500e-03,-1.51562500e-01,,-6.61406881e-04,4.91898136e-05,,-6.61406881e-04,-1.02391953e+02
-6.61006881e-04,1.02387500e+02,-1.09375000e-03,-1.43750000e-01,,-6.61006881e-04,4.05092578e-05,,-6.61006881e-04,-1.02388596e+02
-6.60606881e-04,1.02393750e+02,-1.79687500e-03,-1.31250000e-01,,-6.60606881e-04,6.65509288e-05,,-6.60606881e-04,-1.02395546e+02
-6.60206881e-04,1.02390625e+02,-8.59375000e-04,-1.37500000e-01,,-6.60206881e-04,3.18287020e-05,,-6.60206881e-04,-1.02391487e+02
-6.59806881e-04,1.02393750e+02,-1.01562500e-03,-1.15625000e-01,,-6.59806881e-04,3.76157404e-05,,-6.59806881e-04,-1.02394768e+02
-6.59406881e-04,1.02390625e+02,-1.25000000e-03,-1.29687500e-01,,-6.59406881e-04,4.62962962e-05,,-6.59406881e-04,-1.02391876e+02
-6.59006881e-04,1.02393750e+02,-1.56250000e-03,-1.28125000e-01,,-6.59006881e-04,5.78703730e-05,,-6.59006881e-04,-1.02395309e+02
-6.58606881e-04,1.02393750e+02,-1.01562500e-03,-1.42187500e-01,,-6.58606881e-04,3.76157404e-05,,-6.58606881e-04,-1.02394768e+02
-6.58206881e-04,1.02390625e+02,-1.32812500e-03,-1.43750000e-01,,-6.58206881e-04,4.91898136e-05,,-6.58206881e-04,-1.02391953e+02
-6.57806881e-04,1.02393750e+02,-1.95312500e-03,-1.50000000e-01,,-6.57806881e-04,7.23379635e-05,,-6.57806881e-04,-1.02395706e+02
-6.57406881e-04,1.02393750e+02,-2.26562500e-03,-1.48437500e-01,,-6.57406881e-04,8.39120330e-05,,-6.57406881e-04,-1.02396019e+02
-6.57006881e-04,1.02393750e+02,-1.48437500e-03,-1.48437500e-01,,-6.57006881e-04,5.49768520e-05,,-6.57006881e-04,-1.02395233e+02
-6.56606881e-04,1.02393750e+02,-2.18750000e-03,-1.18750000e-01,,-6.56606881e-04,8.10185156e-05,,-6.56606881e-04,-1.02395935e+02
-6.56206881e-04,1.02393750e+02,-2.03125000e-03,-1.20312500e-01,,-6.56206881e-04,7.52314809e-05,,-6.56206881e-04,-1.02395782e+02
-6.55806881e-04,1.02393750e+02,-2.34375000e-03,-1.32812500e-01,,-6.55806881e-04,8.68055577e-05,,-6.55806881e-04,-1.02396095e+02
