Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.11500312,,Zero Index,1799.11500312,,Zero Index,1799.11500312,,Zero Index,1799.11500312,,Zero Index,1799.11500312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.08446001e-04,8.03164063e+01,3.66234375e-03,-2.50000000e-03,,-7.08446001e-04,-8.03127441e+01,,-7.08446001e-04,-1.35642360e-04
-7.08046001e-04,8.09335938e+01,3.60546875e-03,-5.00000000e-03,,-7.08046001e-04,-8.09299850e+01,,-7.08046001e-04,-1.33535883e-04
-7.07646001e-04,8.15937500e+01,3.61359375e-03,1.56250000e-03,,-7.07646001e-04,-8.15901337e+01,,-7.07646001e-04,-1.33836802e-04
-7.07246001e-04,8.21796875e+01,3.64609375e-03,1.56250000e-03,,-7.07246001e-04,-8.21760406e+01,,-7.07246001e-04,-1.35040507e-04
-7.06846001e-04,8.28476563e+01,3.42671875e-03,-5.31250000e-03,,-7.06846001e-04,-8.28442307e+01,,-7.06846001e-04,-1.26915504e-04
-7.06446001e-04,8.34570313e+01,3.42062500e-03,3.12500000e-04,,-7.06446001e-04,-8.34536133e+01,,-7.06446001e-04,-1.26689818e-04
-7.06046001e-04,8.41054688e+01,3.80656250e-03,1.87500000e-03,,-7.06046001e-04,-8.41016617e+01,,-7.06046001e-04,-1.40983786e-04
-7.05646001e-04,8.46601563e+01,3.61968750e-03,-9.37500000e-04,,-7.05646001e-04,-8.46565399e+01,,-7.05646001e-04,-1.34062502e-04
-7.05246001e-04,8.53593750e+01,4.07062500e-03,-1.56250000e-03,,-7.05246001e-04,-8.53553009e+01,,-7.05246001e-04,-1.50763895e-04
-7.04846001e-04,8.59570313e+01,3.86750000e-03,-4.06250000e-03,,-7.04846001e-04,-8.59531631e+01,,-7.04846001e-04,-1.43240744e-04
-7.04446001e-04,8.65703125e+01,3.64203125e-03,-6.25000000e-04,,-7.04446001e-04,-8.65666733e+01,,-7.04446001e-04,-1.34890040e-04
-7.04046001e-04,8.71093750e+01,3.41046875e-03,5.62500000e-03,,-7.04046001e-04,-8.71059647e+01,,-7.04046001e-04,-1.26313666e-04
-7.03646001e-04,8.77382813e+01,3.58515625e-03,6.25000000e-04,,-7.03646001e-04,-8.77346954e+01,,-7.03646001e-04,-1.32783563e-04
-7.03246001e-04,8.83906250e+01,3.49375000e-03,2.18750000e-03,,-7.03246001e-04,-8.83871307e+01,,-7.03246001e-04,-1.29398148e-04
-7.02846001e-04,8.90546875e+01,3.55875000e-03,-3.12500000e-04,,-7.02846001e-04,-8.90511322e+01,,-7.02846001e-04,-1.31805558e-04
-7.02446001e-04,8.96289063e+01,3.57093750e-03,-2.81250000e-03,,-7.02446001e-04,-8.96253357e+01,,-7.02446001e-04,-1.32256944e-04
-7.02046001e-04,9.02539063e+01,3.40640625e-03,-2.18750000e-03,,-7.02046001e-04,-9.02505035e+01,,-7.02046001e-04,-1.26163184e-04
-7.01646001e-04,9.08750000e+01,3.86140625e-03,-1.87500000e-03,,-7.01646001e-04,-9.08711395e+01,,-7.01646001e-04,-1.43015044e-04
-7.01246001e-04,9.14921875e+01,3.91828125e-03,-1.43750000e-02,,-7.01246001e-04,-9.14882660e+01,,-7.01246001e-04,-1.45121536e-04
-7.00846001e-04,9.21796875e+01,3.87156250e-03,-2.00000000e-02,,-7.00846001e-04,-9.21758194e+01,,-7.00846001e-04,-1.43391197e-04
-7.00446001e-04,9.27578125e+01,3.53031250e-03,-1.65625000e-02,,-7.00446001e-04,-9.27542801e+01,,-7.00446001e-04,-1.30752320e-04
-7.00046001e-04,9.34453125e+01,3.65625000e-03,-1.25000000e-02,,-7.00046001e-04,-9.34416580e+01,,-7.00046001e-04,-1.35416660e-04
-6.99646001e-04,9.40585938e+01,3.91218750e-03,-1.28125000e-02,,-6.99646001e-04,-9.40546799e+01,,-6.99646001e-04,-1.44895836e-04
-6.99246001e-04,9.46523438e+01,3.80250000e-03,-1.18750000e-02,,-6.99246001e-04,-9.46485443e+01,,-6.99246001e-04,-1.40833334e-04
-6.98846001e-04,9.53007813e+01,3.79640625e-03,-1.18750000e-02,,-6.98846001e-04,-9.52969818e+01,,-6.98846001e-04,-1.40607648e-04
-6.98446001e-04,9.58671875e+01,3.67250000e-03,-1.09375000e-02,,-6.98446001e-04,-9.58635178e+01,,-6.98446001e-04,-1.36018512e-04
-6.98046001e-04,9.65429688e+01,3.89187500e-03,-1.68750000e-02,,-6.98046001e-04,-9.65390778e+01,,-6.98046001e-04,-1.44143516e-04
-6.97646001e-04,9.71132813e+01,3.67656250e-03,-1.62500000e-02,,-6.97646001e-04,-9.71096039e+01,,-6.97646001e-04,-1.36168979e-04
-6.97246001e-04,9.76992188e+01,3.82687500e-03,-1.50000000e-02,,-6.97246001e-04,-9.76953888e+01,,-6.97246001e-04,-1.41736105e-04
-6.96846001e-04,9.84140625e+01,3.66843750e-03,-1.59375000e-02,,-6.96846001e-04,-9.84103928e+01,,-6.96846001e-04,-1.35868060e-04
-6.96446001e-04,9.90000000e+01,3.61359375e-03,-9.68750000e-03,,-6.96446001e-04,-9.89963837e+01,,-6.96446001e-04,-1.33836802e-04
-6.96046001e-04,9.96484375e+01,3.77203125e-03,-4.37500000e-03,,-6.96046001e-04,-9.96446686e+01,,-6.96046001e-04,-1.39704862e-04
-6.95646001e-04,1.00304688e+02,3.62984375e-03,-1.50000000e-02,,-6.95646001e-04,-1.00301056e+02,,-6.95646001e-04,-1.34438655e-04
-6.95246001e-04,1.00867188e+02,3.37796875e-03,-2.50000000e-03,,-6.95246001e-04,-1.00863808e+02,,-6.95246001e-04,-1.25109946e-04
-6.94846001e-04,1.01523438e+02,3.41656250e-03,-2.81250000e-03,,-6.94846001e-04,-1.01520020e+02,,-6.94846001e-04,-1.26539351e-04
-6.94446001e-04,1.02222656e+02,3.39625000e-03,-4.68750000e-03,,-6.94446001e-04,-1.02219261e+02,,-6.94446001e-04,-1.25787046e-04
-6.94046001e-04,1.02867188e+02,3.89187500e-03,-7.18750000e-03,,-6.94046001e-04,-1.02863297e+02,,-6.94046001e-04,-1.44143516e-04
-6.93646001e-04,1.03457031e+02,3.75375000e-03,-5.31250000e-03,,-6.93646001e-04,-1.03453278e+02,,-6.93646001e-04,-1.39027776e-04
-6.93246001e-04,1.04093750e+02,3.66437500e-03,-7.81250000e-03,,-6.93246001e-04,-1.04090088e+02,,-6.93246001e-04,-1.35717593e-04
-6.92846001e-04,1.04687500e+02,3.65828125e-03,-6.56250000e-03,,-6.92846001e-04,-1.04683846e+02,,-6.92846001e-04,-1.35491893e-04
-6.92446001e-04,1.05238281e+02,3.72734375e-03,0.00000000e+00,,-6.92446001e-04,-1.05234550e+02,,-6.92446001e-04,-1.38049771e-04
-6.92046001e-04,1.05925781e+02,3.76796875e-03,-4.06250000e-03,,-6.92046001e-04,-1.05922012e+02,,-6.92046001e-04,-1.39554395e-04
-6.91646001e-04,1.06519531e+02,3.42875000e-03,-8.75000000e-03,,-6.91646001e-04,-1.06516106e+02,,-6.91646001e-04,-1.26990737e-04
-6.91246001e-04,1.07132813e+02,3.73140625e-03,-2.81250000e-03,,-6.91246001e-04,-1.07129082e+02,,-6.91246001e-04,-1.38200237e-04
-6.90846001e-04,1.07785156e+02,3.86343750e-03,-9.06250000e-03,,-6.90846001e-04,-1.07781296e+02,,-6.90846001e-04,-1.43090278e-04
-6.90446001e-04,1.08390625e+02,3.33125000e-03,6.56250000e-03,,-6.90446001e-04,-1.08387291e+02,,-6.90446001e-04,-1.23379636e-04
-6.90046001e-04,1.08789063e+02,3.13218750e-03,8.12500000e-03,,-6.90046001e-04,-1.08785927e+02,,-6.90046001e-04,-1.16006944e-04
-6.89646001e-04,1.08566406e+02,3.01437500e-03,-1.87500000e-03,,-6.89646001e-04,-1.08563393e+02,,-6.89646001e-04,-1.11643516e-04
-6.89246001e-04,1.08031250e+02,3.61156250e-03,9.37500000e-04,,-6.89246001e-04,-1.08027641e+02,,-6.89246001e-04,-1.33761569e-04
-6.88846001e-04,1.07417969e+02,3.29671875e-03,-4.06250000e-03,,-6.88846001e-04,-1.07414673e+02,,-6.88846001e-04,-1.22100697e-04
-6.88446001e-04,1.06812500e+02,3.28046875e-03,-3.12500000e-03,,-6.88446001e-04,-1.06809219e+02,,-6.88446001e-04,-1.21498844e-04
-6.88046001e-04,1.06214844e+02,3.06718750e-03,-5.31250000e-03,,-6.88046001e-04,-1.06211777e+02,,-6.88046001e-04,-1.13599534e-04
-6.87646001e-04,1.05578125e+02,2.72390625e-03,-2.18750000e-03,,-6.87646001e-04,-1.05575401e+02,,-6.87646001e-04,-1.00885416e-04
-6.87246001e-04,1.05066406e+02,2.82953125e-03,-2.18750000e-03,,-6.87246001e-04,-1.05063576e+02,,-6.87246001e-04,-1.04797451e-04
-6.86846001e-04,1.04515625e+02,2.67109375e-03,-2.81250000e-03,,-6.86846001e-04,-1.04512955e+02,,-6.86846001e-04,-9.89293985e-05
-6.86446001e-04,1.03886719e+02,2.89859375e-03,-2.18750000e-03,,-6.86446001e-04,-1.03883820e+02,,-6.86446001e-04,-1.07355321e-04
-6.86046001e-04,1.03246094e+02,2.47000000e-03,4.06250000e-03,,-6.86046001e-04,-1.03243622e+02,,-6.86046001e-04,-9.14814809e-05
-6.85646001e-04,1.02675781e+02,2.60812500e-03,6.56250000e-03,,-6.85646001e-04,-1.02673172e+02,,-6.85646001e-04,-9.65972285e-05
-6.85246001e-04,1.02097656e+02,2.63250000e-03,9.06250000e-03,,-6.85246001e-04,-1.02095024e+02,,-6.85246001e-04,-9.74999930e-05
-6.84846001e-04,1.01417969e+02,2.52687500e-03,1.06250000e-02,,-6.84846001e-04,-1.01415443e+02,,-6.84846001e-04,-9.35879580e-05
-6.84446001e-04,1.00828125e+02,2.44156250e-03,6.56250000e-03,,-6.84446001e-04,-1.00825684e+02,,-6.84446001e-04,-9.04282424e-05
-6.84046001e-04,1.00238281e+02,2.59187500e-03,4.68750000e-03,,-6.84046001e-04,-1.00235687e+02,,-6.84046001e-04,-9.59953686e-05
-6.83646001e-04,9.96171875e+01,2.70359375e-03,-1.87500000e-03,,-6.83646001e-04,-9.96144867e+01,,-6.83646001e-04,-1.00133104e-04
-6.83246001e-04,9.90898438e+01,2.60406250e-03,1.25000000e-03,,-6.83246001e-04,-9.90872421e+01,,-6.83246001e-04,-9.64467545e-05
-6.82846001e-04,9.84179688e+01,2.27296875e-03,5.00000000e-03,,-6.82846001e-04,-9.84156952e+01,,-6.82846001e-04,-8.41840229e-05
-6.82446001e-04,9.78085938e+01,2.48218750e-03,-9.37500000e-04,,-6.82446001e-04,-9.78061142e+01,,-6.82446001e-04,-9.19328668e-05
-6.82046001e-04,9.71718750e+01,2.30343750e-03,-3.75000000e-03,,-6.82046001e-04,-9.71695709e+01,,-6.82046001e-04,-8.53125021e-05
-6.81646001e-04,9.64960938e+01,2.35015625e-03,-1.25000000e-03,,-6.81646001e-04,-9.64937439e+01,,-6.81646001e-04,-8.70428194e-05
-6.81246001e-04,9.58828125e+01,2.30953125e-03,9.37500000e-04,,-6.81246001e-04,-9.58805008e+01,,-6.81246001e-04,-8.55381950e-05
-6.80846001e-04,9.53320313e+01,2.55734375e-03,-9.06250000e-03,,-6.80846001e-04,-9.53294754e+01,,-6.80846001e-04,-9.47164372e-05
-6.80446001e-04,9.47539063e+01,2.31968750e-03,-3.43750000e-03,,-6.80446001e-04,-9.47515869e+01,,-6.80446001e-04,-8.59143547e-05
-6.80046001e-04,9.41210938e+01,2.20187500e-03,-3.12500000e-02,,-6.80046001e-04,-9.41188889e+01,,-6.80046001e-04,-8.15509266e-05
-6.79646001e-04,9.35078125e+01,1.91343750e-03,-1.59375000e-02,,-6.79646001e-04,-9.35058975e+01,,-6.79646001e-04,-7.08680527e-05
-6.79246001e-04,9.29179688e+01,2.09218750e-03,-1.25000000e-02,,-6.79246001e-04,-9.29158783e+01,,-6.79246001e-04,-7.74884247e-05
-6.78846001e-04,9.22500000e+01,1.93578125e-03,-1.56250000e-02,,-6.78846001e-04,-9.22480621e+01,,-6.78846001e-04,-7.16955983e-05
-6.78446001e-04,9.16289063e+01,1.76109375e-03,-1.68750000e-02,,-6.78446001e-04,-9.16271439e+01,,-6.78446001e-04,-6.52256931e-05
-6.78046001e-04,9.09726563e+01,1.56203125e-03,-8.75000000e-03,,-6.78046001e-04,-9.09710922e+01,,-6.78046001e-04,-5.78530089e-05
-6.77646001e-04,9.03593750e+01,1.53359375e-03,-1.15625000e-02,,-6.77646001e-04,-9.03578415e+01,,-6.77646001e-04,-5.67997668e-05
-6.77246001e-04,8.97539063e+01,1.51531250e-03,-5.93750000e-03,,-6.77246001e-04,-8.97523880e+01,,-6.77246001e-04,-5.61226843e-05
-6.76846001e-04,8.90703125e+01,1.40156250e-03,-5.31250000e-03,,-6.76846001e-04,-8.90689087e+01,,-6.76846001e-04,-5.19097230e-05
-6.76446001e-04,8.84375000e+01,1.70218750e-03,-1.40625000e-02,,-6.76446001e-04,-8.84357986e+01,,-6.76446001e-04,-6.30439827e-05
-6.76046001e-04,8.78164063e+01,1.33453125e-03,-1.37500000e-02,,-6.76046001e-04,-8.78150711e+01,,-6.76046001e-04,-4.94270826e-05
-6.75646001e-04,8.71757813e+01,1.30609375e-03,-1.50000000e-02,,-6.75646001e-04,-8.71744766e+01,,-6.75646001e-04,-4.83738440e-05
-6.75246001e-04,8.66289063e+01,1.16593750e-03,-1.15625000e-02,,-6.75246001e-04,-8.66277390e+01,,-6.75246001e-04,-4.31828703e-05
-6.74846001e-04,8.60195313e+01,9.34375000e-04,-1.71875000e-02,,-6.74846001e-04,-8.60186005e+01,,-6.74846001e-04,-3.46064808e-05
-6.74446001e-04,8.54140625e+01,1.11921875e-03,-6.56250000e-03,,-6.74446001e-04,-8.54129410e+01,,-6.74446001e-04,-4.14525457e-05
-6.74046001e-04,8.48320313e+01,8.57187500e-04,-1.34375000e-02,,-6.74046001e-04,-8.48311768e+01,,-6.74046001e-04,-3.17476843e-05
-6.73646001e-04,8.42109375e+01,6.29687500e-04,-1.31250000e-02,,-6.73646001e-04,-8.42103043e+01,,-6.73646001e-04,-2.33217597e-05
-6.73246001e-04,8.35859375e+01,4.97656250e-04,-1.75000000e-02,,-6.73246001e-04,-8.35854416e+01,,-6.73246001e-04,-1.84317123e-05
-6.72846001e-04,8.28945313e+01,7.37343750e-04,-1.59375000e-02,,-6.72846001e-04,-8.28937912e+01,,-6.72846001e-04,-2.73090282e-05
-6.72446001e-04,8.23007813e+01,6.29687500e-04,-1.62500000e-02,,-6.72446001e-04,-8.23001480e+01,,-6.72446001e-04,-2.33217597e-05
-6.72046001e-04,8.16601563e+01,6.72343750e-04,-1.25000000e-02,,-6.72046001e-04,-8.16594849e+01,,-6.72046001e-04,-2.49016211e-05
-6.71646001e-04,8.10703125e+01,5.07812500e-04,-1.28125000e-02,,-6.71646001e-04,-8.10698013e+01,,-6.71646001e-04,-1.88078702e-05
-6.71246001e-04,8.04531250e+01,7.43437500e-04,-1.46875000e-02,,-6.71246001e-04,-8.04523849e+01,,-6.71246001e-04,-2.75347229e-05
-6.70846001e-04,7.98515625e+01,5.54531250e-04,-1.25000000e-02,,-6.70846001e-04,-7.98510056e+01,,-6.70846001e-04,-2.05381930e-05
-6.70446001e-04,7.92304688e+01,6.13437500e-04,-7.81250000e-03,,-6.70446001e-04,-7.92298584e+01,,-6.70446001e-04,-2.27199071e-05
-6.70046001e-04,7.86484375e+01,6.09375000e-04,-9.06250000e-03,,-6.70046001e-04,-7.86478271e+01,,-6.70046001e-04,-2.25694457e-05
-6.69646001e-04,7.79804688e+01,6.82500000e-04,1.12500000e-02,,-6.69646001e-04,-7.79797897e+01,,-6.69646001e-04,-2.52777791e-05
-6.69246001e-04,7.73750000e+01,6.19531250e-04,2.81250000e-03,,-6.69246001e-04,-7.73743820e+01,,-6.69246001e-04,-2.29456018e-05
-6.68846001e-04,7.67734375e+01,5.36250000e-04,-4.37500000e-03,,-6.68846001e-04,-7.67729034e+01,,-6.68846001e-04,-1.98611106e-05
-6.68446001e-04,7.61328125e+01,4.65156250e-04,1.25000000e-03,,-6.68446001e-04,-7.61323471e+01,,-6.68446001e-04,-1.72280088e-05
-6.68046001e-04,7.55468750e+01,3.06718750e-04,9.37500000e-04,,-6.68046001e-04,-7.55465698e+01,,-6.68046001e-04,-1.13599535e-05
-6.67646001e-04,7.49062500e+01,1.88906250e-04,-1.00000000e-02,,-6.67646001e-04,-7.49060593e+01,,-6.67646001e-04,-6.99652810e-06
-6.67246001e-04,7.42812500e+01,3.65625000e-05,-7.50000000e-03,,-6.67246001e-04,-7.42812119e+01,,-6.67246001e-04,-1.35416656e-06
-6.66846001e-04,7.36718750e+01,2.90468750e-04,4.06250000e-03,,-6.66846001e-04,-7.36715851e+01,,-6.66846001e-04,-1.07581018e-05
-6.66446001e-04,7.31171875e+01,2.03125000e-06,-9.37500000e-04,,-6.66446001e-04,-7.31171875e+01,,-6.66446001e-04,-7.52314833e-08
-6.66046001e-04,7.24765625e+01,-6.09375000e-05,-1.18750000e-02,,-6.66046001e-04,-7.24766235e+01,,-6.66046001e-04,2.25694430e-06
-6.65646001e-04,7.18398438e+01,1.09687500e-04,-1.12500000e-02,,-6.65646001e-04,-7.18397369e+01,,-6.65646001e-04,-4.06250001e-06
-6.65246001e-04,7.11914063e+01,3.06718750e-04,-2.81250000e-03,,-6.65246001e-04,-7.11911011e+01,,-6.65246001e-04,-1.13599535e-05
-6.64846001e-04,7.06250000e+01,7.86093750e-04,-2.18750000e-03,,-6.64846001e-04,-7.06242142e+01,,-6.64846001e-04,-2.91145843e-05
-6.64446001e-04,7.00078125e+01,2.43750000e-04,-2.81250000e-03,,-6.64446001e-04,-7.00075684e+01,,-6.64446001e-04,-9.02777720e-06
-6.64046001e-04,6.93281250e+01,5.74843750e-04,2.81250000e-03,,-6.64046001e-04,-6.93275528e+01,,-6.64046001e-04,-2.12905088e-05
-6.63646001e-04,6.87187500e+01,2.03125000e-05,-5.31250000e-03,,-6.63646001e-04,-6.87187271e+01,,-6.63646001e-04,-7.52314804e-07
-6.63246001e-04,6.81015625e+01,1.05625000e-04,-1.03125000e-02,,-6.63246001e-04,-6.81014557e+01,,-6.63246001e-04,-3.91203685e-06
-6.62846001e-04,6.75078125e+01,3.67656250e-04,-9.68750000e-03,,-6.62846001e-04,-6.75074463e+01,,-6.62846001e-04,-1.36168983e-05
-6.62446001e-04,6.68984375e+01,2.72187500e-04,-5.93750000e-03,,-6.62446001e-04,-6.68981628e+01,,-6.62446001e-04,-1.00810184e-05
-6.62046001e-04,6.62812500e+01,2.55937500e-04,-1.00000000e-02,,-6.62046001e-04,-6.62809906e+01,,-6.62046001e-04,-9.47916760e-06
-6.61646001e-04,6.56054688e+01,-9.14062500e-05,-1.43750000e-02,,-6.61646001e-04,-6.56055603e+01,,-6.61646001e-04,3.38541668e-06
-6.61246001e-04,6.49921875e+01,-3.67656250e-04,-1.46875000e-02,,-6.61246001e-04,-6.49925537e+01,,-6.61246001e-04,1.36168983e-05
-6.60846001e-04,6.43710938e+01,1.97031250e-04,-1.00000000e-02,,-6.60846001e-04,-6.43708954e+01,,-6.60846001e-04,-7.29745352e-06
-6.60446001e-04,6.37500000e+01,-3.65625000e-05,-9.37500000e-04,,-6.60446001e-04,-6.37500381e+01,,-6.60446001e-04,1.35416656e-06
-6.60046001e-04,6.31289063e+01,-4.10312500e-04,-5.62500000e-03,,-6.60046001e-04,-6.31293182e+01,,-6.60046001e-04,1.51967588e-05
-6.59646001e-04,6.25312500e+01,-3.92031250e-04,-4.37500000e-03,,-6.59646001e-04,-6.25316429e+01,,-6.59646001e-04,1.45196755e-05
-6.59246001e-04,6.19570313e+01,-5.07812500e-04,-3.03125000e-02,,-6.59246001e-04,-6.19575386e+01,,-6.59246001e-04,1.88078702e-05
-6.58846001e-04,6.13203125e+01,-7.39375000e-04,-2.15625000e-02,,-6.58846001e-04,-6.13210526e+01,,-6.58846001e-04,2.73842597e-05
-6.58446001e-04,6.06914063e+01,-9.34375000e-04,-1.78125000e-02,,-6.58446001e-04,-6.06923409e+01,,-6.58446001e-04,3.46064808e-05
-6.58046001e-04,6.00664063e+01,-6.21562500e-04,-1.93750000e-02,,-6.58046001e-04,-6.00670280e+01,,-6.58046001e-04,2.30208316e-05
-6.57646001e-04,5.95078125e+01,-8.91718750e-04,-1.68750000e-02,,-6.57646001e-04,-5.95087051e+01,,-6.57646001e-04,3.30266193e-05
-6.57246001e-04,5.88437500e+01,-7.57656250e-04,-2.46875000e-02,,-6.57246001e-04,-5.88445091e+01,,-6.57246001e-04,2.80613422e-05
-6.56846001e-04,5.82265625e+01,-8.81562500e-04,-2.25000000e-02,,-6.56846001e-04,-5.82274437e+01,,-6.56846001e-04,3.26504633e-05
-6.56446001e-04,5.76054688e+01,-1.30000000e-03,-1.78125000e-02,,-6.56446001e-04,-5.76067696e+01,,-6.56446001e-04,4.81481475e-05
-6.56046001e-04,5.70156250e+01,-7.84062500e-04,-1.81250000e-02,,-6.56046001e-04,-5.70164108e+01,,-6.56046001e-04,2.90393509e-05
-6.55646001e-04,5.63828125e+01,-9.64843750e-04,-1.43750000e-02,,-6.55646001e-04,-5.63837776e+01,,-6.55646001e-04,3.57349527e-05
-6.55246001e-04,5.57460938e+01,-1.07453125e-03,-1.00000000e-02,,-6.55246001e-04,-5.57471695e+01,,-6.55246001e-04,3.97974545e-05
