-7.170267e-04,6.906250e-02
-7.169867e-04,7.343750e-02
-7.169467e-04,7.093750e-02
-7.169067e-04,7.406250e-02
-7.168667e-04,6.843750e-02
-7.168267e-04,7.593750e-02
-7.167867e-04,7.531250e-02
-7.167467e-04,7.406250e-02
-7.167067e-04,7.312500e-02
-7.166667e-04,7.250000e-02
-7.166267e-04,7.750000e-02
-7.165867e-04,8.062500e-02
-7.165467e-04,7.906250e-02
-7.165067e-04,7.375000e-02
-7.164667e-04,7.468750e-02
-7.164267e-04,7.343750e-02
-7.163867e-04,7.500000e-02
-7.163467e-04,7.843750e-02
-7.163067e-04,7.906250e-02
-7.162667e-04,7.718750e-02
-7.162267e-04,8.093750e-02
-7.161867e-04,7.968750e-02
-7.161467e-04,8.125000e-02
-7.161067e-04,7.531250e-02
-7.160667e-04,8.593750e-02
-7.160267e-04,7.937500e-02
-7.159867e-04,8.125000e-02
-7.159467e-04,8.125000e-02
-7.159067e-04,7.531250e-02
-7.158667e-04,7.906250e-02
-7.158267e-04,7.906250e-02
-7.157867e-04,8.000000e-02
-7.157467e-04,7.812500e-02
-7.157067e-04,7.468750e-02
-7.156667e-04,8.218750e-02
-7.156267e-04,7.968750e-02
-7.155867e-04,8.562500e-02
-7.155467e-04,8.718750e-02
-7.155067e-04,9.156250e-02
-7.154667e-04,8.343750e-02
-7.154267e-04,8.750000e-02
-7.153867e-04,9.031250e-02
-7.153467e-04,7.843750e-02
-7.153067e-04,8.343750e-02
-7.152667e-04,8.343750e-02
-7.152267e-04,8.406250e-02
-7.151867e-04,8.656250e-02
-7.151467e-04,7.656250e-02
-7.151067e-04,8.375000e-02
-7.150667e-04,8.093750e-02
-7.150267e-04,8.218750e-02
-7.149867e-04,7.750000e-02
-7.149467e-04,8.031250e-02
-7.149067e-04,7.562500e-02
-7.148667e-04,7.562500e-02
-7.148267e-04,8.218750e-02
-7.147867e-04,8.562500e-02
-7.147467e-04,8.062500e-02
-7.147067e-04,8.562500e-02
-7.146667e-04,7.468750e-02
-7.146267e-04,8.593750e-02
-7.145867e-04,7.656250e-02
-7.145467e-04,7.906250e-02
-7.145067e-04,8.218750e-02
-7.144667e-04,8.562500e-02
-7.144267e-04,8.781250e-02
-7.143867e-04,8.500000e-02
-7.143467e-04,7.906250e-02
-7.143067e-04,8.281250e-02
-7.142667e-04,8.593750e-02
-7.142267e-04,8.468750e-02
-7.141867e-04,8.562500e-02
-7.141467e-04,8.406250e-02
-7.141067e-04,8.062500e-02
-7.140667e-04,8.468750e-02
-7.140267e-04,8.437500e-02
-7.139867e-04,8.375000e-02
-7.139467e-04,7.593750e-02
-7.139067e-04,8.250000e-02
-7.138667e-04,8.437500e-02
-7.138267e-04,8.562500e-02
-7.137867e-04,8.812500e-02
-7.137467e-04,8.531250e-02
-7.137067e-04,8.968750e-02
-7.136667e-04,8.968750e-02
-7.136267e-04,8.062500e-02
-7.135867e-04,8.625000e-02
-7.135467e-04,9.000000e-02
-7.135067e-04,8.875000e-02
-7.134667e-04,9.187500e-02
-7.134267e-04,9.000000e-02
-7.133867e-04,8.937500e-02
-7.133467e-04,8.812500e-02
-7.133067e-04,9.062500e-02
-7.132667e-04,9.375000e-02
-7.132267e-04,8.718750e-02
-7.131867e-04,8.812500e-02
-7.131467e-04,9.281250e-02
-7.131067e-04,9.125000e-02
-7.130667e-04,9.156250e-02
-7.130267e-04,8.343750e-02
-7.129867e-04,8.812500e-02
-7.129467e-04,8.687500e-02
-7.129067e-04,8.468750e-02
-7.128667e-04,9.406250e-02
-7.128267e-04,8.187500e-02
-7.127867e-04,9.000000e-02
-7.127467e-04,8.531250e-02
-7.127067e-04,8.968750e-02
-7.126667e-04,8.625000e-02
-7.126267e-04,8.875000e-02
-7.125867e-04,8.187500e-02
-7.125467e-04,8.937500e-02
-7.125067e-04,8.875000e-02
-7.124667e-04,8.468750e-02
-7.124267e-04,8.625000e-02
-7.123867e-04,8.937500e-02
-7.123467e-04,9.000000e-02
-7.123067e-04,8.812500e-02
-7.122667e-04,9.000000e-02
-7.122267e-04,8.562500e-02
-7.121867e-04,9.500000e-02
-7.121467e-04,8.656250e-02
-7.121067e-04,8.843750e-02
-7.120667e-04,9.156250e-02
-7.120267e-04,9.000000e-02
-7.119867e-04,8.875000e-02
-7.119467e-04,8.593750e-02
-7.119067e-04,8.593750e-02
-7.118667e-04,8.906250e-02
-7.118267e-04,8.687500e-02
-7.117867e-04,9.437500e-02
-7.117467e-04,9.437500e-02
-7.117067e-04,9.375000e-02
-7.116667e-04,9.531250e-02
-7.116267e-04,8.968750e-02
-7.115867e-04,9.125000e-02
-7.115467e-04,9.000000e-02
-7.115067e-04,8.875000e-02
-7.114667e-04,8.531250e-02
-7.114267e-04,8.781250e-02
-7.113867e-04,8.718750e-02
-7.113467e-04,9.000000e-02
-7.113067e-04,8.968750e-02
-7.112667e-04,8.406250e-02
-7.112267e-04,9.218750e-02
-7.111867e-04,8.500000e-02
-7.111467e-04,9.250000e-02
-7.111067e-04,9.156250e-02
-7.110667e-04,8.937500e-02
-7.110267e-04,8.906250e-02
-7.109867e-04,8.437500e-02
-7.109467e-04,8.781250e-02
-7.109067e-04,8.968750e-02
-7.108667e-04,9.156250e-02
-7.108267e-04,9.343750e-02
-7.107867e-04,9.406250e-02
-7.107467e-04,8.406250e-02
-7.107067e-04,8.687500e-02
-7.106667e-04,8.593750e-02
-7.106267e-04,9.531250e-02
-7.105867e-04,9.468750e-02
-7.105467e-04,9.375000e-02
-7.105067e-04,1.053125e-01
-7.104667e-04,9.781250e-02
-7.104267e-04,9.687500e-02
-7.103867e-04,9.312500e-02
-7.103467e-04,9.125000e-02
-7.103067e-04,9.062500e-02
-7.102667e-04,9.375000e-02
-7.102267e-04,9.062500e-02
-7.101867e-04,8.812500e-02
-7.101467e-04,9.031250e-02
-7.101067e-04,9.843750e-02
-7.100667e-04,9.250000e-02
-7.100267e-04,9.187500e-02
-7.099867e-04,9.093750e-02
-7.099467e-04,9.218750e-02
-7.099067e-04,9.156250e-02
-7.098667e-04,8.593750e-02
-7.098267e-04,8.750000e-02
-7.097867e-04,9.000000e-02
-7.097467e-04,8.218750e-02
-7.097067e-04,8.843750e-02
-7.096667e-04,8.468750e-02
-7.096267e-04,9.125000e-02
-7.095867e-04,8.437500e-02
-7.095467e-04,8.843750e-02
-7.095067e-04,8.843750e-02
-7.094667e-04,8.531250e-02
-7.094267e-04,9.437500e-02
-7.093867e-04,9.406250e-02
-7.093467e-04,1.006250e-01
-7.093067e-04,1.034375e-01
-7.092667e-04,1.015625e-01
-7.092267e-04,9.406250e-02
-7.091867e-04,9.406250e-02
-7.091467e-04,9.500000e-02
-7.091067e-04,9.500000e-02
-7.090667e-04,9.218750e-02
-7.090267e-04,9.093750e-02
-7.089867e-04,9.312500e-02
-7.089467e-04,9.375000e-02
-7.089067e-04,9.156250e-02
-7.088667e-04,9.281250e-02
-7.088267e-04,9.031250e-02
-7.087867e-04,9.593750e-02
-7.087467e-04,9.218750e-02
-7.087067e-04,9.281250e-02
-7.086667e-04,8.875000e-02
-7.086267e-04,9.343750e-02
-7.085867e-04,8.968750e-02
-7.085467e-04,8.687500e-02
-7.085067e-04,9.156250e-02
-7.084667e-04,8.562500e-02
-7.084267e-04,9.062500e-02
-7.083867e-04,8.437500e-02
-7.083467e-04,8.281250e-02
-7.083067e-04,8.468750e-02
-7.082667e-04,9.031250e-02
-7.082267e-04,8.593750e-02
-7.081867e-04,8.750000e-02
-7.081467e-04,8.593750e-02
-7.081067e-04,8.500000e-02
-7.080667e-04,8.500000e-02
-7.080267e-04,8.500000e-02
-7.079867e-04,8.031250e-02
-7.079467e-04,8.125000e-02
-7.079067e-04,8.187500e-02
-7.078667e-04,7.906250e-02
-7.078267e-04,8.187500e-02
-7.077867e-04,8.531250e-02
-7.077467e-04,8.968750e-02
-7.077067e-04,8.687500e-02
-7.076667e-04,8.406250e-02
-7.076267e-04,9.156250e-02
-7.075867e-04,9.531250e-02
-7.075467e-04,8.687500e-02
-7.075067e-04,9.468750e-02
-7.074667e-04,9.437500e-02
-7.074267e-04,9.406250e-02
-7.073867e-04,9.031250e-02
-7.073467e-04,8.031250e-02
-7.073067e-04,8.875000e-02
-7.072667e-04,8.000000e-02
-7.072267e-04,7.687500e-02
-7.071867e-04,8.000000e-02
-7.071467e-04,7.875000e-02
-7.071067e-04,7.906250e-02
-7.070667e-04,8.656250e-02
-7.070267e-04,7.718750e-02
-7.069867e-04,8.031250e-02
-7.069467e-04,8.875000e-02
-7.069067e-04,8.343750e-02
-7.068667e-04,7.750000e-02
-7.068267e-04,8.031250e-02
-7.067867e-04,7.718750e-02
-7.067467e-04,7.812500e-02
-7.067067e-04,8.218750e-02
-7.066667e-04,8.000000e-02
-7.066267e-04,8.312500e-02
-7.065867e-04,8.406250e-02
-7.065467e-04,8.218750e-02
-7.065067e-04,8.625000e-02
-7.064667e-04,8.625000e-02
-7.064267e-04,8.656250e-02
-7.063867e-04,8.593750e-02
-7.063467e-04,8.406250e-02
-7.063067e-04,8.500000e-02
-7.062667e-04,8.343750e-02
-7.062267e-04,8.406250e-02
-7.061867e-04,8.718750e-02
-7.061467e-04,7.531250e-02
-7.061067e-04,8.812500e-02
-7.060667e-04,8.437500e-02
-7.060267e-04,8.375000e-02
-7.059867e-04,8.875000e-02
-7.059467e-04,8.968750e-02
-7.059067e-04,9.281250e-02
-7.058667e-04,8.562500e-02
-7.058267e-04,8.718750e-02
-7.057867e-04,9.187500e-02
-7.057467e-04,8.218750e-02
-7.057067e-04,8.562500e-02
-7.056667e-04,8.531250e-02
-7.056267e-04,8.500000e-02
-7.055867e-04,9.375000e-02
-7.055467e-04,8.937500e-02
-7.055067e-04,8.750000e-02
-7.054667e-04,9.187500e-02
-7.054267e-04,8.437500e-02
-7.053867e-04,8.093750e-02
-7.053467e-04,7.343750e-02
-7.053067e-04,9.125000e-02
-7.052667e-04,8.000000e-02
-7.052267e-04,8.562500e-02
-7.051867e-04,8.312500e-02
-7.051467e-04,8.312500e-02
-7.051067e-04,8.906250e-02
-7.050667e-04,8.656250e-02
-7.050267e-04,8.406250e-02
-7.049867e-04,8.937500e-02
-7.049467e-04,8.312500e-02
-7.049067e-04,9.093750e-02
-7.048667e-04,8.000000e-02
-7.048267e-04,9.031250e-02
-7.047867e-04,7.468750e-02
-7.047467e-04,7.531250e-02
-7.047067e-04,8.406250e-02
-7.046667e-04,8.312500e-02
-7.046267e-04,8.437500e-02
-7.045867e-04,8.187500e-02
-7.045467e-04,7.875000e-02
-7.045067e-04,8.718750e-02
-7.044667e-04,8.218750e-02
-7.044267e-04,8.031250e-02
-7.043867e-04,8.000000e-02
-7.043467e-04,8.281250e-02
-7.043067e-04,8.437500e-02
-7.042667e-04,8.437500e-02
-7.042267e-04,8.062500e-02
-7.041867e-04,8.156250e-02
-7.041467e-04,7.906250e-02
-7.041067e-04,7.625000e-02
-7.040667e-04,8.500000e-02
-7.040267e-04,8.656250e-02
-7.039867e-04,8.312500e-02
-7.039467e-04,8.406250e-02
-7.039067e-04,8.406250e-02
-7.038667e-04,8.406250e-02
-7.038267e-04,8.625000e-02
-7.037867e-04,9.218750e-02
-7.037467e-04,8.750000e-02
-7.037067e-04,8.781250e-02
-7.036667e-04,8.468750e-02
-7.036267e-04,8.968750e-02
-7.035867e-04,7.937500e-02
-7.035467e-04,8.531250e-02
-7.035067e-04,7.875000e-02
-7.034667e-04,8.343750e-02
-7.034267e-04,7.968750e-02
-7.033867e-04,7.500000e-02
-7.033467e-04,7.656250e-02
-7.033067e-04,7.375000e-02
-7.032667e-04,7.437500e-02
-7.032267e-04,8.406250e-02
-7.031867e-04,8.281250e-02
-7.031467e-04,8.531250e-02
-7.031067e-04,7.250000e-02
-7.030667e-04,8.031250e-02
-7.030267e-04,7.656250e-02
-7.029867e-04,7.843750e-02
-7.029467e-04,8.125000e-02
-7.029067e-04,7.937500e-02
-7.028667e-04,7.125000e-02
-7.028267e-04,7.843750e-02
-7.027867e-04,7.812500e-02
-7.027467e-04,7.718750e-02
-7.027067e-04,8.125000e-02
-7.026667e-04,8.218750e-02
-7.026267e-04,8.218750e-02
-7.025867e-04,8.687500e-02
-7.025467e-04,8.406250e-02
-7.025067e-04,8.156250e-02
-7.024667e-04,8.687500e-02
-7.024267e-04,8.781250e-02
-7.023867e-04,8.531250e-02
-7.023467e-04,8.812500e-02
-7.023067e-04,8.531250e-02
-7.022667e-04,9.312500e-02
-7.022267e-04,8.343750e-02
-7.021867e-04,8.625000e-02
-7.021467e-04,9.125000e-02
-7.021067e-04,8.312500e-02
-7.020667e-04,8.687500e-02
-7.020267e-04,7.843750e-02
-7.019867e-04,8.000000e-02
-7.019467e-04,8.562500e-02
-7.019067e-04,8.500000e-02
-7.018667e-04,7.812500e-02
-7.018267e-04,8.406250e-02
-7.017867e-04,7.656250e-02
-7.017467e-04,7.718750e-02
-7.017067e-04,7.531250e-02
-7.016667e-04,7.875000e-02
-7.016267e-04,7.781250e-02
-7.015867e-04,8.375000e-02
-7.015467e-04,8.312500e-02
-7.015067e-04,8.468750e-02
-7.014667e-04,7.937500e-02
-7.014267e-04,8.093750e-02
-7.013867e-04,8.312500e-02
-7.013467e-04,8.718750e-02
-7.013067e-04,9.125000e-02
-7.012667e-04,8.468750e-02
-7.012267e-04,8.812500e-02
-7.011867e-04,8.687500e-02
-7.011467e-04,8.406250e-02
-7.011067e-04,8.781250e-02
-7.010667e-04,8.750000e-02
-7.010267e-04,8.406250e-02
-7.009867e-04,9.250000e-02
-7.009467e-04,8.000000e-02
-7.009067e-04,8.875000e-02
-7.008667e-04,8.093750e-02
-7.008267e-04,7.906250e-02
-7.007867e-04,8.312500e-02
-7.007467e-04,8.281250e-02
-7.007067e-04,8.281250e-02
-7.006667e-04,8.093750e-02
-7.006267e-04,8.906250e-02
-7.005867e-04,8.687500e-02
-7.005467e-04,8.656250e-02
-7.005067e-04,8.375000e-02
-7.004667e-04,8.593750e-02
-7.004267e-04,8.125000e-02
-7.003867e-04,8.437500e-02
-7.003467e-04,8.375000e-02
-7.003067e-04,8.343750e-02
-7.002667e-04,8.437500e-02
-7.002267e-04,8.406250e-02
-7.001867e-04,8.937500e-02
-7.001467e-04,8.687500e-02
-7.001067e-04,8.875000e-02
-7.000667e-04,8.812500e-02
-7.000267e-04,8.750000e-02
-6.999867e-04,8.875000e-02
-6.999467e-04,8.218750e-02
-6.999067e-04,8.906250e-02
-6.998667e-04,8.718750e-02
-6.998267e-04,9.093750e-02
-6.997867e-04,9.031250e-02
-6.997467e-04,8.875000e-02
-6.997067e-04,9.281250e-02
-6.996667e-04,9.031250e-02
-6.996267e-04,9.218750e-02
-6.995867e-04,8.312500e-02
-6.995467e-04,8.656250e-02
-6.995067e-04,9.093750e-02
-6.994667e-04,9.250000e-02
-6.994267e-04,8.437500e-02
-6.993867e-04,8.593750e-02
-6.993467e-04,8.875000e-02
-6.993067e-04,9.031250e-02
-6.992667e-04,8.625000e-02
-6.992267e-04,9.187500e-02
-6.991867e-04,9.000000e-02
-6.991467e-04,8.312500e-02
-6.991067e-04,8.406250e-02
-6.990667e-04,8.875000e-02
-6.990267e-04,8.906250e-02
-6.989867e-04,8.968750e-02
-6.989467e-04,8.312500e-02
-6.989067e-04,8.843750e-02
-6.988667e-04,9.312500e-02
-6.988267e-04,9.500000e-02
-6.987867e-04,8.906250e-02
-6.987467e-04,8.843750e-02
-6.987067e-04,9.250000e-02
-6.986667e-04,8.531250e-02
-6.986267e-04,8.375000e-02
-6.985867e-04,8.687500e-02
-6.985467e-04,9.468750e-02
-6.985067e-04,9.218750e-02
-6.984667e-04,8.656250e-02
-6.984267e-04,8.875000e-02
-6.983867e-04,8.562500e-02
-6.983467e-04,8.468750e-02
-6.983067e-04,8.968750e-02
-6.982667e-04,8.718750e-02
-6.982267e-04,8.781250e-02
-6.981867e-04,9.531250e-02
-6.981467e-04,8.718750e-02
-6.981067e-04,8.781250e-02
-6.980667e-04,8.562500e-02
-6.980267e-04,8.656250e-02
-6.979867e-04,8.625000e-02
-6.979467e-04,8.906250e-02
-6.979067e-04,9.625000e-02
-6.978667e-04,9.500000e-02
-6.978267e-04,8.625000e-02
-6.977867e-04,8.937500e-02
-6.977467e-04,8.875000e-02
-6.977067e-04,9.093750e-02
-6.976667e-04,8.500000e-02
-6.976267e-04,9.437500e-02
-6.975867e-04,8.781250e-02
-6.975467e-04,9.093750e-02
-6.975067e-04,8.750000e-02
-6.974667e-04,8.531250e-02
-6.974267e-04,8.468750e-02
-6.973867e-04,7.937500e-02
-6.973467e-04,8.187500e-02
-6.973067e-04,8.312500e-02
-6.972667e-04,8.125000e-02
-6.972267e-04,8.250000e-02
-6.971867e-04,8.437500e-02
-6.971467e-04,8.125000e-02
-6.971067e-04,7.968750e-02
-6.970667e-04,7.875000e-02
-6.970267e-04,8.406250e-02
-6.969867e-04,7.843750e-02
-6.969467e-04,8.593750e-02
-6.969067e-04,8.437500e-02
-6.968667e-04,8.468750e-02
-6.968267e-04,8.093750e-02
-6.967867e-04,8.531250e-02
-6.967467e-04,8.218750e-02
-6.967067e-04,8.718750e-02
-6.966667e-04,8.281250e-02
-6.966267e-04,8.343750e-02
-6.965867e-04,8.093750e-02
-6.965467e-04,7.937500e-02
-6.965067e-04,7.718750e-02
-6.964667e-04,8.406250e-02
-6.964267e-04,8.437500e-02
-6.963867e-04,9.750000e-02
-6.963467e-04,9.312500e-02
-6.963067e-04,8.750000e-02
-6.962667e-04,8.750000e-02
-6.962267e-04,8.156250e-02
-6.961867e-04,9.218750e-02
-6.961467e-04,8.906250e-02
-6.961067e-04,7.875000e-02
-6.960667e-04,8.593750e-02
-6.960267e-04,8.906250e-02
-6.959867e-04,9.031250e-02
-6.959467e-04,8.625000e-02
-6.959067e-04,8.531250e-02
-6.958667e-04,8.125000e-02
-6.958267e-04,8.093750e-02
-6.957867e-04,8.593750e-02
-6.957467e-04,7.437500e-02
-6.957067e-04,7.968750e-02
-6.956667e-04,8.500000e-02
-6.956267e-04,8.343750e-02
-6.955867e-04,8.656250e-02
-6.955467e-04,8.375000e-02
-6.955067e-04,8.468750e-02
-6.954667e-04,7.937500e-02
-6.954267e-04,8.375000e-02
-6.953867e-04,8.593750e-02
-6.953467e-04,8.437500e-02
-6.953067e-04,8.468750e-02
-6.952667e-04,7.906250e-02
-6.952267e-04,8.000000e-02
-6.951867e-04,7.406250e-02
-6.951467e-04,8.375000e-02
-6.951067e-04,8.500000e-02
-6.950667e-04,8.093750e-02
-6.950267e-04,8.250000e-02
-6.949867e-04,8.343750e-02
-6.949467e-04,8.468750e-02
-6.949067e-04,8.000000e-02
-6.948667e-04,8.093750e-02
-6.948267e-04,7.906250e-02
-6.947867e-04,8.125000e-02
-6.947467e-04,8.125000e-02
-6.947067e-04,8.343750e-02
-6.946667e-04,8.562500e-02
-6.946267e-04,8.531250e-02
-6.945867e-04,8.343750e-02
-6.945467e-04,7.968750e-02
-6.945067e-04,8.531250e-02
-6.944667e-04,8.906250e-02
-6.944267e-04,8.968750e-02
-6.943867e-04,9.218750e-02
-6.943467e-04,7.093750e-02
-6.943067e-04,8.156250e-02
-6.942667e-04,8.062500e-02
-6.942267e-04,8.500000e-02
-6.941867e-04,8.031250e-02
-6.941467e-04,7.906250e-02
-6.941067e-04,8.531250e-02
-6.940667e-04,9.062500e-02
-6.940267e-04,7.937500e-02
-6.939867e-04,8.187500e-02
-6.939467e-04,8.343750e-02
-6.939067e-04,8.937500e-02
-6.938667e-04,8.187500e-02
-6.938267e-04,8.250000e-02
-6.937867e-04,8.406250e-02
-6.937467e-04,8.281250e-02
-6.937067e-04,8.093750e-02
-6.936667e-04,8.156250e-02
-6.936267e-04,8.000000e-02
-6.935867e-04,8.687500e-02
-6.935467e-04,8.156250e-02
-6.935067e-04,9.156250e-02
-6.934667e-04,8.500000e-02
-6.934267e-04,8.437500e-02
-6.933867e-04,8.812500e-02
-6.933467e-04,8.656250e-02
-6.933067e-04,8.406250e-02
-6.932667e-04,8.500000e-02
-6.932267e-04,8.031250e-02
-6.931867e-04,8.437500e-02
-6.931467e-04,8.468750e-02
-6.931067e-04,8.812500e-02
-6.930667e-04,8.343750e-02
-6.930267e-04,8.218750e-02
-6.929867e-04,7.531250e-02
-6.929467e-04,8.468750e-02
-6.929067e-04,8.687500e-02
-6.928667e-04,8.187500e-02
-6.928267e-04,8.625000e-02
-6.927867e-04,8.343750e-02
-6.927467e-04,8.250000e-02
-6.927067e-04,8.593750e-02
-6.926667e-04,8.906250e-02
-6.926267e-04,8.406250e-02
-6.925867e-04,7.656250e-02
-6.925467e-04,8.406250e-02
-6.925067e-04,8.156250e-02
-6.924667e-04,8.218750e-02
-6.924267e-04,7.687500e-02
-6.923867e-04,8.000000e-02
-6.923467e-04,7.906250e-02
-6.923067e-04,7.750000e-02
-6.922667e-04,8.156250e-02
-6.922267e-04,8.437500e-02
-6.921867e-04,8.437500e-02
-6.921467e-04,8.562500e-02
-6.921067e-04,8.875000e-02
-6.920667e-04,8.593750e-02
-6.920267e-04,9.312500e-02
-6.919867e-04,8.781250e-02
-6.919467e-04,8.312500e-02
-6.919067e-04,7.812500e-02
-6.918667e-04,7.687500e-02
-6.918267e-04,8.437500e-02
-6.917867e-04,8.281250e-02
-6.917467e-04,8.468750e-02
-6.917067e-04,8.062500e-02
-6.916667e-04,7.687500e-02
-6.916267e-04,8.000000e-02
-6.915867e-04,8.250000e-02
-6.915467e-04,8.625000e-02
-6.915067e-04,7.687500e-02
-6.914667e-04,7.687500e-02
-6.914267e-04,8.468750e-02
-6.913867e-04,7.937500e-02
-6.913467e-04,7.968750e-02
-6.913067e-04,8.343750e-02
-6.912667e-04,7.875000e-02
-6.912267e-04,8.187500e-02
-6.911867e-04,8.343750e-02
-6.911467e-04,7.875000e-02
-6.911067e-04,8.562500e-02
-6.910667e-04,8.250000e-02
-6.910267e-04,8.500000e-02
-6.909867e-04,7.906250e-02
-6.909467e-04,8.468750e-02
-6.909067e-04,8.031250e-02
-6.908667e-04,7.656250e-02
-6.908267e-04,7.500000e-02
-6.907867e-04,7.937500e-02
-6.907467e-04,8.093750e-02
-6.907067e-04,7.250000e-02
-6.906667e-04,7.656250e-02
-6.906267e-04,8.718750e-02
-6.905867e-04,8.031250e-02
-6.905467e-04,8.718750e-02
-6.905067e-04,7.656250e-02
-6.904667e-04,8.031250e-02
-6.904267e-04,7.593750e-02
-6.903867e-04,7.843750e-02
-6.903467e-04,7.437500e-02
-6.903067e-04,7.656250e-02
-6.902667e-04,7.968750e-02
-6.902267e-04,7.593750e-02
-6.901867e-04,7.437500e-02
-6.901467e-04,8.000000e-02
-6.901067e-04,7.875000e-02
-6.900667e-04,8.375000e-02
-6.900267e-04,7.593750e-02
-6.899867e-04,8.250000e-02
-6.899467e-04,7.906250e-02
-6.899067e-04,8.250000e-02
-6.898667e-04,8.093750e-02
-6.898267e-04,8.250000e-02
-6.897867e-04,8.625000e-02
-6.897467e-04,8.437500e-02
-6.897067e-04,7.968750e-02
-6.896667e-04,7.343750e-02
-6.896267e-04,7.906250e-02
-6.895867e-04,8.156250e-02
-6.895467e-04,8.031250e-02
-6.895067e-04,8.718750e-02
-6.894667e-04,8.406250e-02
-6.894267e-04,8.625000e-02
-6.893867e-04,8.031250e-02
-6.893467e-04,8.812500e-02
-6.893067e-04,8.375000e-02
-6.892667e-04,8.968750e-02
-6.892267e-04,8.812500e-02
-6.891867e-04,8.875000e-02
-6.891467e-04,8.906250e-02
-6.891067e-04,9.687500e-02
-6.890667e-04,8.375000e-02
-6.890267e-04,8.843750e-02
-6.889867e-04,8.437500e-02
-6.889467e-04,8.593750e-02
-6.889067e-04,8.687500e-02
-6.888667e-04,8.125000e-02
-6.888267e-04,8.312500e-02
-6.887867e-04,8.656250e-02
-6.887467e-04,8.687500e-02
-6.887067e-04,9.343750e-02
-6.886667e-04,9.062500e-02
-6.886267e-04,8.906250e-02
-6.885867e-04,8.437500e-02
-6.885467e-04,8.812500e-02
-6.885067e-04,9.250000e-02
-6.884667e-04,8.937500e-02
-6.884267e-04,9.750000e-02
-6.883867e-04,9.156250e-02
-6.883467e-04,9.562500e-02
-6.883067e-04,8.968750e-02
-6.882667e-04,8.718750e-02
-6.882267e-04,8.656250e-02
-6.881867e-04,9.062500e-02
-6.881467e-04,9.125000e-02
-6.881067e-04,8.781250e-02
-6.880667e-04,8.312500e-02
-6.880267e-04,8.687500e-02
-6.879867e-04,8.593750e-02
-6.879467e-04,8.968750e-02
-6.879067e-04,8.781250e-02
-6.878667e-04,8.781250e-02
-6.878267e-04,8.718750e-02
-6.877867e-04,8.687500e-02
-6.877467e-04,8.937500e-02
-6.877067e-04,8.500000e-02
-6.876667e-04,8.593750e-02
-6.876267e-04,8.406250e-02
-6.875867e-04,8.531250e-02
-6.875467e-04,9.093750e-02
-6.875067e-04,8.968750e-02
-6.874667e-04,8.062500e-02
-6.874267e-04,8.062500e-02
-6.873867e-04,8.062500e-02
-6.873467e-04,7.406250e-02
-6.873067e-04,8.375000e-02
-6.872667e-04,8.187500e-02
-6.872267e-04,8.531250e-02
-6.871867e-04,8.031250e-02
-6.871467e-04,8.000000e-02
-6.871067e-04,8.562500e-02
