-6.46068241e-04,-3.79464298e-04
-6.45668241e-04,-7.14285707e-04
-6.45268241e-04,-4.68749990e-04
-6.44868241e-04,1.11607143e-04
-6.44468241e-04,1.11607143e-04
-6.44068241e-04,-4.91071434e-04
-6.43668241e-04,-1.56249997e-04
-6.43268241e-04,-2.90178548e-04
-6.42868241e-04,-2.23214287e-04
-6.42468241e-04,-3.79464298e-04
-6.42068241e-04,-6.69642875e-04
-6.41668241e-04,-3.79464298e-04
-6.41268241e-04,-6.24999986e-04
-6.40868241e-04,-6.02678570e-04
-6.40468241e-04,-3.57142853e-04
-6.40068241e-04,-3.34821438e-04
-6.39668241e-04,-7.14285707e-04
-6.39268241e-04,-3.79464298e-04
-6.38868241e-04,-7.14285707e-04
-6.38468241e-04,-6.02678570e-04
-6.38068241e-04,-7.81250012e-04
-6.37668241e-04,-6.91964291e-04
-6.37268241e-04,-6.69642875e-04
-6.36868241e-04,-9.37499979e-04
-6.36468241e-04,-5.13392850e-04
-6.36068241e-04,-7.58928596e-04
-6.35668241e-04,-5.58035739e-04
-6.35268241e-04,-6.91964291e-04
-6.34868241e-04,-1.07142853e-03
-6.34468241e-04,-1.71874999e-03
-6.34068241e-04,-1.09375000e-03
-6.33668241e-04,-1.22767861e-03
-6.33268241e-04,-1.09375000e-03
-6.32868241e-04,-1.07142853e-03
-6.32468241e-04,-6.91964291e-04
-6.32068241e-04,-9.15178563e-04
-6.31668241e-04,-1.02678570e-03
-6.31268241e-04,-6.24999986e-04
-6.30868241e-04,-7.36607180e-04
-6.30468241e-04,-1.04910717e-03
-6.30068241e-04,-9.37499979e-04
-6.29668241e-04,-1.00446423e-03
-6.29268241e-04,-9.15178563e-04
-6.28868241e-04,-8.25892843e-04
-6.28468241e-04,-8.70535674e-04
-6.28068241e-04,-8.70535674e-04
-6.27668241e-04,-6.91964291e-04
-6.27268241e-04,-5.80357097e-04
-6.26868241e-04,-4.91071434e-04
-6.26468241e-04,-4.68749990e-04
-6.26068241e-04,-4.01785743e-04
-6.25668241e-04,-2.23214287e-04
-6.25268241e-04,-2.00892871e-04
-6.24868241e-04,-6.02678570e-04
-6.24468241e-04,-3.12499993e-04
-6.24068241e-04,1.78571427e-04
-6.23668241e-04,1.56249997e-04
-6.23268241e-04,-1.33928566e-04
-6.22868241e-04,-1.56249997e-04
-6.22468241e-04,-0.00000000e+00
-6.22068241e-04,8.92857133e-05
-6.21668241e-04,-4.46428567e-05
-6.21268241e-04,-2.23214283e-05
-6.20868241e-04,1.56249997e-04
-6.20468241e-04,2.23214283e-05
-6.20068241e-04,1.78571427e-04
-6.19668241e-04,3.79464298e-04
-6.19268241e-04,3.12499993e-04
-6.18868241e-04,2.00892871e-04
-6.18468241e-04,-2.00892871e-04
-6.18068241e-04,1.33928566e-04
-6.17668241e-04,1.56249997e-04
-6.17268241e-04,1.33928566e-04
-6.16868241e-04,6.69642832e-05
-6.16468241e-04,-1.11607143e-04
-6.16068241e-04,-1.33928566e-04
-6.15668241e-04,3.34821438e-04
-6.15268241e-04,1.33928566e-04
-6.14868241e-04,3.79464298e-04
-6.14468241e-04,-1.78571427e-04
-6.14068241e-04,2.23214287e-04
-6.13668241e-04,2.23214283e-05
-6.13268241e-04,-5.58035739e-04
-6.12868241e-04,-6.69642832e-05
-6.12468241e-04,-0.00000000e+00
-6.12068241e-04,2.23214283e-05
-6.11668241e-04,-2.90178548e-04
-6.11268241e-04,-4.01785743e-04
-6.10868241e-04,-3.12499993e-04
-6.10468241e-04,-2.23214287e-04
-6.10068241e-04,-1.78571427e-04
-6.09668241e-04,-1.56249997e-04
-6.09268241e-04,-1.78571427e-04
-6.08868241e-04,4.46428574e-04
-6.08468241e-04,-8.92857133e-05
-6.08068241e-04,1.11607143e-04
-6.07668241e-04,2.00892871e-04
-6.07268241e-04,-1.33928566e-04
-6.06868241e-04,8.92857133e-05
-6.06468241e-04,1.11607143e-04
-6.06068241e-04,2.23214287e-04
-6.05668241e-04,1.33928566e-04
-6.05268241e-04,3.12499993e-04
-6.04868241e-04,8.92857133e-05
-6.04468241e-04,1.56249997e-04
-6.04068241e-04,6.69642832e-05
-6.03668241e-04,8.92857133e-05
-6.03268241e-04,-1.78571427e-04
-6.02868241e-04,7.36607180e-04
-6.02468241e-04,4.91071434e-04
-6.02068241e-04,3.34821438e-04
-6.01668241e-04,4.01785743e-04
-6.01268241e-04,1.56249997e-04
-6.00868241e-04,2.23214287e-04
-6.00468241e-04,3.12499993e-04
-6.00068241e-04,4.46428574e-04
-5.99668241e-04,5.35714265e-04
-5.99268241e-04,2.90178548e-04
-5.98868241e-04,2.25446420e-03
-5.98468241e-04,4.39732149e-03
-5.98068241e-04,5.42410742e-03
-5.97668241e-04,5.66964271e-03
-5.97268241e-04,5.35714300e-03
-5.96868241e-04,5.13392827e-03
-5.96468241e-04,4.37500002e-03
-5.96068241e-04,2.87946430e-03
-5.95668241e-04,1.56250002e-03
-5.95268241e-04,-0.00000000e+00
-5.94868241e-04,-4.24107129e-04
-5.94468241e-04,-1.16071419e-03
-5.94068241e-04,-1.22767861e-03
-5.93668241e-04,-1.51785719e-03
-5.93268241e-04,-1.85267848e-03
-5.92868241e-04,-1.29464280e-03
-5.92468241e-04,-1.89732143e-03
-5.92068241e-04,-1.49553572e-03
-5.91668241e-04,-1.04910717e-03
-5.91268241e-04,-9.59821453e-04
-5.90868241e-04,-7.14285707e-04
-5.90468241e-04,-4.91071434e-04
-5.90068241e-04,-4.46428574e-04
-5.89668241e-04,-2.23214283e-05
-5.89268241e-04,-8.92857133e-05
-5.88868241e-04,3.12499993e-04
-5.88468241e-04,4.24107129e-04
-5.88068241e-04,4.91071434e-04
-5.87668241e-04,6.91964291e-04
-5.87268241e-04,6.47321402e-04
-5.86868241e-04,2.67857133e-04
-5.86468241e-04,5.13392850e-04
-5.86068241e-04,2.67857133e-04
-5.85668241e-04,1.78571427e-04
-5.85268241e-04,4.24107129e-04
-5.84868241e-04,1.11607143e-04
-5.84468241e-04,3.79464298e-04
-5.84068241e-04,-0.00000000e+00
-5.83668241e-04,3.12499993e-04
-5.83268241e-04,1.11607143e-04
-5.82868241e-04,3.34821438e-04
-5.82468241e-04,5.35714265e-04
-5.82068241e-04,1.09375000e-03
-5.81668241e-04,6.91964291e-04
-5.81268241e-04,4.68749990e-04
-5.80868241e-04,4.46428574e-04
-5.80468241e-04,6.69642875e-04
-5.80068241e-04,4.68749990e-04
-5.79668241e-04,5.13392850e-04
-5.79268241e-04,8.25892843e-04
-5.78868241e-04,8.03571485e-04
-5.78468241e-04,7.14285707e-04
-5.78068241e-04,4.68749990e-04
-5.77668241e-04,5.80357097e-04
-5.77268241e-04,6.91964291e-04
-5.76868241e-04,6.47321402e-04
-5.76468241e-04,6.47321402e-04
-5.76068241e-04,5.58035739e-04
-5.75668241e-04,2.67857133e-04
-5.75268241e-04,2.67857133e-04
-5.74868241e-04,5.58035739e-04
-5.74468241e-04,6.91964291e-04
-5.74068241e-04,6.24999986e-04
-5.73668241e-04,5.35714265e-04
-5.73268241e-04,4.91071434e-04
-5.72868241e-04,2.23214287e-04
-5.72468241e-04,3.79464298e-04
-5.72068241e-04,3.57142853e-04
-5.71668241e-04,-1.11607143e-04
-5.71268241e-04,-5.35714265e-04
-5.70868241e-04,-3.12499993e-04
-5.70468241e-04,2.23214283e-05
-5.70068241e-04,-2.23214283e-05
-5.69668241e-04,2.67857133e-04
-5.69268241e-04,3.12499993e-04
-5.68868241e-04,-8.92857133e-05
-5.68468241e-04,2.23214287e-04
-5.68068241e-04,6.69642832e-05
-5.67668241e-04,-1.78571427e-04
-5.67268241e-04,2.23214287e-04
-5.66868241e-04,2.00892871e-04
-5.66468241e-04,3.12499993e-04
-5.66068241e-04,2.45535717e-04
-5.65668241e-04,4.46428574e-04
-5.65268241e-04,5.80357097e-04
-5.64868241e-04,1.56249997e-04
-5.64468241e-04,3.34821438e-04
-5.64068241e-04,5.13392850e-04
-5.63668241e-04,4.24107129e-04
-5.63268241e-04,3.79464298e-04
-5.62868241e-04,3.34821438e-04
-5.62468241e-04,7.14285707e-04
-5.62068241e-04,5.35714265e-04
-5.61668241e-04,2.45535717e-04
-5.61268241e-04,6.69642875e-04
-5.60868241e-04,1.07142853e-03
-5.60468241e-04,1.16071419e-03
-5.60068241e-04,1.22767861e-03
-5.59668241e-04,7.36607180e-04
-5.59268241e-04,8.92857148e-04
-5.58868241e-04,6.69642875e-04
-5.58468241e-04,8.03571485e-04
-5.58068241e-04,8.48214258e-04
-5.57668241e-04,5.58035739e-04
-5.57268241e-04,7.58928596e-04
-5.56868241e-04,7.14285707e-04
-5.56468241e-04,6.69642875e-04
-5.56068241e-04,7.58928596e-04
-5.55668241e-04,6.47321402e-04
-5.55268241e-04,7.14285707e-04
-5.54868241e-04,5.80357097e-04
-5.54468241e-04,5.58035739e-04
-5.54068241e-04,7.58928596e-04
-5.53668241e-04,7.58928596e-04
-5.53268241e-04,5.80357097e-04
-5.52868241e-04,4.91071434e-04
-5.52468241e-04,5.58035739e-04
-5.52068241e-04,4.91071434e-04
-5.51668241e-04,5.35714265e-04
-5.51268241e-04,6.91964291e-04
-5.50868241e-04,1.04910717e-03
-5.50468241e-04,6.69642832e-05
-5.50068241e-04,1.33928566e-04
-5.49668241e-04,6.02678570e-04
-5.49268241e-04,4.46428574e-04
-5.48868241e-04,3.57142853e-04
-5.48468241e-04,3.79464298e-04
-5.48068241e-04,4.91071434e-04
-5.47668241e-04,4.01785743e-04
-5.47268241e-04,6.69642875e-04
-5.46868241e-04,6.91964291e-04
-5.46468241e-04,3.57142853e-04
-5.46068241e-04,5.35714265e-04
-5.45668241e-04,5.13392850e-04
-5.45268241e-04,5.80357097e-04
-5.44868241e-04,7.58928596e-04
-5.44468241e-04,6.69642875e-04
-5.44068241e-04,4.68749990e-04
-5.43668241e-04,5.35714265e-04
-5.43268241e-04,5.13392850e-04
-5.42868241e-04,6.02678570e-04
-5.42468241e-04,3.34821438e-04
-5.42068241e-04,7.81250012e-04
-5.41668241e-04,5.35714265e-04
-5.41268241e-04,4.91071434e-04
-5.40868241e-04,7.81250012e-04
-5.40468241e-04,5.35714265e-04
-5.40068241e-04,1.18303567e-03
-5.39668241e-04,1.20535714e-03
-5.39268241e-04,1.18303567e-03
-5.38868241e-04,6.69642875e-04
-5.38468241e-04,8.48214258e-04
-5.38068241e-04,1.11607148e-03
-5.37668241e-04,8.48214258e-04
-5.37268241e-04,9.82142868e-04
-5.36868241e-04,9.59821453e-04
-5.36468241e-04,1.18303567e-03
-5.36068241e-04,1.11607148e-03
-5.35668241e-04,1.11607148e-03
-5.35268241e-04,1.13839284e-03
-5.34868241e-04,9.15178563e-04
-5.34468241e-04,8.70535674e-04
-5.34068241e-04,8.03571485e-04
-5.33668241e-04,9.37499979e-04
-5.33268241e-04,1.18303567e-03
-5.32868241e-04,9.15178563e-04
-5.32468241e-04,1.20535714e-03
-5.32068241e-04,1.24999997e-03
-5.31668241e-04,9.15178563e-04
-5.31268241e-04,1.20535714e-03
-5.30868241e-04,1.18303567e-03
-5.30468241e-04,1.42857141e-03
-5.30068241e-04,1.42857141e-03
-5.29668241e-04,8.48214258e-04
-5.29268241e-04,4.46428574e-04
-5.28868241e-04,1.04910717e-03
-5.28468241e-04,9.15178563e-04
-5.28068241e-04,7.14285707e-04
-5.27668241e-04,1.04910717e-03
-5.27268241e-04,1.02678570e-03
-5.26868241e-04,8.92857148e-04
-5.26468241e-04,9.59821453e-04
-5.26068241e-04,7.58928596e-04
-5.25668241e-04,9.59821453e-04
-5.25268241e-04,8.92857148e-04
-5.24868241e-04,9.37499979e-04
-5.24468241e-04,9.59821453e-04
-5.24068241e-04,9.59821453e-04
-5.23668241e-04,9.59821453e-04
-5.23268241e-04,8.48214258e-04
-5.22868241e-04,6.02678570e-04
-5.22468241e-04,8.70535674e-04
-5.22068241e-04,6.69642875e-04
-5.21668241e-04,4.68749990e-04
-5.21268241e-04,6.02678570e-04
-5.20868241e-04,8.92857133e-05
-5.20468241e-04,-2.23214283e-05
-5.20068241e-04,4.46428567e-05
-5.19668241e-04,1.33928566e-04
-5.19268241e-04,6.47321402e-04
-5.18868241e-04,4.46428574e-04
-5.18468241e-04,7.14285707e-04
-5.18068241e-04,5.80357097e-04
-5.17668241e-04,4.91071434e-04
-5.17268241e-04,3.57142853e-04
-5.16868241e-04,1.78571427e-04
-5.16468241e-04,5.13392850e-04
-5.16068241e-04,2.67857133e-04
-5.15668241e-04,3.12499993e-04
-5.15268241e-04,-6.69642832e-05
-5.14868241e-04,3.34821438e-04
-5.14468241e-04,4.01785743e-04
-5.14068241e-04,-4.46428567e-05
-5.13668241e-04,1.33928566e-04
-5.13268241e-04,3.12499993e-04
-5.12868241e-04,8.92857133e-05
-5.12468241e-04,-0.00000000e+00
-5.12068241e-04,1.33928566e-04
-5.11668241e-04,-6.69642832e-05
-5.11268241e-04,2.23214283e-05
-5.10868241e-04,-6.69642832e-05
-5.10468241e-04,2.23214283e-05
-5.10068241e-04,2.67857133e-04
-5.09668241e-04,1.56249997e-04
-5.09268241e-04,6.69642832e-05
-5.08868241e-04,4.46428567e-05
-5.08468241e-04,-6.24999986e-04
-5.08068241e-04,-4.46428574e-04
-5.07668241e-04,-4.91071434e-04
-5.07268241e-04,-3.12499993e-04
-5.06868241e-04,-4.68749990e-04
-5.06468241e-04,-7.36607180e-04
-5.06068241e-04,-5.35714265e-04
-5.05668241e-04,-7.14285707e-04
-5.05268241e-04,-5.35714265e-04
-5.04868241e-04,-6.24999986e-04
-5.04468241e-04,-4.01785743e-04
-5.04068241e-04,-4.68749990e-04
-5.03668241e-04,-4.24107129e-04
-5.03268241e-04,-2.45535717e-04
-5.02868241e-04,-3.12499993e-04
-5.02468241e-04,-4.24107129e-04
-5.02068241e-04,-2.90178548e-04
-5.01668241e-04,-3.57142853e-04
-5.01268241e-04,-8.92857133e-05
-5.00868241e-04,-1.33928566e-04
-5.00468241e-04,-3.57142853e-04
-5.00068241e-04,-2.00892871e-04
-4.99668241e-04,-5.13392850e-04
-4.99268241e-04,-2.00892871e-04
-4.98868241e-04,-5.80357097e-04
-4.98468241e-04,-4.24107129e-04
-4.98068241e-04,2.23214283e-05
-4.97668241e-04,-1.11607143e-04
-4.97268241e-04,-4.46428567e-05
-4.96868241e-04,1.56249997e-04
-4.96468241e-04,1.78571427e-04
-4.96068241e-04,4.46428567e-05
-4.95668241e-04,-1.33928566e-04
-4.95268241e-04,-2.23214287e-04
-4.94868241e-04,-2.00892871e-04
-4.94468241e-04,-4.24107129e-04
-4.94068241e-04,-3.79464298e-04
-4.93668241e-04,-6.02678570e-04
-4.93268241e-04,-4.46428574e-04
-4.92868241e-04,-7.58928596e-04
-4.92468241e-04,-7.81250012e-04
-4.92068241e-04,-3.79464298e-04
-4.91668241e-04,-6.91964291e-04
-4.91268241e-04,-6.47321402e-04
-4.90868241e-04,-5.35714265e-04
-4.90468241e-04,-3.12499993e-04
-4.90068241e-04,-4.46428574e-04
-4.89668241e-04,-6.69642875e-04
-4.89268241e-04,-6.91964291e-04
-4.88868241e-04,-5.13392850e-04
-4.88468241e-04,-4.24107129e-04
-4.88068241e-04,-3.57142853e-04
-4.87668241e-04,-1.09375000e-03
-4.87268241e-04,-6.91964291e-04
-4.86868241e-04,-7.14285707e-04
-4.86468241e-04,-4.91071434e-04
-4.86068241e-04,-5.13392850e-04
-4.85668241e-04,-7.81250012e-04
-4.85268241e-04,-4.46428574e-04
-4.84868241e-04,-4.24107129e-04
-4.84468241e-04,-6.91964291e-04
-4.84068241e-04,-8.25892843e-04
-4.83668241e-04,-6.02678570e-04
-4.83268241e-04,-4.01785743e-04
-4.82868241e-04,-3.79464298e-04
-4.82468241e-04,-4.91071434e-04
-4.82068241e-04,-5.13392850e-04
-4.81668241e-04,-5.80357097e-04
-4.81268241e-04,-6.24999986e-04
-4.80868241e-04,-1.56249997e-04
-4.80468241e-04,-2.90178548e-04
-4.80068241e-04,-3.79464298e-04
-4.79668241e-04,-1.56249997e-04
-4.79268241e-04,-1.56249997e-04
-4.78868241e-04,-3.12499993e-04
-4.78468241e-04,-5.35714265e-04
-4.78068241e-04,-4.24107129e-04
-4.77668241e-04,-5.13392850e-04
-4.77268241e-04,2.23214287e-04
-4.76868241e-04,2.23214287e-04
-4.76468241e-04,-2.00892871e-04
-4.76068241e-04,-4.68749990e-04
-4.75668241e-04,-1.33928566e-04
-4.75268241e-04,-2.45535717e-04
-4.74868241e-04,-4.46428574e-04
-4.74468241e-04,-2.90178548e-04
-4.74068241e-04,-1.11607143e-04
-4.73668241e-04,-2.45535717e-04
-4.73268241e-04,-2.00892871e-04
-4.72868241e-04,-2.45535717e-04
-4.72468241e-04,-2.00892871e-04
-4.72068241e-04,-4.68749990e-04
-4.71668241e-04,-1.11607143e-04
-4.71268241e-04,-3.12499993e-04
-4.70868241e-04,-2.45535717e-04
-4.70468241e-04,-3.79464298e-04
-4.70068241e-04,-4.46428574e-04
-4.69668241e-04,-6.47321402e-04
-4.69268241e-04,-3.79464298e-04
-4.68868241e-04,-2.23214283e-05
-4.68468241e-04,-1.11607143e-04
-4.68068241e-04,-1.33928566e-04
-4.67668241e-04,2.23214283e-05
-4.67268241e-04,-2.23214287e-04
-4.66868241e-04,-1.11607143e-04
-4.66468241e-04,-6.47321402e-04
-4.66068241e-04,-7.14285707e-04
-4.65668241e-04,-2.00892871e-04
-4.65268241e-04,-4.24107129e-04
-4.64868241e-04,-2.00892871e-04
-4.64468241e-04,-4.01785743e-04
-4.64068241e-04,-3.57142853e-04
-4.63668241e-04,-2.90178548e-04
-4.63268241e-04,-4.46428567e-05
-4.62868241e-04,-2.00892871e-04
-4.62468241e-04,-4.01785743e-04
-4.62068241e-04,-2.67857133e-04
-4.61668241e-04,-4.01785743e-04
-4.61268241e-04,-4.01785743e-04
-4.60868241e-04,-4.01785743e-04
-4.60468241e-04,-4.91071434e-04
-4.60068241e-04,-4.91071434e-04
-4.59668241e-04,-5.58035739e-04
-4.59268241e-04,-4.91071434e-04
-4.58868241e-04,-5.80357097e-04
-4.58468241e-04,-4.46428574e-04
-4.58068241e-04,-7.14285707e-04
-4.57668241e-04,-5.58035739e-04
-4.57268241e-04,-3.57142853e-04
-4.56868241e-04,-7.58928596e-04
-4.56468241e-04,-6.02678570e-04
-4.56068241e-04,1.11607143e-04
-4.55668241e-04,1.78571427e-04
-4.55268241e-04,-1.33928566e-04
-4.54868241e-04,-2.90178548e-04
-4.54468241e-04,1.56249997e-04
-4.54068241e-04,-4.46428567e-05
-4.53668241e-04,-1.33928566e-04
-4.53268241e-04,-1.78571427e-04
-4.52868241e-04,-4.01785743e-04
-4.52468241e-04,-4.46428567e-05
-4.52068241e-04,1.11607143e-04
-4.51668241e-04,1.33928566e-04
-4.51268241e-04,2.67857133e-04
-4.50868241e-04,2.23214283e-05
-4.50468241e-04,2.23214283e-05
-4.50068241e-04,2.90178548e-04
-4.49668241e-04,1.33928566e-04
-4.49268241e-04,4.46428567e-05
-4.48868241e-04,-0.00000000e+00
-4.48468241e-04,-1.33928566e-04
-4.48068241e-04,-1.78571427e-04
-4.47668241e-04,-6.69642832e-05
-4.47268241e-04,-1.56249997e-04
-4.46868241e-04,-2.45535717e-04
-4.46468241e-04,-2.23214283e-05
-4.46068241e-04,1.33928566e-04
-4.45668241e-04,-6.47321402e-04
-4.45268241e-04,-4.68749990e-04
-4.44868241e-04,-4.91071434e-04
-4.44468241e-04,-4.01785743e-04
-4.44068241e-04,-1.78571427e-04
-4.43668241e-04,-8.03571485e-04
-4.43268241e-04,-4.68749990e-04
-4.42868241e-04,-6.69642832e-05
-4.42468241e-04,-4.46428574e-04
-4.42068241e-04,-1.78571427e-04
-4.41668241e-04,-4.68749990e-04
-4.41268241e-04,-7.14285707e-04
-4.40868241e-04,-4.68749990e-04
-4.40468241e-04,-1.33928566e-04
-4.40068241e-04,-4.46428574e-04
-4.39668241e-04,-0.00000000e+00
-4.39268241e-04,-3.12499993e-04
-4.38868241e-04,-6.47321402e-04
-4.38468241e-04,-7.14285707e-04
-4.38068241e-04,-4.46428574e-04
-4.37668241e-04,-4.68749990e-04
-4.37268241e-04,-4.91071434e-04
-4.36868241e-04,-6.24999986e-04
-4.36468241e-04,-4.01785743e-04
-4.36068241e-04,4.46428567e-05
-4.35668241e-04,-4.01785743e-04
-4.35268241e-04,2.45535717e-04
-4.34868241e-04,4.46428574e-04
-4.34468241e-04,6.69642832e-05
