Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.50540312,,Zero Index,1799.50540312,,Zero Index,1799.50540312,,Zero Index,1799.50540312,,Zero Index,1799.50540312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.15802161e-04,1.19880000e+02,1.53125000e-02,6.62500000e-02,,-7.15802161e-04,-5.67129639e-04,,-7.15802161e-04,-1.19864685e+02
-7.15402161e-04,1.20585000e+02,1.53906250e-02,6.06250000e-02,,-7.15402161e-04,-5.70023141e-04,,-7.15402161e-04,-1.20569611e+02
-7.15002161e-04,1.21335000e+02,1.21875000e-02,4.18750000e-02,,-7.15002161e-04,-4.51388885e-04,,-7.15002161e-04,-1.21322815e+02
-7.14602161e-04,1.22152500e+02,1.39062500e-02,5.53125000e-02,,-7.14602161e-04,-5.15046297e-04,,-7.14602161e-04,-1.22138596e+02
-7.14202161e-04,1.22925000e+02,1.54687500e-02,6.68750000e-02,,-7.14202161e-04,-5.72916644e-04,,-7.14202161e-04,-1.22909531e+02
-7.13802161e-04,1.23592500e+02,1.51562500e-02,6.12500000e-02,,-7.13802161e-04,-5.61342633e-04,,-7.13802161e-04,-1.23577347e+02
-7.13402161e-04,1.24421250e+02,1.35937500e-02,5.53125000e-02,,-7.13402161e-04,-5.03472227e-04,,-7.13402161e-04,-1.24407654e+02
-7.13002161e-04,1.25276250e+02,1.51562500e-02,6.06250000e-02,,-7.13002161e-04,-5.61342633e-04,,-7.13002161e-04,-1.25261093e+02
-7.12602161e-04,1.26030000e+02,1.47656250e-02,5.56250000e-02,,-7.12602161e-04,-5.46875002e-04,,-7.12602161e-04,-1.26015236e+02
-7.12202161e-04,1.26798750e+02,1.06250000e-02,6.03125000e-02,,-7.12202161e-04,-3.93518509e-04,,-7.12202161e-04,-1.26788124e+02
-7.11802161e-04,1.27597500e+02,1.12500000e-02,5.37500000e-02,,-7.11802161e-04,-4.16666677e-04,,-7.11802161e-04,-1.27586250e+02
-7.11402161e-04,1.28377500e+02,1.40625000e-02,5.90625000e-02,,-7.11402161e-04,-5.20833302e-04,,-7.11402161e-04,-1.28363434e+02
-7.11002161e-04,1.29176250e+02,1.29687500e-02,6.18750000e-02,,-7.11002161e-04,-4.80324059e-04,,-7.11002161e-04,-1.29163284e+02
-7.10602161e-04,1.29881250e+02,1.29687500e-02,5.28125000e-02,,-7.10602161e-04,-4.80324059e-04,,-7.10602161e-04,-1.29868286e+02
-7.10202161e-04,1.30638750e+02,1.21093750e-02,6.43750000e-02,,-7.10202161e-04,-4.48495353e-04,,-7.10202161e-04,-1.30626648e+02
-7.09802161e-04,1.31430000e+02,1.39062500e-02,5.81250000e-02,,-7.09802161e-04,-5.15046297e-04,,-7.09802161e-04,-1.31416092e+02
-7.09402161e-04,1.32270000e+02,1.28906250e-02,5.21875000e-02,,-7.09402161e-04,-4.77430556e-04,,-7.09402161e-04,-1.32257111e+02
-7.09002161e-04,1.33008750e+02,1.21875000e-02,6.03125000e-02,,-7.09002161e-04,-4.51388885e-04,,-7.09002161e-04,-1.32996567e+02
-7.08602161e-04,1.33796250e+02,1.44531250e-02,5.78125000e-02,,-7.08602161e-04,-5.35300933e-04,,-7.08602161e-04,-1.33781799e+02
-7.08202161e-04,1.34617500e+02,1.40625000e-02,4.59375000e-02,,-7.08202161e-04,-5.20833302e-04,,-7.08202161e-04,-1.34603439e+02
-7.07802161e-04,1.35378750e+02,1.28906250e-02,4.71875000e-02,,-7.07802161e-04,-4.77430556e-04,,-7.07802161e-04,-1.35365860e+02
-7.07402161e-04,1.36117500e+02,1.33593750e-02,5.18750000e-02,,-7.07402161e-04,-4.94791660e-04,,-7.07402161e-04,-1.36104141e+02
-7.07002161e-04,1.36938750e+02,1.28906250e-02,5.31250000e-02,,-7.07002161e-04,-4.77430556e-04,,-7.07002161e-04,-1.36925858e+02
-7.06602161e-04,1.37617500e+02,1.46093750e-02,5.15625000e-02,,-7.06602161e-04,-5.41087938e-04,,-7.06602161e-04,-1.37602890e+02
-7.06202161e-04,1.38468750e+02,1.22656250e-02,4.78125000e-02,,-7.06202161e-04,-4.54282417e-04,,-7.06202161e-04,-1.38456482e+02
-7.05802161e-04,1.39256250e+02,1.44531250e-02,4.21875000e-02,,-7.05802161e-04,-5.35300933e-04,,-7.05802161e-04,-1.39241791e+02
-7.05402161e-04,1.39863750e+02,1.41406250e-02,4.84375000e-02,,-7.05402161e-04,-5.23726863e-04,,-7.05402161e-04,-1.39849609e+02
-7.05002161e-04,1.40673750e+02,1.42187500e-02,4.34375000e-02,,-7.05002161e-04,-5.26620366e-04,,-7.05002161e-04,-1.40659531e+02
-7.04602161e-04,1.41442500e+02,5.15625000e-03,6.62500000e-02,,-7.04602161e-04,-1.90972234e-04,,-7.04602161e-04,-1.41437347e+02
-7.04202161e-04,1.41660000e+02,-1.85156250e-02,7.06250000e-02,,-7.04202161e-04,6.85763836e-04,,-7.04202161e-04,-1.41678513e+02
-7.03802161e-04,1.41292500e+02,-3.81250000e-02,7.03125000e-02,,-7.03802161e-04,1.41203706e-03,,-7.03802161e-04,-1.41330627e+02
-7.03402161e-04,1.40598750e+02,-4.21093750e-02,7.15625000e-02,,-7.03402161e-04,1.55960640e-03,,-7.03402161e-04,-1.40640854e+02
-7.03002161e-04,1.39773750e+02,-4.22656250e-02,6.75000000e-02,,-7.03002161e-04,1.56539353e-03,,-7.03002161e-04,-1.39816010e+02
-7.02602161e-04,1.38986250e+02,-4.22656250e-02,6.40625000e-02,,-7.02602161e-04,1.56539353e-03,,-7.02602161e-04,-1.39028519e+02
-7.02202161e-04,1.38345000e+02,-4.46875000e-02,6.12500000e-02,,-7.02202161e-04,1.65509258e-03,,-7.02202161e-04,-1.38389694e+02
-7.01802161e-04,1.37666250e+02,-3.92968750e-02,6.75000000e-02,,-7.01802161e-04,1.45543984e-03,,-7.01802161e-04,-1.37705551e+02
-7.01402161e-04,1.36878750e+02,-3.84375000e-02,6.03125000e-02,,-7.01402161e-04,1.42361119e-03,,-7.01402161e-04,-1.36917191e+02
-7.01002161e-04,1.36173750e+02,-3.96875000e-02,6.21875000e-02,,-7.01002161e-04,1.46990735e-03,,-7.01002161e-04,-1.36213440e+02
-7.00602161e-04,1.35390000e+02,-4.21875000e-02,6.25000000e-02,,-7.00602161e-04,1.56250002e-03,,-7.00602161e-04,-1.35432190e+02
-7.00202161e-04,1.34632500e+02,-4.16406250e-02,6.15625000e-02,,-7.00202161e-04,1.54224539e-03,,-7.00202161e-04,-1.34674133e+02
-6.99802161e-04,1.33867500e+02,-4.10937500e-02,6.15625000e-02,,-6.99802161e-04,1.52199075e-03,,-6.99802161e-04,-1.33908600e+02
-6.99402161e-04,1.33117500e+02,-4.15625000e-02,7.03125000e-02,,-6.99402161e-04,1.53935188e-03,,-6.99402161e-04,-1.33159058e+02
-6.99002161e-04,1.32337500e+02,-4.17187500e-02,6.37500000e-02,,-6.99002161e-04,1.54513889e-03,,-6.99002161e-04,-1.32379211e+02
-6.98602161e-04,1.31628750e+02,-4.28125000e-02,6.06250000e-02,,-6.98602161e-04,1.58564816e-03,,-6.98602161e-04,-1.31671570e+02
-6.98202161e-04,1.30792500e+02,-4.12500000e-02,6.15625000e-02,,-6.98202161e-04,1.52777787e-03,,-6.98202161e-04,-1.30833755e+02
-6.97802161e-04,1.30061250e+02,-4.28125000e-02,6.15625000e-02,,-6.97802161e-04,1.58564816e-03,,-6.97802161e-04,-1.30104065e+02
-6.97402161e-04,1.29341250e+02,-4.20312500e-02,6.21875000e-02,,-6.97402161e-04,1.55671302e-03,,-6.97402161e-04,-1.29383286e+02
-6.97002161e-04,1.28580000e+02,-4.21875000e-02,6.25000000e-02,,-6.97002161e-04,1.56250002e-03,,-6.97002161e-04,-1.28622192e+02
-6.96602161e-04,1.27721250e+02,-4.22656250e-02,6.46875000e-02,,-6.96602161e-04,1.56539353e-03,,-6.96602161e-04,-1.27763519e+02
-6.96202161e-04,1.27016250e+02,-4.18750000e-02,6.50000000e-02,,-6.96202161e-04,1.55092601e-03,,-6.96202161e-04,-1.27058128e+02
-6.95802161e-04,1.26277500e+02,-4.33593750e-02,6.65625000e-02,,-6.95802161e-04,1.60590280e-03,,-6.95802161e-04,-1.26320862e+02
-6.95402161e-04,1.25471250e+02,-4.07031250e-02,6.87500000e-02,,-6.95402161e-04,1.50752312e-03,,-6.95402161e-04,-1.25511955e+02
-6.95002161e-04,1.24818750e+02,-4.28906250e-02,6.75000000e-02,,-6.95002161e-04,1.58854155e-03,,-6.95002161e-04,-1.24861641e+02
-6.94602161e-04,1.24065000e+02,-4.19531250e-02,6.78125000e-02,,-6.94602161e-04,1.55381940e-03,,-6.94602161e-04,-1.24106956e+02
-6.94202161e-04,1.23322500e+02,-4.36718750e-02,4.71875000e-02,,-6.94202161e-04,1.61747693e-03,,-6.94202161e-04,-1.23366173e+02
-6.93802161e-04,1.22542500e+02,-4.19531250e-02,5.21875000e-02,,-6.93802161e-04,1.55381940e-03,,-6.93802161e-04,-1.22584450e+02
-6.93402161e-04,1.21721250e+02,-4.13281250e-02,5.93750000e-02,,-6.93402161e-04,1.53067126e-03,,-6.93402161e-04,-1.21762581e+02
-6.93002161e-04,1.20900000e+02,-4.17968750e-02,6.12500000e-02,,-6.93002161e-04,1.54803239e-03,,-6.93002161e-04,-1.20941795e+02
-6.92602161e-04,1.20213750e+02,-4.28906250e-02,5.65625000e-02,,-6.92602161e-04,1.58854155e-03,,-6.92602161e-04,-1.20256638e+02
-6.92202161e-04,1.19456250e+02,-4.34375000e-02,5.96875000e-02,,-6.92202161e-04,1.60879630e-03,,-6.92202161e-04,-1.19499687e+02
-6.91802161e-04,1.18751250e+02,-4.18750000e-02,6.09375000e-02,,-6.91802161e-04,1.55092601e-03,,-6.91802161e-04,-1.18793121e+02
-6.91402161e-04,1.17881250e+02,-4.14843750e-02,5.25000000e-02,,-6.91402161e-04,1.53645827e-03,,-6.91402161e-04,-1.17922737e+02
-6.91002161e-04,1.17153750e+02,-4.71093750e-02,5.43750000e-02,,-6.91002161e-04,1.74479175e-03,,-6.91002161e-04,-1.17200859e+02
-6.90602161e-04,1.16340000e+02,-4.71875000e-02,5.31250000e-02,,-6.90602161e-04,1.74768514e-03,,-6.90602161e-04,-1.16387184e+02
-6.90202161e-04,1.15616250e+02,-4.38281250e-02,5.31250000e-02,,-6.90202161e-04,1.62326393e-03,,-6.90202161e-04,-1.15660080e+02
-6.89802161e-04,1.14738750e+02,-4.44531250e-02,4.53125000e-02,,-6.89802161e-04,1.64641207e-03,,-6.89802161e-04,-1.14783203e+02
-6.89402161e-04,1.14018750e+02,-4.44531250e-02,4.93750000e-02,,-6.89402161e-04,1.64641207e-03,,-6.89402161e-04,-1.14063202e+02
-6.89002161e-04,1.13302500e+02,-4.65625000e-02,5.31250000e-02,,-6.89002161e-04,1.72453700e-03,,-6.89002161e-04,-1.13349060e+02
-6.88602161e-04,1.12537500e+02,-4.46875000e-02,4.40625000e-02,,-6.88602161e-04,1.65509258e-03,,-6.88602161e-04,-1.12582184e+02
-6.88202161e-04,1.11738750e+02,-4.34375000e-02,5.06250000e-02,,-6.88202161e-04,1.60879630e-03,,-6.88202161e-04,-1.11782188e+02
-6.87802161e-04,1.10955000e+02,-4.30468750e-02,5.00000000e-02,,-6.87802161e-04,1.59432879e-03,,-6.87802161e-04,-1.10998047e+02
-6.87402161e-04,1.10073750e+02,-4.60156250e-02,4.65625000e-02,,-6.87402161e-04,1.70428236e-03,,-6.87402161e-04,-1.10119766e+02
-6.87002161e-04,1.09391250e+02,-4.44531250e-02,4.90625000e-02,,-6.87002161e-04,1.64641207e-03,,-6.87002161e-04,-1.09435699e+02
-6.86602161e-04,1.08577500e+02,-4.28906250e-02,4.68750000e-02,,-6.86602161e-04,1.58854155e-03,,-6.86602161e-04,-1.08620392e+02
-6.86202161e-04,1.07838750e+02,-4.32812500e-02,3.90625000e-02,,-6.86202161e-04,1.60300930e-03,,-6.86202161e-04,-1.07882034e+02
-6.85802161e-04,1.07077500e+02,-4.35937500e-02,4.96875000e-02,,-6.85802161e-04,1.61458331e-03,,-6.85802161e-04,-1.07121094e+02
-6.85402161e-04,1.06271250e+02,-4.35937500e-02,5.00000000e-02,,-6.85402161e-04,1.61458331e-03,,-6.85402161e-04,-1.06314842e+02
-6.85002161e-04,1.05483750e+02,-4.25781250e-02,4.25000000e-02,,-6.85002161e-04,1.57696754e-03,,-6.85002161e-04,-1.05526329e+02
-6.84602161e-04,1.04685000e+02,-4.57031250e-02,5.00000000e-02,,-6.84602161e-04,1.69270835e-03,,-6.84602161e-04,-1.04730705e+02
-6.84202161e-04,1.03837500e+02,-4.54687500e-02,4.34375000e-02,,-6.84202161e-04,1.68402784e-03,,-6.84202161e-04,-1.03882965e+02
-6.83802161e-04,1.03117500e+02,-4.60156250e-02,5.37500000e-02,,-6.83802161e-04,1.70428236e-03,,-6.83802161e-04,-1.03163513e+02
-6.83402161e-04,1.02375000e+02,-4.53125000e-02,5.59375000e-02,,-6.83402161e-04,1.67824083e-03,,-6.83402161e-04,-1.02420311e+02
-6.83002161e-04,1.01598750e+02,-4.25000000e-02,4.75000000e-02,,-6.83002161e-04,1.57407403e-03,,-6.83002161e-04,-1.01641251e+02
-6.82602161e-04,1.00796250e+02,-4.41406250e-02,5.50000000e-02,,-6.82602161e-04,1.63483794e-03,,-6.82602161e-04,-1.00840393e+02
-6.82202161e-04,1.00038750e+02,-4.37500000e-02,4.59375000e-02,,-6.82202161e-04,1.62037031e-03,,-6.82202161e-04,-1.00082497e+02
-6.81802161e-04,9.92625000e+01,-4.55468750e-02,4.43750000e-02,,-6.81802161e-04,1.68692123e-03,,-6.81802161e-04,-9.93080444e+01
-6.81402161e-04,9.85462500e+01,-4.49218750e-02,3.78125000e-02,,-6.81402161e-04,1.66377320e-03,,-6.81402161e-04,-9.85911713e+01
-6.81002161e-04,9.77512500e+01,-4.51562500e-02,4.62500000e-02,,-6.81002161e-04,1.67245371e-03,,-6.81002161e-04,-9.77964096e+01
-6.80602161e-04,9.69225000e+01,-4.02343750e-02,4.93750000e-02,,-6.80602161e-04,1.49016210e-03,,-6.80602161e-04,-9.69627380e+01
-6.80202161e-04,9.61612500e+01,-4.29687500e-02,4.87500000e-02,,-6.80202161e-04,1.59143517e-03,,-6.80202161e-04,-9.62042160e+01
-6.79802161e-04,9.54112500e+01,-4.48437500e-02,5.43750000e-02,,-6.79802161e-04,1.66087958e-03,,-6.79802161e-04,-9.54560928e+01
-6.79402161e-04,9.46275000e+01,-4.39062500e-02,5.03125000e-02,,-6.79402161e-04,1.62615732e-03,,-6.79402161e-04,-9.46714096e+01
-6.79002161e-04,9.39000000e+01,-4.41406250e-02,4.81250000e-02,,-6.79002161e-04,1.63483794e-03,,-6.79002161e-04,-9.39441376e+01
-6.78602161e-04,9.32175000e+01,-4.30468750e-02,4.71875000e-02,,-6.78602161e-04,1.59432879e-03,,-6.78602161e-04,-9.32605438e+01
-6.78202161e-04,9.24262500e+01,-4.39843750e-02,4.53125000e-02,,-6.78202161e-04,1.62905094e-03,,-6.78202161e-04,-9.24702377e+01
-6.77802161e-04,9.17250000e+01,-4.26562500e-02,4.15625000e-02,,-6.77802161e-04,1.57986116e-03,,-6.77802161e-04,-9.17676544e+01
-6.77402161e-04,9.09037500e+01,-4.35937500e-02,4.43750000e-02,,-6.77402161e-04,1.61458331e-03,,-6.77402161e-04,-9.09473419e+01
-6.77002161e-04,9.00937500e+01,-4.43750000e-02,5.25000000e-02,,-6.77002161e-04,1.64351845e-03,,-6.77002161e-04,-9.01381226e+01
-6.76602161e-04,8.93550000e+01,-4.29687500e-02,5.78125000e-02,,-6.76602161e-04,1.59143517e-03,,-6.76602161e-04,-8.93979721e+01
-6.76202161e-04,8.86200000e+01,-4.43750000e-02,5.46875000e-02,,-6.76202161e-04,1.64351845e-03,,-6.76202161e-04,-8.86643753e+01
-6.75802161e-04,8.77950000e+01,-4.53906250e-02,5.37500000e-02,,-6.75802161e-04,1.68113422e-03,,-6.75802161e-04,-8.78403931e+01
-6.75402161e-04,8.69887500e+01,-4.47656250e-02,4.81250000e-02,,-6.75402161e-04,1.65798608e-03,,-6.75402161e-04,-8.70335159e+01
-6.75002161e-04,8.62200000e+01,-4.49218750e-02,5.71875000e-02,,-6.75002161e-04,1.66377320e-03,,-6.75002161e-04,-8.62649231e+01
-6.74602161e-04,8.55075000e+01,-4.42968750e-02,5.53125000e-02,,-6.74602161e-04,1.64062507e-03,,-6.74602161e-04,-8.55517960e+01
-6.74202161e-04,8.47575000e+01,-4.54687500e-02,5.03125000e-02,,-6.74202161e-04,1.68402784e-03,,-6.74202161e-04,-8.48029709e+01
-6.73802161e-04,8.40375000e+01,-4.63281250e-02,5.25000000e-02,,-6.73802161e-04,1.71585649e-03,,-6.73802161e-04,-8.40838318e+01
-6.73402161e-04,8.33025000e+01,-4.63281250e-02,4.15625000e-02,,-6.73402161e-04,1.71585649e-03,,-6.73402161e-04,-8.33488312e+01
-6.73002161e-04,8.25187500e+01,-4.57031250e-02,3.81250000e-02,,-6.73002161e-04,1.69270835e-03,,-6.73002161e-04,-8.25644531e+01
-6.72602161e-04,8.17125000e+01,-4.57812500e-02,4.75000000e-02,,-6.72602161e-04,1.69560185e-03,,-6.72602161e-04,-8.17582779e+01
-6.72202161e-04,8.09287500e+01,-4.57031250e-02,4.87500000e-02,,-6.72202161e-04,1.69270835e-03,,-6.72202161e-04,-8.09744568e+01
-6.71802161e-04,8.01412500e+01,-4.62500000e-02,5.00000000e-02,,-6.71802161e-04,1.71296299e-03,,-6.71802161e-04,-8.01875000e+01
-6.71402161e-04,7.93725000e+01,-4.52343750e-02,4.53125000e-02,,-6.71402161e-04,1.67534722e-03,,-6.71402161e-04,-7.94177322e+01
-6.71002161e-04,7.86075000e+01,-4.66406250e-02,4.75000000e-02,,-6.71002161e-04,1.72743050e-03,,-6.71002161e-04,-7.86541443e+01
-6.70602161e-04,7.78500000e+01,-4.54687500e-02,4.96875000e-02,,-6.70602161e-04,1.68402784e-03,,-6.70602161e-04,-7.78954697e+01
-6.70202161e-04,7.70287500e+01,-5.00781250e-02,5.06250000e-02,,-6.70202161e-04,1.85474532e-03,,-6.70202161e-04,-7.70788269e+01
-6.69802161e-04,7.63275000e+01,-4.93750000e-02,4.40625000e-02,,-6.69802161e-04,1.82870380e-03,,-6.69802161e-04,-7.63768768e+01
-6.69402161e-04,7.55475000e+01,-4.80468750e-02,4.84375000e-02,,-6.69402161e-04,1.77951390e-03,,-6.69402161e-04,-7.55955505e+01
-6.69002161e-04,7.47862500e+01,-4.75000000e-02,5.43750000e-02,,-6.69002161e-04,1.75925926e-03,,-6.69002161e-04,-7.48337479e+01
-6.68602161e-04,7.40437500e+01,-4.82812500e-02,5.21875000e-02,,-6.68602161e-04,1.78819441e-03,,-6.68602161e-04,-7.40920334e+01
-6.68202161e-04,7.32637500e+01,-4.85937500e-02,5.09375000e-02,,-6.68202161e-04,1.79976842e-03,,-6.68202161e-04,-7.33123474e+01
-6.67802161e-04,7.24612500e+01,-4.85156250e-02,5.50000000e-02,,-6.67802161e-04,1.79687503e-03,,-6.67802161e-04,-7.25097656e+01
-6.67402161e-04,7.17075000e+01,-4.82031250e-02,6.06250000e-02,,-6.67402161e-04,1.78530090e-03,,-6.67402161e-04,-7.17557068e+01
-6.67002161e-04,7.09237500e+01,-4.71093750e-02,5.06250000e-02,,-6.67002161e-04,1.74479175e-03,,-6.67002161e-04,-7.09708557e+01
-6.66602161e-04,7.01962500e+01,-4.78906250e-02,6.21875000e-02,,-6.66602161e-04,1.77372689e-03,,-6.66602161e-04,-7.02441406e+01
-6.66202161e-04,6.94537500e+01,-4.71875000e-02,4.78125000e-02,,-6.66202161e-04,1.74768514e-03,,-6.66202161e-04,-6.95009384e+01
-6.65802161e-04,6.86325000e+01,-4.94531250e-02,5.15625000e-02,,-6.65802161e-04,1.83159718e-03,,-6.65802161e-04,-6.86819534e+01
-6.65402161e-04,6.78562500e+01,-4.91406250e-02,5.34375000e-02,,-6.65402161e-04,1.82002317e-03,,-6.65402161e-04,-6.79053879e+01
-6.65002161e-04,6.71175000e+01,-4.71093750e-02,3.87500000e-02,,-6.65002161e-04,1.74479175e-03,,-6.65002161e-04,-6.71646118e+01
-6.64602161e-04,6.63300000e+01,-4.91406250e-02,4.96875000e-02,,-6.64602161e-04,1.82002317e-03,,-6.64602161e-04,-6.63791428e+01
-6.64202161e-04,6.55912500e+01,-4.81250000e-02,4.81250000e-02,,-6.64202161e-04,1.78240740e-03,,-6.64202161e-04,-6.56393738e+01
-6.63802161e-04,6.47737500e+01,-4.74218750e-02,4.31250000e-02,,-6.63802161e-04,1.75636576e-03,,-6.63802161e-04,-6.48211746e+01
-6.63402161e-04,6.39825000e+01,-4.89843750e-02,5.28125000e-02,,-6.63402161e-04,1.81423605e-03,,-6.63402161e-04,-6.40314865e+01
-6.63002161e-04,6.32212500e+01,-4.78906250e-02,4.62500000e-02,,-6.63002161e-04,1.77372689e-03,,-6.63002161e-04,-6.32691422e+01
-6.62602161e-04,6.24450000e+01,-4.65625000e-02,6.34375000e-02,,-6.62602161e-04,1.72453700e-03,,-6.62602161e-04,-6.24915619e+01
-6.62202161e-04,6.17437500e+01,-4.89843750e-02,5.84375000e-02,,-6.62202161e-04,1.81423605e-03,,-6.62202161e-04,-6.17927361e+01
-6.61802161e-04,6.09712500e+01,-4.81250000e-02,5.25000000e-02,,-6.61802161e-04,1.78240740e-03,,-6.61802161e-04,-6.10193748e+01
-6.61402161e-04,6.01575000e+01,-4.71875000e-02,5.40625000e-02,,-6.61402161e-04,1.74768514e-03,,-6.61402161e-04,-6.02046890e+01
-6.61002161e-04,5.93625000e+01,-4.67968750e-02,4.90625000e-02,,-6.61002161e-04,1.73321750e-03,,-6.61002161e-04,-5.94092979e+01
-6.60602161e-04,5.86125000e+01,-4.75781250e-02,5.21875000e-02,,-6.60602161e-04,1.76215277e-03,,-6.60602161e-04,-5.86600800e+01
-6.60202161e-04,5.78662500e+01,-4.93750000e-02,5.00000000e-02,,-6.60202161e-04,1.82870380e-03,,-6.60202161e-04,-5.79156265e+01
-6.59802161e-04,5.70900000e+01,-4.54687500e-02,5.28125000e-02,,-6.59802161e-04,1.68402784e-03,,-6.59802161e-04,-5.71354675e+01
-6.59402161e-04,5.63100000e+01,-4.42187500e-02,5.40625000e-02,,-6.59402161e-04,1.63773145e-03,,-6.59402161e-04,-5.63542175e+01
-6.59002161e-04,5.55225000e+01,-4.53125000e-02,4.96875000e-02,,-6.59002161e-04,1.67824083e-03,,-6.59002161e-04,-5.55678139e+01
-6.58602161e-04,5.47725000e+01,-4.46875000e-02,5.09375000e-02,,-6.58602161e-04,1.65509258e-03,,-6.58602161e-04,-5.48171883e+01
-6.58202161e-04,5.39962500e+01,-4.50000000e-02,5.21875000e-02,,-6.58202161e-04,1.66666671e-03,,-6.58202161e-04,-5.40412483e+01
-6.57802161e-04,5.32462500e+01,-4.56250000e-02,5.18750000e-02,,-6.57802161e-04,1.68981485e-03,,-6.57802161e-04,-5.32918739e+01
-6.57402161e-04,5.24812500e+01,-4.58593750e-02,4.81250000e-02,,-6.57402161e-04,1.69849535e-03,,-6.57402161e-04,-5.25271111e+01
-6.57002161e-04,5.17087500e+01,-4.60937500e-02,5.50000000e-02,,-6.57002161e-04,1.70717598e-03,,-6.57002161e-04,-5.17548447e+01
-6.56602161e-04,5.09400000e+01,-4.54687500e-02,5.18750000e-02,,-6.56602161e-04,1.68402784e-03,,-6.56602161e-04,-5.09854698e+01
-6.56202161e-04,5.01525000e+01,-4.63281250e-02,5.81250000e-02,,-6.56202161e-04,1.71585649e-03,,-6.56202161e-04,-5.01988297e+01
-6.55802161e-04,4.93837500e+01,-4.64062500e-02,5.56250000e-02,,-6.55802161e-04,1.71874999e-03,,-6.55802161e-04,-4.94301567e+01
-6.55402161e-04,4.86600000e+01,-4.76562500e-02,6.00000000e-02,,-6.55402161e-04,1.76504627e-03,,-6.55402161e-04,-4.87076569e+01
-6.55002161e-04,4.78837500e+01,-4.80468750e-02,5.43750000e-02,,-6.55002161e-04,1.77951390e-03,,-6.55002161e-04,-4.79317970e+01
