-1.888407e-03,-6.343750e-03
-1.887407e-03,-6.343750e-03
-1.886407e-03,-6.390625e-03
-1.885407e-03,-6.343750e-03
-1.884407e-03,-6.320313e-03
-1.883407e-03,-6.335937e-03
-1.882407e-03,-6.460938e-03
-1.881407e-03,-6.492187e-03
-1.880407e-03,-6.570313e-03
-1.879407e-03,-6.734375e-03
-1.878407e-03,-6.750000e-03
-1.877407e-03,-6.718750e-03
-1.876407e-03,-6.773438e-03
-1.875407e-03,-6.882813e-03
-1.874407e-03,-6.945312e-03
-1.873407e-03,-6.937500e-03
-1.872407e-03,-6.664063e-03
-1.871407e-03,-6.335937e-03
-1.870407e-03,-6.335937e-03
-1.869407e-03,-6.335937e-03
-1.868407e-03,-6.265625e-03
-1.867407e-03,-6.250000e-03
-1.866407e-03,-6.335937e-03
-1.865407e-03,-6.335937e-03
-1.864407e-03,-6.343750e-03
-1.863407e-03,-6.359375e-03
-1.862407e-03,-6.359375e-03
-1.861407e-03,-6.546875e-03
-1.860407e-03,-6.570313e-03
-1.859407e-03,-6.429688e-03
-1.858407e-03,-6.359375e-03
-1.857407e-03,-6.296875e-03
-1.856407e-03,-6.304688e-03
-1.855407e-03,-6.476563e-03
-1.854407e-03,-6.585937e-03
-1.853407e-03,-6.625000e-03
-1.852407e-03,-6.601563e-03
-1.851407e-03,-6.390625e-03
-1.850407e-03,-6.187500e-03
-1.849407e-03,-6.242187e-03
-1.848407e-03,-6.359375e-03
-1.847407e-03,-6.429688e-03
-1.846407e-03,-6.429688e-03
-1.845407e-03,-6.359375e-03
-1.844407e-03,-6.335937e-03
-1.843407e-03,-6.359375e-03
-1.842407e-03,-6.335937e-03
-1.841407e-03,-6.414063e-03
-1.840407e-03,-6.609375e-03
-1.839407e-03,-6.601563e-03
-1.838407e-03,-6.507813e-03
-1.837407e-03,-6.492187e-03
-1.836407e-03,-6.492187e-03
-1.835407e-03,-6.554688e-03
-1.834407e-03,-6.570313e-03
-1.833407e-03,-6.531250e-03
-1.832407e-03,-6.507813e-03
-1.831407e-03,-6.531250e-03
-1.830407e-03,-6.492187e-03
-1.829407e-03,-6.437500e-03
-1.828407e-03,-6.570313e-03
-1.827407e-03,-6.640625e-03
-1.826407e-03,-6.507813e-03
-1.825407e-03,-6.468750e-03
-1.824407e-03,-6.492187e-03
-1.823407e-03,-6.585937e-03
-1.822407e-03,-6.617188e-03
-1.821407e-03,-6.710938e-03
-1.820407e-03,-6.804688e-03
-1.819407e-03,-6.898438e-03
-1.818407e-03,-6.757813e-03
-1.817407e-03,-6.601563e-03
-1.816407e-03,-6.531250e-03
-1.815407e-03,-6.453125e-03
-1.814407e-03,-6.437500e-03
-1.813407e-03,-6.375000e-03
-1.812407e-03,-6.304688e-03
-1.811407e-03,-6.226563e-03
-1.810407e-03,-6.203125e-03
-1.809407e-03,-6.039062e-03
-1.808407e-03,-5.921875e-03
-1.807407e-03,-6.093750e-03
-1.806407e-03,-6.203125e-03
-1.805407e-03,-6.320313e-03
-1.804407e-03,-6.390625e-03
-1.803407e-03,-6.296875e-03
-1.802407e-03,-6.281250e-03
-1.801407e-03,-6.203125e-03
-1.800407e-03,-6.132813e-03
-1.799407e-03,-6.203125e-03
-1.798407e-03,-6.390625e-03
-1.797407e-03,-6.453125e-03
-1.796407e-03,-6.398438e-03
-1.795407e-03,-6.265625e-03
-1.794407e-03,-6.171875e-03
-1.793407e-03,-6.281250e-03
-1.792407e-03,-6.398438e-03
-1.791407e-03,-6.468750e-03
-1.790407e-03,-6.679688e-03
-1.789407e-03,-6.882813e-03
-1.788407e-03,-6.757813e-03
-1.787407e-03,-6.570313e-03
-1.786407e-03,-6.507813e-03
-1.785407e-03,-6.523438e-03
-1.784407e-03,-6.585937e-03
-1.783407e-03,-6.640625e-03
-1.782407e-03,-6.617188e-03
-1.781407e-03,-6.570313e-03
-1.780407e-03,-6.570313e-03
-1.779407e-03,-6.562500e-03
-1.778407e-03,-6.640625e-03
-1.777407e-03,-6.882813e-03
-1.776407e-03,-6.882813e-03
-1.775407e-03,-6.812500e-03
-1.774407e-03,-6.851563e-03
-1.773407e-03,-6.882813e-03
-1.772407e-03,-6.898438e-03
-1.771407e-03,-6.882813e-03
-1.770407e-03,-6.921875e-03
-1.769407e-03,-7.000000e-03
-1.768407e-03,-7.000000e-03
-1.767407e-03,-6.750000e-03
-1.766407e-03,-6.531250e-03
-1.765407e-03,-6.507813e-03
-1.764407e-03,-6.492187e-03
-1.763407e-03,-6.468750e-03
-1.762407e-03,-6.492187e-03
-1.761407e-03,-6.507813e-03
-1.760407e-03,-6.476563e-03
-1.759407e-03,-6.562500e-03
-1.758407e-03,-6.601563e-03
-1.757407e-03,-6.679688e-03
-1.756407e-03,-6.757813e-03
-1.755407e-03,-6.679688e-03
-1.754407e-03,-6.562500e-03
-1.753407e-03,-6.429688e-03
-1.752407e-03,-6.359375e-03
-1.751407e-03,-6.359375e-03
-1.750407e-03,-6.359375e-03
-1.749407e-03,-6.437500e-03
-1.748407e-03,-6.562500e-03
-1.747407e-03,-6.531250e-03
-1.746407e-03,-6.398438e-03
-1.745407e-03,-6.304688e-03
-1.744407e-03,-6.304688e-03
-1.743407e-03,-6.210938e-03
-1.742407e-03,-6.296875e-03
-1.741407e-03,-6.250000e-03
-1.740407e-03,-6.156250e-03
-1.739407e-03,-6.148438e-03
-1.738407e-03,-6.117188e-03
-1.737407e-03,-6.054688e-03
-1.736407e-03,-6.093750e-03
-1.735407e-03,-6.265625e-03
-1.734407e-03,-6.335937e-03
-1.733407e-03,-6.296875e-03
-1.732407e-03,-6.250000e-03
-1.731407e-03,-6.242187e-03
-1.730407e-03,-6.335937e-03
-1.729407e-03,-6.531250e-03
-1.728407e-03,-6.679688e-03
-1.727407e-03,-6.828125e-03
-1.726407e-03,-6.851563e-03
-1.725407e-03,-6.757813e-03
-1.724407e-03,-6.585937e-03
-1.723407e-03,-6.601563e-03
-1.722407e-03,-6.656250e-03
-1.721407e-03,-6.601563e-03
-1.720407e-03,-6.476563e-03
-1.719407e-03,-6.429688e-03
-1.718407e-03,-6.429688e-03
-1.717407e-03,-6.335937e-03
-1.716407e-03,-6.265625e-03
-1.715407e-03,-6.281250e-03
-1.714407e-03,-6.414063e-03
-1.713407e-03,-6.414063e-03
-1.712407e-03,-6.320313e-03
-1.711407e-03,-6.320313e-03
-1.710407e-03,-6.414063e-03
-1.709407e-03,-6.437500e-03
-1.708407e-03,-6.437500e-03
-1.707407e-03,-6.414063e-03
-1.706407e-03,-6.343750e-03
-1.705407e-03,-6.375000e-03
-1.704407e-03,-6.375000e-03
-1.703407e-03,-6.359375e-03
-1.702407e-03,-6.398438e-03
-1.701407e-03,-6.265625e-03
-1.700407e-03,-6.242187e-03
-1.699407e-03,-6.156250e-03
-1.698407e-03,-6.171875e-03
-1.697407e-03,-6.375000e-03
-1.696407e-03,-6.429688e-03
-1.695407e-03,-6.546875e-03
-1.694407e-03,-6.750000e-03
-1.693407e-03,-7.093750e-03
-1.692407e-03,-7.164063e-03
-1.691407e-03,-7.085938e-03
-1.690407e-03,-7.125000e-03
-1.689407e-03,-7.132813e-03
-1.688407e-03,-7.054688e-03
-1.687407e-03,-7.031250e-03
-1.686407e-03,-7.039062e-03
-1.685407e-03,-7.070313e-03
-1.684407e-03,-7.109375e-03
-1.683407e-03,-7.039062e-03
-1.682407e-03,-6.992187e-03
-1.681407e-03,-6.945312e-03
-1.680407e-03,-6.867188e-03
-1.679407e-03,-6.789062e-03
-1.678407e-03,-6.625000e-03
-1.677407e-03,-6.531250e-03
-1.676407e-03,-6.625000e-03
-1.675407e-03,-6.710938e-03
-1.674407e-03,-6.664063e-03
-1.673407e-03,-6.679688e-03
-1.672407e-03,-6.804688e-03
-1.671407e-03,-6.757813e-03
-1.670407e-03,-6.625000e-03
-1.669407e-03,-6.570313e-03
-1.668407e-03,-6.492187e-03
-1.667407e-03,-6.468750e-03
-1.666407e-03,-6.476563e-03
-1.665407e-03,-6.453125e-03
-1.664407e-03,-6.523438e-03
-1.663407e-03,-6.546875e-03
-1.662407e-03,-6.414063e-03
-1.661407e-03,-6.304688e-03
-1.660407e-03,-6.304688e-03
-1.659407e-03,-6.320313e-03
-1.658407e-03,-6.296875e-03
-1.657407e-03,-6.265625e-03
-1.656407e-03,-6.148438e-03
-1.655407e-03,-6.148438e-03
-1.654407e-03,-6.226563e-03
-1.653407e-03,-6.250000e-03
-1.652407e-03,-6.335937e-03
-1.651407e-03,-6.640625e-03
-1.650407e-03,-6.664063e-03
-1.649407e-03,-6.546875e-03
-1.648407e-03,-6.523438e-03
-1.647407e-03,-6.492187e-03
-1.646407e-03,-6.453125e-03
-1.645407e-03,-6.414063e-03
-1.644407e-03,-6.375000e-03
-1.643407e-03,-6.398438e-03
-1.642407e-03,-6.468750e-03
-1.641407e-03,-6.296875e-03
-1.640407e-03,-6.171875e-03
-1.639407e-03,-6.250000e-03
-1.638407e-03,-6.296875e-03
-1.637407e-03,-6.429688e-03
-1.636407e-03,-6.437500e-03
-1.635407e-03,-6.414063e-03
-1.634407e-03,-6.375000e-03
-1.633407e-03,-6.359375e-03
-1.632407e-03,-6.375000e-03
-1.631407e-03,-6.453125e-03
-1.630407e-03,-6.585937e-03
-1.629407e-03,-6.507813e-03
-1.628407e-03,-6.437500e-03
-1.627407e-03,-6.398438e-03
-1.626407e-03,-6.429688e-03
-1.625407e-03,-6.468750e-03
-1.624407e-03,-6.429688e-03
-1.623407e-03,-6.492187e-03
-1.622407e-03,-6.492187e-03
-1.621407e-03,-6.429688e-03
-1.620407e-03,-6.296875e-03
-1.619407e-03,-6.265625e-03
-1.618407e-03,-6.335937e-03
-1.617407e-03,-6.453125e-03
-1.616407e-03,-6.546875e-03
-1.615407e-03,-6.617188e-03
-1.614407e-03,-6.562500e-03
-1.613407e-03,-6.468750e-03
-1.612407e-03,-6.398438e-03
-1.611407e-03,-6.414063e-03
-1.610407e-03,-6.523438e-03
-1.609407e-03,-6.726563e-03
-1.608407e-03,-6.734375e-03
-1.607407e-03,-6.664063e-03
-1.606407e-03,-6.625000e-03
-1.605407e-03,-6.601563e-03
-1.604407e-03,-6.523438e-03
-1.603407e-03,-6.507813e-03
-1.602407e-03,-6.546875e-03
-1.601407e-03,-6.570313e-03
-1.600407e-03,-6.617188e-03
-1.599407e-03,-6.531250e-03
-1.598407e-03,-6.562500e-03
-1.597407e-03,-6.734375e-03
-1.596407e-03,-6.750000e-03
-1.595407e-03,-6.789062e-03
-1.594407e-03,-6.773438e-03
-1.593407e-03,-6.804688e-03
-1.592407e-03,-6.710938e-03
-1.591407e-03,-6.750000e-03
-1.590407e-03,-6.718750e-03
-1.589407e-03,-6.789062e-03
-1.588407e-03,-6.960938e-03
-1.587407e-03,-6.906250e-03
-1.586407e-03,-6.757813e-03
-1.585407e-03,-6.695312e-03
-1.584407e-03,-6.601563e-03
-1.583407e-03,-6.585937e-03
-1.582407e-03,-6.531250e-03
-1.581407e-03,-6.507813e-03
-1.580407e-03,-6.414063e-03
-1.579407e-03,-6.320313e-03
-1.578407e-03,-6.226563e-03
-1.577407e-03,-6.265625e-03
-1.576407e-03,-6.343750e-03
-1.575407e-03,-6.414063e-03
-1.574407e-03,-6.375000e-03
-1.573407e-03,-6.335937e-03
-1.572407e-03,-6.265625e-03
-1.571407e-03,-6.156250e-03
-1.570407e-03,-6.148438e-03
-1.569407e-03,-6.109375e-03
-1.568407e-03,-6.273438e-03
-1.567407e-03,-6.476563e-03
-1.566407e-03,-6.398438e-03
-1.565407e-03,-6.320313e-03
-1.564407e-03,-6.320313e-03
-1.563407e-03,-6.398438e-03
-1.562407e-03,-6.453125e-03
-1.561407e-03,-6.562500e-03
-1.560407e-03,-6.664063e-03
-1.559407e-03,-6.664063e-03
-1.558407e-03,-6.601563e-03
-1.557407e-03,-6.437500e-03
-1.556407e-03,-6.429688e-03
-1.555407e-03,-6.468750e-03
-1.554407e-03,-6.507813e-03
-1.553407e-03,-6.625000e-03
-1.552407e-03,-6.695312e-03
-1.551407e-03,-6.710938e-03
-1.550407e-03,-6.734375e-03
-1.549407e-03,-6.695312e-03
-1.548407e-03,-6.664063e-03
-1.547407e-03,-6.843750e-03
-1.546407e-03,-7.031250e-03
-1.545407e-03,-7.000000e-03
-1.544407e-03,-7.000000e-03
-1.543407e-03,-7.039062e-03
-1.542407e-03,-6.968750e-03
-1.541407e-03,-6.851563e-03
-1.540407e-03,-6.812500e-03
-1.539407e-03,-6.843750e-03
-1.538407e-03,-6.851563e-03
-1.537407e-03,-6.789062e-03
-1.536407e-03,-6.656250e-03
-1.535407e-03,-6.507813e-03
-1.534407e-03,-6.476563e-03
-1.533407e-03,-6.507813e-03
-1.532407e-03,-6.546875e-03
-1.531407e-03,-6.523438e-03
-1.530407e-03,-6.507813e-03
-1.529407e-03,-6.468750e-03
-1.528407e-03,-6.320313e-03
-1.527407e-03,-6.304688e-03
-1.526407e-03,-6.398438e-03
-1.525407e-03,-6.476563e-03
-1.524407e-03,-6.398438e-03
-1.523407e-03,-6.335937e-03
-1.522407e-03,-6.296875e-03
-1.521407e-03,-6.242187e-03
-1.520407e-03,-6.171875e-03
-1.519407e-03,-6.156250e-03
-1.518407e-03,-6.210938e-03
-1.517407e-03,-6.281250e-03
-1.516407e-03,-6.320313e-03
-1.515407e-03,-6.179688e-03
-1.514407e-03,-6.156250e-03
-1.513407e-03,-6.250000e-03
-1.512407e-03,-6.226563e-03
-1.511407e-03,-6.148438e-03
-1.510407e-03,-6.117188e-03
-1.509407e-03,-6.078125e-03
-1.508407e-03,-6.078125e-03
-1.507407e-03,-6.109375e-03
-1.506407e-03,-6.226563e-03
-1.505407e-03,-6.507813e-03
-1.504407e-03,-6.867188e-03
-1.503407e-03,-6.906250e-03
-1.502407e-03,-6.804688e-03
-1.501407e-03,-6.757813e-03
-1.500407e-03,-6.734375e-03
-1.499407e-03,-6.789062e-03
-1.498407e-03,-6.750000e-03
-1.497407e-03,-6.710938e-03
-1.496407e-03,-6.734375e-03
-1.495407e-03,-6.804688e-03
-1.494407e-03,-6.664063e-03
-1.493407e-03,-6.570313e-03
-1.492407e-03,-6.585937e-03
-1.491407e-03,-6.617188e-03
-1.490407e-03,-6.601563e-03
-1.489407e-03,-6.585937e-03
-1.488407e-03,-6.585937e-03
-1.487407e-03,-6.546875e-03
-1.486407e-03,-6.562500e-03
-1.485407e-03,-6.523438e-03
-1.484407e-03,-6.476563e-03
-1.483407e-03,-6.562500e-03
-1.482407e-03,-6.492187e-03
-1.481407e-03,-6.375000e-03
-1.480407e-03,-6.335937e-03
-1.479407e-03,-6.375000e-03
-1.478407e-03,-6.398438e-03
-1.477407e-03,-6.296875e-03
-1.476407e-03,-6.210938e-03
-1.475407e-03,-6.187500e-03
-1.474407e-03,-6.250000e-03
-1.473407e-03,-6.093750e-03
-1.472407e-03,-6.093750e-03
-1.471407e-03,-6.171875e-03
-1.470407e-03,-6.281250e-03
-1.469407e-03,-6.375000e-03
-1.468407e-03,-6.414063e-03
-1.467407e-03,-6.476563e-03
-1.466407e-03,-6.453125e-03
-1.465407e-03,-6.429688e-03
-1.464407e-03,-6.359375e-03
-1.463407e-03,-6.335937e-03
-1.462407e-03,-6.359375e-03
-1.461407e-03,-6.304688e-03
-1.460407e-03,-6.210938e-03
-1.459407e-03,-6.226563e-03
-1.458407e-03,-6.296875e-03
-1.457407e-03,-6.390625e-03
-1.456407e-03,-6.468750e-03
-1.455407e-03,-6.523438e-03
-1.454407e-03,-6.546875e-03
-1.453407e-03,-6.507813e-03
-1.452407e-03,-6.437500e-03
-1.451407e-03,-6.375000e-03
-1.450407e-03,-6.468750e-03
-1.449407e-03,-6.617188e-03
-1.448407e-03,-6.695312e-03
-1.447407e-03,-6.664063e-03
-1.446407e-03,-6.656250e-03
-1.445407e-03,-6.585937e-03
-1.444407e-03,-6.468750e-03
-1.443407e-03,-6.453125e-03
-1.442407e-03,-6.625000e-03
-1.441407e-03,-6.750000e-03
-1.440407e-03,-6.585937e-03
-1.439407e-03,-6.453125e-03
-1.438407e-03,-6.429688e-03
-1.437407e-03,-6.414063e-03
-1.436407e-03,-6.390625e-03
-1.435407e-03,-6.437500e-03
-1.434407e-03,-6.437500e-03
-1.433407e-03,-6.414063e-03
-1.432407e-03,-6.296875e-03
-1.431407e-03,-6.054688e-03
-1.430407e-03,-6.093750e-03
-1.429407e-03,-6.148438e-03
-1.428407e-03,-6.187500e-03
-1.427407e-03,-6.343750e-03
-1.426407e-03,-6.398438e-03
-1.425407e-03,-6.414063e-03
-1.424407e-03,-6.375000e-03
-1.423407e-03,-6.281250e-03
-1.422407e-03,-6.148438e-03
-1.421407e-03,-6.203125e-03
-1.420407e-03,-6.343750e-03
-1.419407e-03,-6.296875e-03
-1.418407e-03,-6.421875e-03
-1.417407e-03,-6.507813e-03
-1.416407e-03,-6.492187e-03
-1.415407e-03,-6.429688e-03
-1.414407e-03,-6.398438e-03
-1.413407e-03,-6.335937e-03
-1.412407e-03,-6.398438e-03
-1.411407e-03,-6.468750e-03
-1.410407e-03,-6.453125e-03
-1.409407e-03,-6.437500e-03
-1.408407e-03,-6.546875e-03
-1.407407e-03,-6.546875e-03
-1.406407e-03,-6.453125e-03
-1.405407e-03,-6.468750e-03
-1.404407e-03,-6.656250e-03
-1.403407e-03,-6.804688e-03
-1.402407e-03,-6.843750e-03
-1.401407e-03,-6.773438e-03
-1.400407e-03,-6.929688e-03
-1.399407e-03,-7.164063e-03
-1.398407e-03,-7.132813e-03
-1.397407e-03,-7.015625e-03
-1.396407e-03,-6.906250e-03
-1.395407e-03,-6.828125e-03
-1.394407e-03,-6.843750e-03
-1.393407e-03,-6.898438e-03
-1.392407e-03,-6.812500e-03
-1.391407e-03,-6.695312e-03
-1.390407e-03,-6.531250e-03
-1.389407e-03,-6.265625e-03
-1.388407e-03,-6.203125e-03
-1.387407e-03,-6.203125e-03
-1.386407e-03,-6.148438e-03
-1.385407e-03,-6.054688e-03
-1.384407e-03,-6.000000e-03
-1.383407e-03,-5.968750e-03
-1.382407e-03,-5.945312e-03
-1.381407e-03,-6.054688e-03
-1.380407e-03,-6.250000e-03
-1.379407e-03,-6.429688e-03
-1.378407e-03,-6.585937e-03
-1.377407e-03,-6.585937e-03
-1.376407e-03,-6.640625e-03
-1.375407e-03,-6.601563e-03
-1.374407e-03,-6.617188e-03
-1.373407e-03,-6.601563e-03
-1.372407e-03,-6.585937e-03
-1.371407e-03,-6.585937e-03
-1.370407e-03,-6.585937e-03
-1.369407e-03,-6.523438e-03
-1.368407e-03,-6.390625e-03
-1.367407e-03,-6.390625e-03
-1.366407e-03,-6.523438e-03
-1.365407e-03,-6.718750e-03
-1.364407e-03,-6.828125e-03
-1.363407e-03,-6.867188e-03
-1.362407e-03,-6.851563e-03
-1.361407e-03,-6.804688e-03
-1.360407e-03,-6.695312e-03
-1.359407e-03,-6.679688e-03
-1.358407e-03,-6.812500e-03
-1.357407e-03,-6.882813e-03
-1.356407e-03,-6.804688e-03
-1.355407e-03,-6.789062e-03
-1.354407e-03,-6.804688e-03
-1.353407e-03,-6.843750e-03
-1.352407e-03,-6.906250e-03
-1.351407e-03,-6.843750e-03
-1.350407e-03,-6.664063e-03
-1.349407e-03,-6.656250e-03
-1.348407e-03,-6.546875e-03
-1.347407e-03,-6.343750e-03
-1.346407e-03,-6.304688e-03
-1.345407e-03,-6.343750e-03
-1.344407e-03,-6.414063e-03
-1.343407e-03,-6.398438e-03
-1.342407e-03,-6.343750e-03
-1.341407e-03,-6.320313e-03
-1.340407e-03,-6.375000e-03
-1.339407e-03,-6.429688e-03
-1.338407e-03,-6.335937e-03
-1.337407e-03,-6.437500e-03
-1.336407e-03,-6.492187e-03
-1.335407e-03,-6.375000e-03
-1.334407e-03,-6.335937e-03
-1.333407e-03,-6.281250e-03
-1.332407e-03,-6.265625e-03
-1.331407e-03,-6.304688e-03
-1.330407e-03,-6.398438e-03
-1.329407e-03,-6.429688e-03
-1.328407e-03,-6.414063e-03
-1.327407e-03,-6.320313e-03
-1.326407e-03,-6.296875e-03
-1.325407e-03,-6.468750e-03
-1.324407e-03,-6.562500e-03
-1.323407e-03,-6.617188e-03
-1.322407e-03,-6.585937e-03
-1.321407e-03,-6.507813e-03
-1.320407e-03,-6.476563e-03
-1.319407e-03,-6.640625e-03
-1.318407e-03,-6.718750e-03
-1.317407e-03,-6.750000e-03
-1.316407e-03,-6.843750e-03
-1.315407e-03,-6.906250e-03
-1.314407e-03,-6.882813e-03
-1.313407e-03,-6.851563e-03
-1.312407e-03,-6.867188e-03
-1.311407e-03,-6.828125e-03
-1.310407e-03,-6.828125e-03
-1.309407e-03,-6.867188e-03
-1.308407e-03,-6.804688e-03
-1.307407e-03,-6.757813e-03
-1.306407e-03,-6.789062e-03
-1.305407e-03,-6.718750e-03
-1.304407e-03,-6.664063e-03
-1.303407e-03,-6.757813e-03
-1.302407e-03,-6.773438e-03
-1.301407e-03,-6.789062e-03
-1.300407e-03,-6.750000e-03
-1.299407e-03,-6.710938e-03
-1.298407e-03,-6.695312e-03
-1.297407e-03,-6.679688e-03
-1.296407e-03,-6.656250e-03
-1.295407e-03,-6.656250e-03
-1.294407e-03,-6.656250e-03
-1.293407e-03,-6.585937e-03
-1.292407e-03,-6.476563e-03
-1.291407e-03,-6.343750e-03
-1.290407e-03,-6.281250e-03
-1.289407e-03,-6.242187e-03
-1.288407e-03,-6.203125e-03
-1.287407e-03,-6.226563e-03
-1.286407e-03,-6.265625e-03
-1.285407e-03,-6.109375e-03
-1.284407e-03,-5.851563e-03
-1.283407e-03,-5.890625e-03
-1.282407e-03,-6.039062e-03
-1.281407e-03,-6.117188e-03
-1.280407e-03,-6.320313e-03
-1.279407e-03,-6.468750e-03
-1.278407e-03,-6.390625e-03
-1.277407e-03,-6.265625e-03
-1.276407e-03,-6.226563e-03
-1.275407e-03,-6.273438e-03
-1.274407e-03,-6.343750e-03
-1.273407e-03,-6.468750e-03
-1.272407e-03,-6.531250e-03
-1.271407e-03,-6.718750e-03
-1.270407e-03,-6.882813e-03
-1.269407e-03,-6.945312e-03
-1.268407e-03,-7.031250e-03
-1.267407e-03,-7.093750e-03
-1.266407e-03,-7.039062e-03
-1.265407e-03,-7.039062e-03
-1.264407e-03,-6.945312e-03
-1.263407e-03,-6.710938e-03
-1.262407e-03,-6.695312e-03
-1.261407e-03,-6.773438e-03
-1.260407e-03,-6.734375e-03
-1.259407e-03,-6.828125e-03
-1.258407e-03,-6.867188e-03
-1.257407e-03,-6.804688e-03
-1.256407e-03,-6.664063e-03
-1.255407e-03,-6.492187e-03
-1.254407e-03,-6.398438e-03
-1.253407e-03,-6.398438e-03
-1.252407e-03,-6.414063e-03
-1.251407e-03,-6.250000e-03
-1.250407e-03,-6.242187e-03
-1.249407e-03,-6.226563e-03
-1.248407e-03,-6.242187e-03
-1.247407e-03,-6.226563e-03
-1.246407e-03,-6.132813e-03
-1.245407e-03,-6.203125e-03
-1.244407e-03,-6.250000e-03
-1.243407e-03,-6.171875e-03
-1.242407e-03,-6.062500e-03
-1.241407e-03,-6.132813e-03
-1.240407e-03,-6.289062e-03
-1.239407e-03,-6.320313e-03
-1.238407e-03,-6.226563e-03
-1.237407e-03,-6.156250e-03
-1.236407e-03,-6.203125e-03
-1.235407e-03,-6.304688e-03
-1.234407e-03,-6.281250e-03
-1.233407e-03,-6.335937e-03
-1.232407e-03,-6.484375e-03
-1.231407e-03,-6.523438e-03
-1.230407e-03,-6.390625e-03
-1.229407e-03,-6.375000e-03
-1.228407e-03,-6.390625e-03
-1.227407e-03,-6.398438e-03
-1.226407e-03,-6.468750e-03
-1.225407e-03,-6.531250e-03
-1.224407e-03,-6.640625e-03
-1.223407e-03,-6.695312e-03
