-6.57434481e-04,-9.37500000e-04
-6.57034481e-04,8.75000000e-03
-6.56634481e-04,5.93750000e-03
-6.56234481e-04,6.87500000e-03
-6.55834481e-04,2.18750000e-03
-6.55434481e-04,2.81250000e-03
-6.55034481e-04,2.09375000e-02
-6.54634481e-04,1.00000000e-02
-6.54234481e-04,9.68750000e-03
-6.53834481e-04,5.62500000e-03
-6.53434481e-04,5.31250000e-03
-6.53034481e-04,1.31250000e-02
-6.52634481e-04,7.81250000e-03
-6.52234481e-04,1.18750000e-02
-6.51834481e-04,9.06250000e-03
-6.51434481e-04,1.18750000e-02
-6.51034481e-04,1.31250000e-02
-6.50634481e-04,1.12500000e-02
-6.50234481e-04,1.31250000e-02
-6.49834481e-04,7.81250000e-03
-6.49434481e-04,1.28125000e-02
-6.49034481e-04,1.78125000e-02
-6.48634481e-04,1.31250000e-02
-6.48234481e-04,1.34375000e-02
-6.47834481e-04,1.28125000e-02
-6.47434481e-04,6.87500000e-03
-6.47034481e-04,1.18750000e-02
-6.46634481e-04,9.37500000e-04
-6.46234481e-04,5.62500000e-03
-6.45834481e-04,4.06250000e-03
-6.45434481e-04,9.37500000e-04
-6.45034481e-04,1.21875000e-02
-6.44634481e-04,-1.00000000e-02
-6.44234481e-04,-4.68750000e-03
-6.43834481e-04,-6.56250000e-03
-6.43434481e-04,-4.06250000e-03
-6.43034481e-04,5.62500000e-03
-6.42634481e-04,6.25000000e-04
-6.42234481e-04,1.87500000e-03
-6.41834481e-04,-1.25000000e-03
-6.41434481e-04,8.12500000e-03
-6.41034481e-04,-9.37500000e-04
-6.40634481e-04,-5.00000000e-03
-6.40234481e-04,-1.87500000e-03
-6.39834481e-04,3.12500000e-04
-6.39434481e-04,9.37500000e-04
-6.39034481e-04,-3.12500000e-04
-6.38634481e-04,6.87500000e-03
-6.38234481e-04,1.00000000e-02
-6.37834481e-04,1.56250000e-03
-6.37434481e-04,-1.25000000e-03
-6.37034481e-04,4.68750000e-03
-6.36634481e-04,3.12500000e-03
-6.36234481e-04,3.12500000e-04
-6.35834481e-04,3.12500000e-03
-6.35434481e-04,7.81250000e-03
-6.35034481e-04,4.68750000e-03
-6.34634481e-04,9.37500000e-03
-6.34234481e-04,2.18750000e-02
-6.33834481e-04,1.96875000e-02
-6.33434481e-04,1.00000000e-02
-6.33034481e-04,1.09375000e-02
-6.32634481e-04,1.28125000e-02
-6.32234481e-04,1.18750000e-02
-6.31834481e-04,1.50000000e-02
-6.31434481e-04,1.68750000e-02
-6.31034481e-04,1.37500000e-02
-6.30634481e-04,1.50000000e-02
-6.30234481e-04,1.59375000e-02
-6.29834481e-04,1.46875000e-02
-6.29434481e-04,5.93750000e-03
-6.29034481e-04,1.37500000e-02
-6.28634481e-04,5.62500000e-03
-6.28234481e-04,1.25000000e-03
-6.27834481e-04,1.00000000e-02
-6.27434481e-04,1.21875000e-02
-6.27034481e-04,1.87500000e-03
-6.26634481e-04,1.53125000e-02
-6.26234481e-04,6.25000000e-03
-6.25834481e-04,1.31250000e-02
-6.25434481e-04,5.31250000e-03
-6.25034481e-04,3.43750000e-03
-6.24634481e-04,9.06250000e-03
-6.24234481e-04,5.93750000e-03
-6.23834481e-04,-4.06250000e-03
-6.23434481e-04,-8.75000000e-03
-6.23034481e-04,-1.87500000e-03
-6.22634481e-04,-1.25000000e-03
-6.22234481e-04,3.43750000e-03
-6.21834481e-04,-6.56250000e-03
-6.21434481e-04,-2.50000000e-03
-6.21034481e-04,6.25000000e-04
-6.20634481e-04,-3.12500000e-03
-6.20234481e-04,4.37500000e-03
-6.19834481e-04,7.18750000e-03
-6.19434481e-04,1.56250000e-03
-6.19034481e-04,3.75000000e-03
-6.18634481e-04,3.12500000e-03
-6.18234481e-04,5.00000000e-03
-6.17834481e-04,-3.12500000e-04
-6.17434481e-04,2.18750000e-03
-6.17034481e-04,2.81250000e-03
-6.16634481e-04,5.31250000e-03
-6.16234481e-04,-1.87500000e-03
-6.15834481e-04,2.18750000e-03
-6.15434481e-04,-6.25000000e-04
-6.15034481e-04,4.37500000e-03
-6.14634481e-04,8.43750000e-03
-6.14234481e-04,2.18750000e-03
-6.13834481e-04,8.12500000e-03
-6.13434481e-04,6.87500000e-03
-6.13034481e-04,2.37500000e-02
-6.12634481e-04,2.50000000e-02
-6.12234481e-04,1.65625000e-02
-6.11834481e-04,1.40625000e-02
-6.11434481e-04,2.06250000e-02
-6.11034481e-04,1.46875000e-02
-6.10634481e-04,1.12500000e-02
-6.10234481e-04,1.03125000e-02
-6.09834481e-04,5.93750000e-03
-6.09434481e-04,1.03125000e-02
-6.09034481e-04,1.43750000e-02
-6.08634481e-04,1.59375000e-02
-6.08234481e-04,8.12500000e-03
-6.07834481e-04,1.09375000e-02
-6.07434481e-04,1.65625000e-02
-6.07034481e-04,1.28125000e-02
-6.06634481e-04,1.75000000e-02
-6.06234481e-04,1.50000000e-02
-6.05834481e-04,1.65625000e-02
-6.05434481e-04,1.21875000e-02
-6.05034481e-04,6.87500000e-03
-6.04634481e-04,1.00000000e-02
-6.04234481e-04,1.25000000e-02
-6.03834481e-04,1.06250000e-02
-6.03434481e-04,1.62500000e-02
-6.03034481e-04,1.09375000e-02
-6.02634481e-04,-4.68750000e-03
-6.02234481e-04,-1.87500000e-03
-6.01834481e-04,5.00000000e-03
-6.01434481e-04,1.56250000e-03
-6.01034481e-04,6.25000000e-03
-6.00634481e-04,1.03125000e-02
-6.00234481e-04,8.12500000e-03
-5.99834481e-04,9.68750000e-03
-5.99434481e-04,3.12500000e-04
-5.99034481e-04,1.56250000e-03
-5.98634481e-04,-3.75000000e-03
-5.98234481e-04,3.12500000e-03
-5.97834481e-04,-1.25000000e-03
-5.97434481e-04,4.68750000e-03
-5.97034481e-04,7.50000000e-03
-5.96634481e-04,5.62500000e-03
-5.96234481e-04,3.12500000e-03
-5.95834481e-04,8.43750000e-03
-5.95434481e-04,1.12500000e-02
-5.95034481e-04,5.31250000e-03
-5.94634481e-04,5.93750000e-03
-5.94234481e-04,1.12500000e-02
-5.93834481e-04,6.25000000e-03
-5.93434481e-04,1.03125000e-02
-5.93034481e-04,5.00000000e-03
-5.92634481e-04,3.12500000e-03
-5.92234481e-04,2.81250000e-02
-5.91834481e-04,1.90625000e-02
-5.91434481e-04,2.00000000e-02
-5.91034481e-04,1.59375000e-02
-5.90634481e-04,1.31250000e-02
-5.90234481e-04,1.68750000e-02
-5.89834481e-04,1.31250000e-02
-5.89434481e-04,2.34375000e-02
-5.89034481e-04,1.68750000e-02
-5.88634481e-04,1.68750000e-02
-5.88234481e-04,1.93750000e-02
-5.87834481e-04,1.71875000e-02
-5.87434481e-04,2.12500000e-02
-5.87034481e-04,1.68750000e-02
-5.86634481e-04,2.09375000e-02
-5.86234481e-04,2.34375000e-02
-5.85834481e-04,1.90625000e-02
-5.85434481e-04,2.03125000e-02
-5.85034481e-04,1.87500000e-02
-5.84634481e-04,1.87500000e-02
-5.84234481e-04,2.31250000e-02
-5.83834481e-04,2.31250000e-02
-5.83434481e-04,2.06250000e-02
-5.83034481e-04,2.00000000e-02
-5.82634481e-04,2.37500000e-02
-5.82234481e-04,2.34375000e-02
-5.81834481e-04,8.12500000e-03
-5.81434481e-04,1.03125000e-02
-5.81034481e-04,1.09375000e-02
-5.80634481e-04,1.21875000e-02
-5.80234481e-04,1.53125000e-02
-5.79834481e-04,1.87500000e-02
-5.79434481e-04,1.87500000e-02
-5.79034481e-04,1.84375000e-02
-5.78634481e-04,1.15625000e-02
-5.78234481e-04,1.93750000e-02
-5.77834481e-04,1.68750000e-02
-5.77434481e-04,1.68750000e-02
-5.77034481e-04,2.00000000e-02
-5.76634481e-04,1.46875000e-02
-5.76234481e-04,2.12500000e-02
-5.75834481e-04,1.96875000e-02
-5.75434481e-04,1.59375000e-02
-5.75034481e-04,1.90625000e-02
-5.74634481e-04,2.18750000e-02
-5.74234481e-04,2.68750000e-02
-5.73834481e-04,1.96875000e-02
-5.73434481e-04,2.06250000e-02
-5.73034481e-04,1.75000000e-02
-5.72634481e-04,1.84375000e-02
-5.72234481e-04,2.12500000e-02
-5.71834481e-04,1.90625000e-02
-5.71434481e-04,3.37500000e-02
-5.71034481e-04,3.96875000e-02
-5.70634481e-04,3.34375000e-02
-5.70234481e-04,3.25000000e-02
-5.69834481e-04,2.65625000e-02
-5.69434481e-04,2.46875000e-02
-5.69034481e-04,2.81250000e-02
-5.68634481e-04,2.78125000e-02
-5.68234481e-04,2.40625000e-02
-5.67834481e-04,1.84375000e-02
-5.67434481e-04,2.34375000e-02
-5.67034481e-04,2.84375000e-02
-5.66634481e-04,2.59375000e-02
-5.66234481e-04,2.43750000e-02
-5.65834481e-04,2.50000000e-02
-5.65434481e-04,2.46875000e-02
-5.65034481e-04,2.43750000e-02
-5.64634481e-04,2.84375000e-02
-5.64234481e-04,3.09375000e-02
-5.63834481e-04,2.00000000e-02
-5.63434481e-04,2.25000000e-02
-5.63034481e-04,2.40625000e-02
-5.62634481e-04,2.78125000e-02
-5.62234481e-04,3.09375000e-02
-5.61834481e-04,2.18750000e-02
-5.61434481e-04,2.03125000e-02
-5.61034481e-04,2.31250000e-02
-5.60634481e-04,4.06250000e-03
-5.60234481e-04,1.03125000e-02
-5.59834481e-04,1.65625000e-02
-5.59434481e-04,1.09375000e-02
-5.59034481e-04,9.06250000e-03
-5.58634481e-04,1.31250000e-02
-5.58234481e-04,1.93750000e-02
-5.57834481e-04,1.03125000e-02
-5.57434481e-04,1.21875000e-02
-5.57034481e-04,1.71875000e-02
-5.56634481e-04,7.50000000e-03
-5.56234481e-04,1.84375000e-02
-5.55834481e-04,2.87500000e-02
-5.55434481e-04,2.06250000e-02
-5.55034481e-04,2.21875000e-02
-5.54634481e-04,2.65625000e-02
-5.54234481e-04,2.56250000e-02
-5.53834481e-04,2.59375000e-02
-5.53434481e-04,2.56250000e-02
-5.53034481e-04,3.50000000e-02
-5.52634481e-04,2.46875000e-02
-5.52234481e-04,2.03125000e-02
-5.51834481e-04,2.56250000e-02
-5.51434481e-04,2.43750000e-02
-5.51034481e-04,2.53125000e-02
-5.50634481e-04,2.09375000e-02
-5.50234481e-04,4.43750000e-02
-5.49834481e-04,3.84375000e-02
-5.49434481e-04,3.62500000e-02
-5.49034481e-04,3.65625000e-02
-5.48634481e-04,3.68750000e-02
-5.48234481e-04,3.59375000e-02
-5.47834481e-04,3.15625000e-02
-5.47434481e-04,3.59375000e-02
-5.47034481e-04,3.50000000e-02
-5.46634481e-04,3.81250000e-02
-5.46234481e-04,3.43750000e-02
-5.45834481e-04,3.87500000e-02
-5.45434481e-04,3.06250000e-02
-5.45034481e-04,2.96875000e-02
-5.44634481e-04,3.37500000e-02
-5.44234481e-04,3.25000000e-02
-5.43834481e-04,3.56250000e-02
-5.43434481e-04,3.00000000e-02
-5.43034481e-04,3.25000000e-02
-5.42634481e-04,3.12500000e-02
-5.42234481e-04,3.46875000e-02
-5.41834481e-04,3.68750000e-02
-5.41434481e-04,3.25000000e-02
-5.41034481e-04,3.37500000e-02
-5.40634481e-04,3.25000000e-02
-5.40234481e-04,2.68750000e-02
-5.39834481e-04,1.37500000e-02
-5.39434481e-04,1.25000000e-02
-5.39034481e-04,2.03125000e-02
-5.38634481e-04,2.34375000e-02
-5.38234481e-04,2.21875000e-02
-5.37834481e-04,1.87500000e-02
-5.37434481e-04,2.81250000e-02
-5.37034481e-04,2.43750000e-02
-5.36634481e-04,2.18750000e-02
-5.36234481e-04,2.81250000e-02
-5.35834481e-04,3.00000000e-02
-5.35434481e-04,2.65625000e-02
-5.35034481e-04,3.03125000e-02
-5.34634481e-04,2.28125000e-02
-5.34234481e-04,2.40625000e-02
-5.33834481e-04,2.53125000e-02
-5.33434481e-04,2.84375000e-02
-5.33034481e-04,2.53125000e-02
-5.32634481e-04,2.59375000e-02
-5.32234481e-04,1.96875000e-02
-5.31834481e-04,3.21875000e-02
-5.31434481e-04,2.40625000e-02
-5.31034481e-04,2.62500000e-02
-5.30634481e-04,2.75000000e-02
-5.30234481e-04,2.96875000e-02
-5.29834481e-04,2.43750000e-02
-5.29434481e-04,4.09375000e-02
-5.29034481e-04,3.81250000e-02
-5.28634481e-04,3.15625000e-02
-5.28234481e-04,3.25000000e-02
-5.27834481e-04,3.25000000e-02
-5.27434481e-04,2.59375000e-02
-5.27034481e-04,2.43750000e-02
-5.26634481e-04,3.87500000e-02
-5.26234481e-04,3.40625000e-02
-5.25834481e-04,3.00000000e-02
-5.25434481e-04,1.93750000e-02
-5.25034481e-04,2.53125000e-02
-5.24634481e-04,2.84375000e-02
-5.24234481e-04,2.65625000e-02
-5.23834481e-04,2.96875000e-02
-5.23434481e-04,2.96875000e-02
-5.23034481e-04,2.71875000e-02
-5.22634481e-04,2.87500000e-02
-5.22234481e-04,2.40625000e-02
-5.21834481e-04,3.12500000e-02
-5.21434481e-04,3.31250000e-02
-5.21034481e-04,3.25000000e-02
-5.20634481e-04,3.25000000e-02
-5.20234481e-04,3.25000000e-02
-5.19834481e-04,2.93750000e-02
-5.19434481e-04,3.34375000e-02
-5.19034481e-04,2.78125000e-02
-5.18634481e-04,1.59375000e-02
-5.18234481e-04,1.87500000e-02
-5.17834481e-04,2.37500000e-02
-5.17434481e-04,1.84375000e-02
-5.17034481e-04,2.12500000e-02
-5.16634481e-04,3.21875000e-02
-5.16234481e-04,2.78125000e-02
-5.15834481e-04,2.12500000e-02
-5.15434481e-04,3.09375000e-02
-5.15034481e-04,2.93750000e-02
-5.14634481e-04,2.03125000e-02
-5.14234481e-04,2.53125000e-02
-5.13834481e-04,2.15625000e-02
-5.13434481e-04,2.21875000e-02
-5.13034481e-04,2.46875000e-02
-5.12634481e-04,2.93750000e-02
-5.12234481e-04,2.93750000e-02
-5.11834481e-04,2.50000000e-02
-5.11434481e-04,2.46875000e-02
-5.11034481e-04,2.84375000e-02
-5.10634481e-04,2.40625000e-02
-5.10234481e-04,2.34375000e-02
-5.09834481e-04,3.12500000e-02
-5.09434481e-04,2.71875000e-02
-5.09034481e-04,2.46875000e-02
-5.08634481e-04,2.31250000e-02
-5.08234481e-04,3.90625000e-02
-5.07834481e-04,3.06250000e-02
-5.07434481e-04,3.21875000e-02
-5.07034481e-04,2.62500000e-02
-5.06634481e-04,3.06250000e-02
-5.06234481e-04,2.56250000e-02
-5.05834481e-04,2.87500000e-02
-5.05434481e-04,3.09375000e-02
-5.05034481e-04,2.87500000e-02
-5.04634481e-04,3.31250000e-02
-5.04234481e-04,3.28125000e-02
-5.03834481e-04,2.37500000e-02
-5.03434481e-04,2.78125000e-02
-5.03034481e-04,3.46875000e-02
-5.02634481e-04,3.53125000e-02
-5.02234481e-04,3.71875000e-02
-5.01834481e-04,3.56250000e-02
-5.01434481e-04,3.34375000e-02
-5.01034481e-04,3.28125000e-02
-5.00634481e-04,3.84375000e-02
-5.00234481e-04,3.25000000e-02
-4.99834481e-04,3.34375000e-02
-4.99434481e-04,4.15625000e-02
-4.99034481e-04,3.59375000e-02
-4.98634481e-04,3.15625000e-02
-4.98234481e-04,3.53125000e-02
-4.97834481e-04,1.18750000e-02
-4.97434481e-04,1.87500000e-02
-4.97034481e-04,2.28125000e-02
-4.96634481e-04,2.34375000e-02
-4.96234481e-04,1.78125000e-02
-4.95834481e-04,2.00000000e-02
-4.95434481e-04,2.68750000e-02
-4.95034481e-04,1.84375000e-02
-4.94634481e-04,1.62500000e-02
-4.94234481e-04,1.75000000e-02
-4.93834481e-04,1.71875000e-02
-4.93434481e-04,1.84375000e-02
-4.93034481e-04,2.53125000e-02
-4.92634481e-04,1.46875000e-02
-4.92234481e-04,2.50000000e-02
-4.91834481e-04,2.15625000e-02
-4.91434481e-04,2.09375000e-02
-4.91034481e-04,1.40625000e-02
-4.90634481e-04,1.43750000e-02
-4.90234481e-04,1.34375000e-02
-4.89834481e-04,1.71875000e-02
-4.89434481e-04,1.68750000e-02
-4.89034481e-04,2.12500000e-02
-4.88634481e-04,2.28125000e-02
-4.88234481e-04,2.31250000e-02
-4.87834481e-04,1.87500000e-02
-4.87434481e-04,4.34375000e-02
-4.87034481e-04,3.78125000e-02
-4.86634481e-04,3.06250000e-02
-4.86234481e-04,3.09375000e-02
-4.85834481e-04,3.25000000e-02
-4.85434481e-04,2.62500000e-02
-4.85034481e-04,3.21875000e-02
-4.84634481e-04,2.43750000e-02
-4.84234481e-04,2.84375000e-02
-4.83834481e-04,2.81250000e-02
-4.83434481e-04,2.81250000e-02
-4.83034481e-04,2.15625000e-02
-4.82634481e-04,2.50000000e-02
-4.82234481e-04,3.21875000e-02
-4.81834481e-04,2.06250000e-02
-4.81434481e-04,1.93750000e-02
-4.81034481e-04,2.34375000e-02
-4.80634481e-04,2.53125000e-02
-4.80234481e-04,3.00000000e-02
-4.79834481e-04,2.46875000e-02
-4.79434481e-04,2.68750000e-02
-4.79034481e-04,3.12500000e-02
-4.78634481e-04,2.09375000e-02
-4.78234481e-04,2.43750000e-02
-4.77834481e-04,2.59375000e-02
-4.77434481e-04,3.00000000e-02
-4.77034481e-04,1.06250000e-02
-4.76634481e-04,5.62500000e-03
-4.76234481e-04,1.40625000e-02
-4.75834481e-04,5.00000000e-03
-4.75434481e-04,-1.25000000e-03
-4.75034481e-04,6.25000000e-04
-4.74634481e-04,-5.00000000e-03
-4.74234481e-04,-4.06250000e-03
-4.73834481e-04,8.75000000e-03
-4.73434481e-04,-2.81250000e-03
-4.73034481e-04,7.50000000e-03
-4.72634481e-04,5.93750000e-03
-4.72234481e-04,8.43750000e-03
-4.71834481e-04,4.68750000e-03
-4.71434481e-04,1.18750000e-02
-4.71034481e-04,6.56250000e-03
-4.70634481e-04,3.12500000e-04
-4.70234481e-04,7.18750000e-03
-4.69834481e-04,1.15625000e-02
-4.69434481e-04,1.09375000e-02
-4.69034481e-04,1.21875000e-02
-4.68634481e-04,1.87500000e-03
-4.68234481e-04,3.43750000e-03
-4.67834481e-04,6.87500000e-03
-4.67434481e-04,0.00000000e+00
-4.67034481e-04,-6.25000000e-04
-4.66634481e-04,2.18750000e-03
-4.66234481e-04,1.59375000e-02
-4.65834481e-04,1.81250000e-02
-4.65434481e-04,1.00000000e-02
-4.65034481e-04,1.87500000e-02
-4.64634481e-04,1.71875000e-02
-4.64234481e-04,1.09375000e-02
-4.63834481e-04,1.81250000e-02
-4.63434481e-04,8.43750000e-03
-4.63034481e-04,1.00000000e-02
-4.62634481e-04,1.75000000e-02
-4.62234481e-04,1.40625000e-02
-4.61834481e-04,5.00000000e-03
-4.61434481e-04,1.25000000e-02
-4.61034481e-04,8.43750000e-03
-4.60634481e-04,1.06250000e-02
-4.60234481e-04,1.00000000e-02
-4.59834481e-04,1.28125000e-02
-4.59434481e-04,1.00000000e-02
-4.59034481e-04,1.15625000e-02
-4.58634481e-04,1.75000000e-02
-4.58234481e-04,1.62500000e-02
-4.57834481e-04,1.40625000e-02
-4.57434481e-04,1.65625000e-02
-4.57034481e-04,1.93750000e-02
-4.56634481e-04,1.50000000e-02
-4.56234481e-04,1.68750000e-02
-4.55834481e-04,-3.43750000e-03
-4.55434481e-04,4.68750000e-03
-4.55034481e-04,7.18750000e-03
-4.54634481e-04,1.34375000e-02
-4.54234481e-04,9.37500000e-03
-4.53834481e-04,1.21875000e-02
-4.53434481e-04,1.40625000e-02
-4.53034481e-04,1.31250000e-02
-4.52634481e-04,9.68750000e-03
-4.52234481e-04,8.75000000e-03
-4.51834481e-04,2.18750000e-02
-4.51434481e-04,1.81250000e-02
-4.51034481e-04,1.09375000e-02
-4.50634481e-04,1.62500000e-02
-4.50234481e-04,1.34375000e-02
-4.49834481e-04,9.68750000e-03
-4.49434481e-04,9.06250000e-03
-4.49034481e-04,1.34375000e-02
-4.48634481e-04,9.06250000e-03
-4.48234481e-04,1.21875000e-02
-4.47834481e-04,1.43750000e-02
-4.47434481e-04,7.50000000e-03
-4.47034481e-04,1.62500000e-02
-4.46634481e-04,1.59375000e-02
-4.46234481e-04,5.00000000e-03
-4.45834481e-04,1.37500000e-02
-4.45434481e-04,2.84375000e-02
-4.45034481e-04,2.96875000e-02
-4.44634481e-04,8.75000000e-03
-4.44234481e-04,1.68750000e-02
-4.43834481e-04,8.12500000e-03
-4.43434481e-04,1.46875000e-02
-4.43034481e-04,2.03125000e-02
-4.42634481e-04,1.50000000e-02
-4.42234481e-04,1.18750000e-02
-4.41834481e-04,1.00000000e-02
-4.41434481e-04,2.00000000e-02
-4.41034481e-04,1.00000000e-02
-4.40634481e-04,1.56250000e-02
-4.40234481e-04,1.28125000e-02
-4.39834481e-04,1.25000000e-02
-4.39434481e-04,1.00000000e-02
-4.39034481e-04,1.43750000e-02
-4.38634481e-04,1.43750000e-02
-4.38234481e-04,1.18750000e-02
-4.37834481e-04,1.43750000e-02
-4.37434481e-04,1.37500000e-02
-4.37034481e-04,1.03125000e-02
-4.36634481e-04,1.71875000e-02
-4.36234481e-04,1.50000000e-02
-4.35834481e-04,1.37500000e-02
-4.35434481e-04,6.87500000e-03
-4.35034481e-04,-4.06250000e-03
-4.34634481e-04,-5.93750000e-03
-4.34234481e-04,-2.50000000e-03
-4.33834481e-04,5.93750000e-03
-4.33434481e-04,-9.37500000e-04
-4.33034481e-04,2.18750000e-03
-4.32634481e-04,8.75000000e-03
-4.32234481e-04,6.87500000e-03
-4.31834481e-04,5.93750000e-03
-4.31434481e-04,9.37500000e-03
-4.31034481e-04,0.00000000e+00
-4.30634481e-04,9.37500000e-03
-4.30234481e-04,8.12500000e-03
-4.29834481e-04,1.87500000e-03
-4.29434481e-04,6.25000000e-03
-4.29034481e-04,5.00000000e-03
-4.28634481e-04,5.00000000e-03
-4.28234481e-04,6.25000000e-03
-4.27834481e-04,6.56250000e-03
-4.27434481e-04,6.25000000e-03
-4.27034481e-04,6.56250000e-03
-4.26634481e-04,6.87500000e-03
