-4.510525e-04,-1.450000e-01
-4.506525e-04,-1.337500e-01
-4.502525e-04,-1.381250e-01
-4.498525e-04,-1.312500e-01
-4.494525e-04,-1.393750e-01
-4.490525e-04,-1.412500e-01
-4.486525e-04,-1.456250e-01
-4.482525e-04,-1.443750e-01
-4.478525e-04,-1.393750e-01
-4.474525e-04,-1.381250e-01
-4.470525e-04,-1.450000e-01
-4.466525e-04,-1.412500e-01
-4.462525e-04,-1.362500e-01
-4.458525e-04,-1.412500e-01
-4.454525e-04,-1.393750e-01
-4.450525e-04,-1.356250e-01
-4.446525e-04,-1.375000e-01
-4.442525e-04,-1.368750e-01
-4.438525e-04,-1.375000e-01
-4.434525e-04,-1.331250e-01
-4.430525e-04,-1.443750e-01
-4.426525e-04,-1.431250e-01
-4.422525e-04,-1.443750e-01
-4.418525e-04,-1.406250e-01
-4.414525e-04,-1.418750e-01
-4.410525e-04,-1.418750e-01
-4.406525e-04,-1.456250e-01
-4.402525e-04,-1.418750e-01
-4.398525e-04,-1.393750e-01
-4.394525e-04,-1.393750e-01
-4.390525e-04,-1.412500e-01
-4.386525e-04,-1.456250e-01
-4.382525e-04,-1.462500e-01
-4.378525e-04,-1.487500e-01
-4.374525e-04,-1.543750e-01
-4.370525e-04,-1.481250e-01
-4.366525e-04,-1.456250e-01
-4.362525e-04,-1.431250e-01
-4.358525e-04,-1.375000e-01
-4.354525e-04,-1.518750e-01
-4.350525e-04,-1.481250e-01
-4.346525e-04,-1.418750e-01
-4.342525e-04,-1.456250e-01
-4.338525e-04,-1.475000e-01
-4.334525e-04,-1.456250e-01
-4.330525e-04,-1.525000e-01
-4.326525e-04,-1.562500e-01
-4.322525e-04,-1.543750e-01
-4.318525e-04,-1.375000e-01
-4.314525e-04,-1.450000e-01
-4.310525e-04,-1.450000e-01
-4.306525e-04,-1.368750e-01
-4.302525e-04,-1.368750e-01
-4.298525e-04,-1.406250e-01
-4.294525e-04,-1.506250e-01
-4.290525e-04,-1.381250e-01
-4.286525e-04,-1.475000e-01
-4.282525e-04,-1.518750e-01
-4.278525e-04,-1.487500e-01
-4.274525e-04,-1.512500e-01
-4.270525e-04,-1.512500e-01
-4.266525e-04,-1.412500e-01
-4.262525e-04,-1.406250e-01
-4.258525e-04,-1.456250e-01
-4.254525e-04,-1.393750e-01
-4.250525e-04,-1.531250e-01
-4.246525e-04,-1.506250e-01
-4.242525e-04,-1.487500e-01
-4.238525e-04,-1.493750e-01
-4.234525e-04,-1.506250e-01
-4.230525e-04,-1.406250e-01
-4.226525e-04,-1.493750e-01
-4.222525e-04,-1.512500e-01
-4.218525e-04,-1.456250e-01
-4.214525e-04,-1.462500e-01
-4.210525e-04,-1.506250e-01
-4.206525e-04,-1.556250e-01
-4.202525e-04,-1.462500e-01
-4.198525e-04,-1.506250e-01
-4.194525e-04,-1.525000e-01
-4.190525e-04,-1.493750e-01
-4.186525e-04,-1.387500e-01
-4.182525e-04,-1.493750e-01
-4.178525e-04,-1.368750e-01
-4.174525e-04,-1.431250e-01
-4.170525e-04,-1.443750e-01
-4.166525e-04,-1.387500e-01
-4.162525e-04,-1.443750e-01
-4.158525e-04,-1.475000e-01
-4.154525e-04,-1.406250e-01
-4.150525e-04,-1.425000e-01
-4.146525e-04,-1.437500e-01
-4.142525e-04,-1.493750e-01
-4.138525e-04,-1.425000e-01
-4.134525e-04,-1.406250e-01
-4.130525e-04,-1.418750e-01
-4.126525e-04,-1.431250e-01
-4.122525e-04,-1.393750e-01
-4.118525e-04,-1.475000e-01
-4.114525e-04,-1.431250e-01
-4.110525e-04,-1.443750e-01
-4.106525e-04,-1.387500e-01
-4.102525e-04,-1.406250e-01
-4.098525e-04,-1.400000e-01
-4.094525e-04,-1.425000e-01
-4.090525e-04,-1.437500e-01
-4.086525e-04,-1.393750e-01
-4.082525e-04,-1.393750e-01
-4.078525e-04,-1.387500e-01
-4.074525e-04,-1.412500e-01
-4.070525e-04,-1.425000e-01
-4.066525e-04,-1.412500e-01
-4.062525e-04,-1.443750e-01
-4.058525e-04,-1.518750e-01
-4.054525e-04,-1.475000e-01
-4.050525e-04,-1.425000e-01
-4.046525e-04,-1.481250e-01
-4.042525e-04,-1.418750e-01
-4.038525e-04,-1.356250e-01
-4.034525e-04,-1.381250e-01
-4.030525e-04,-1.481250e-01
-4.026525e-04,-1.400000e-01
-4.022525e-04,-1.418750e-01
-4.018525e-04,-1.443750e-01
-4.014525e-04,-1.381250e-01
-4.010525e-04,-1.343750e-01
-4.006525e-04,-1.387500e-01
-4.002525e-04,-1.406250e-01
-3.998525e-04,-1.368750e-01
-3.994525e-04,-1.400000e-01
-3.990525e-04,-1.337500e-01
-3.986525e-04,-1.350000e-01
-3.982525e-04,-1.312500e-01
-3.978525e-04,-1.343750e-01
-3.974525e-04,-1.368750e-01
-3.970525e-04,-1.325000e-01
-3.966525e-04,-1.262500e-01
-3.962525e-04,-1.293750e-01
-3.958525e-04,-1.293750e-01
-3.954525e-04,-1.318750e-01
-3.950525e-04,-1.312500e-01
-3.946525e-04,-1.356250e-01
-3.942525e-04,-1.356250e-01
-3.938525e-04,-1.375000e-01
-3.934525e-04,-1.406250e-01
-3.930525e-04,-1.356250e-01
-3.926525e-04,-1.375000e-01
-3.922525e-04,-1.312500e-01
-3.918525e-04,-1.350000e-01
-3.914525e-04,-1.350000e-01
-3.910525e-04,-1.368750e-01
-3.906525e-04,-1.381250e-01
-3.902525e-04,-1.337500e-01
-3.898525e-04,-1.450000e-01
-3.894525e-04,-1.512500e-01
-3.890525e-04,-1.412500e-01
-3.886525e-04,-1.387500e-01
-3.882525e-04,-1.400000e-01
-3.878525e-04,-1.293750e-01
-3.874525e-04,-1.325000e-01
-3.870525e-04,-1.375000e-01
-3.866525e-04,-1.343750e-01
-3.862525e-04,-1.331250e-01
-3.858525e-04,-1.425000e-01
-3.854525e-04,-1.375000e-01
-3.850525e-04,-1.318750e-01
-3.846525e-04,-1.375000e-01
-3.842525e-04,-1.406250e-01
-3.838525e-04,-1.462500e-01
-3.834525e-04,-1.456250e-01
-3.830525e-04,-1.443750e-01
-3.826525e-04,-1.393750e-01
-3.822525e-04,-1.437500e-01
-3.818525e-04,-1.481250e-01
-3.814525e-04,-1.443750e-01
-3.810525e-04,-1.412500e-01
-3.806525e-04,-1.487500e-01
-3.802525e-04,-1.456250e-01
-3.798525e-04,-1.418750e-01
-3.794525e-04,-1.412500e-01
-3.790525e-04,-1.400000e-01
-3.786525e-04,-1.393750e-01
-3.782525e-04,-1.368750e-01
-3.778525e-04,-1.368750e-01
-3.774525e-04,-1.487500e-01
-3.770525e-04,-1.475000e-01
-3.766525e-04,-1.462500e-01
-3.762525e-04,-1.493750e-01
-3.758525e-04,-1.475000e-01
-3.754525e-04,-1.462500e-01
-3.750525e-04,-1.506250e-01
-3.746525e-04,-1.475000e-01
-3.742525e-04,-1.475000e-01
-3.738525e-04,-1.393750e-01
-3.734525e-04,-1.450000e-01
-3.730525e-04,-1.418750e-01
-3.726525e-04,-1.393750e-01
-3.722525e-04,-1.393750e-01
-3.718525e-04,-1.431250e-01
-3.714525e-04,-1.406250e-01
-3.710525e-04,-1.400000e-01
-3.706525e-04,-1.493750e-01
-3.702525e-04,-1.443750e-01
-3.698525e-04,-1.412500e-01
-3.694525e-04,-1.425000e-01
-3.690525e-04,-1.475000e-01
-3.686525e-04,-1.400000e-01
-3.682525e-04,-1.400000e-01
-3.678525e-04,-1.331250e-01
-3.674525e-04,-1.418750e-01
-3.670525e-04,-1.450000e-01
-3.666525e-04,-1.393750e-01
-3.662525e-04,-1.281250e-01
-3.658525e-04,-1.281250e-01
-3.654525e-04,-1.387500e-01
-3.650525e-04,-1.418750e-01
-3.646525e-04,-1.343750e-01
-3.642525e-04,-1.337500e-01
-3.638525e-04,-1.425000e-01
-3.634525e-04,-1.425000e-01
-3.630525e-04,-1.393750e-01
-3.626525e-04,-1.443750e-01
-3.622525e-04,-1.450000e-01
-3.618525e-04,-1.406250e-01
-3.614525e-04,-1.456250e-01
-3.610525e-04,-1.443750e-01
-3.606525e-04,-1.387500e-01
-3.602525e-04,-1.493750e-01
-3.598525e-04,-1.443750e-01
-3.594525e-04,-1.431250e-01
-3.590525e-04,-1.443750e-01
-3.586525e-04,-1.431250e-01
-3.582525e-04,-1.375000e-01
-3.578525e-04,-1.443750e-01
-3.574525e-04,-1.418750e-01
-3.570525e-04,-1.437500e-01
-3.566525e-04,-1.443750e-01
-3.562525e-04,-1.431250e-01
-3.558525e-04,-1.350000e-01
-3.554525e-04,-1.400000e-01
-3.550525e-04,-1.400000e-01
-3.546525e-04,-1.456250e-01
-3.542525e-04,-1.406250e-01
-3.538525e-04,-1.412500e-01
-3.534525e-04,-1.481250e-01
-3.530525e-04,-1.400000e-01
-3.526525e-04,-1.412500e-01
-3.522525e-04,-1.425000e-01
-3.518525e-04,-1.412500e-01
-3.514525e-04,-1.406250e-01
-3.510525e-04,-1.425000e-01
-3.506525e-04,-1.481250e-01
-3.502525e-04,-1.381250e-01
-3.498525e-04,-1.462500e-01
-3.494525e-04,-1.412500e-01
-3.490525e-04,-1.450000e-01
-3.486525e-04,-1.425000e-01
-3.482525e-04,-1.387500e-01
-3.478525e-04,-1.450000e-01
-3.474525e-04,-1.437500e-01
-3.470525e-04,-1.450000e-01
-3.466525e-04,-1.437500e-01
-3.462525e-04,-1.425000e-01
-3.458525e-04,-1.387500e-01
-3.454525e-04,-1.412500e-01
-3.450525e-04,-1.437500e-01
-3.446525e-04,-1.312500e-01
-3.442525e-04,-1.412500e-01
-3.438525e-04,-1.450000e-01
-3.434525e-04,-1.381250e-01
-3.430525e-04,-1.437500e-01
-3.426525e-04,-1.493750e-01
-3.422525e-04,-1.468750e-01
-3.418525e-04,-1.450000e-01
-3.414525e-04,-1.487500e-01
-3.410525e-04,-1.456250e-01
-3.406525e-04,-1.381250e-01
-3.402525e-04,-1.387500e-01
-3.398525e-04,-1.393750e-01
-3.394525e-04,-1.393750e-01
-3.390525e-04,-1.431250e-01
-3.386525e-04,-1.450000e-01
-3.382525e-04,-1.400000e-01
-3.378525e-04,-1.350000e-01
-3.374525e-04,-1.368750e-01
-3.370525e-04,-1.481250e-01
-3.366525e-04,-1.418750e-01
-3.362525e-04,-1.331250e-01
-3.358525e-04,-1.418750e-01
-3.354525e-04,-1.375000e-01
-3.350525e-04,-1.350000e-01
-3.346525e-04,-1.362500e-01
-3.342525e-04,-1.293750e-01
-3.338525e-04,-1.312500e-01
-3.334525e-04,-1.356250e-01
-3.330525e-04,-1.381250e-01
-3.326525e-04,-1.425000e-01
-3.322525e-04,-1.306250e-01
-3.318525e-04,-1.343750e-01
-3.314525e-04,-1.368750e-01
-3.310525e-04,-1.300000e-01
-3.306525e-04,-1.343750e-01
-3.302525e-04,-1.431250e-01
-3.298525e-04,-1.375000e-01
-3.294525e-04,-1.487500e-01
-3.290525e-04,-1.462500e-01
-3.286525e-04,-1.487500e-01
-3.282525e-04,-1.412500e-01
-3.278525e-04,-1.487500e-01
-3.274525e-04,-1.437500e-01
-3.270525e-04,-1.425000e-01
-3.266525e-04,-1.406250e-01
-3.262525e-04,-1.343750e-01
-3.258525e-04,-1.337500e-01
-3.254525e-04,-1.418750e-01
-3.250525e-04,-1.381250e-01
-3.246525e-04,-1.381250e-01
-3.242525e-04,-1.450000e-01
-3.238525e-04,-1.512500e-01
-3.234525e-04,-1.456250e-01
-3.230525e-04,-1.512500e-01
-3.226525e-04,-1.462500e-01
-3.222525e-04,-1.450000e-01
-3.218525e-04,-1.525000e-01
-3.214525e-04,-1.550000e-01
-3.210525e-04,-1.500000e-01
-3.206525e-04,-1.481250e-01
-3.202525e-04,-1.512500e-01
-3.198525e-04,-1.418750e-01
-3.194525e-04,-1.456250e-01
-3.190525e-04,-1.431250e-01
-3.186525e-04,-1.418750e-01
-3.182525e-04,-1.518750e-01
-3.178525e-04,-1.525000e-01
-3.174525e-04,-1.550000e-01
-3.170525e-04,-1.481250e-01
-3.166525e-04,-1.475000e-01
-3.162525e-04,-1.475000e-01
-3.158525e-04,-1.568750e-01
-3.154525e-04,-1.550000e-01
-3.150525e-04,-1.425000e-01
-3.146525e-04,-1.425000e-01
-3.142525e-04,-1.456250e-01
-3.138525e-04,-1.506250e-01
-3.134525e-04,-1.450000e-01
-3.130525e-04,-1.418750e-01
-3.126525e-04,-1.437500e-01
-3.122525e-04,-1.400000e-01
-3.118525e-04,-1.393750e-01
-3.114525e-04,-1.456250e-01
-3.110525e-04,-1.400000e-01
-3.106525e-04,-1.368750e-01
-3.102525e-04,-1.381250e-01
-3.098525e-04,-1.318750e-01
-3.094525e-04,-1.306250e-01
-3.090525e-04,-1.431250e-01
-3.086525e-04,-1.418750e-01
-3.082525e-04,-1.456250e-01
-3.078525e-04,-1.475000e-01
-3.074525e-04,-1.431250e-01
-3.070525e-04,-1.462500e-01
-3.066525e-04,-1.418750e-01
-3.062525e-04,-1.475000e-01
-3.058525e-04,-1.462500e-01
-3.054525e-04,-1.425000e-01
-3.050525e-04,-1.350000e-01
-3.046525e-04,-1.337500e-01
-3.042525e-04,-1.387500e-01
-3.038525e-04,-1.431250e-01
-3.034525e-04,-1.375000e-01
-3.030525e-04,-1.325000e-01
-3.026525e-04,-1.337500e-01
-3.022525e-04,-1.368750e-01
-3.018525e-04,-1.406250e-01
-3.014525e-04,-1.350000e-01
-3.010525e-04,-1.475000e-01
-3.006525e-04,-1.475000e-01
-3.002525e-04,-1.375000e-01
-2.998525e-04,-1.418750e-01
-2.994525e-04,-1.475000e-01
-2.990525e-04,-1.356250e-01
-2.986525e-04,-1.400000e-01
-2.982525e-04,-1.375000e-01
-2.978525e-04,-1.418750e-01
-2.974525e-04,-1.350000e-01
-2.970525e-04,-1.431250e-01
-2.966525e-04,-1.400000e-01
-2.962525e-04,-1.487500e-01
-2.958525e-04,-1.487500e-01
-2.954525e-04,-1.393750e-01
-2.950525e-04,-1.493750e-01
-2.946525e-04,-1.475000e-01
-2.942525e-04,-1.431250e-01
-2.938525e-04,-1.393750e-01
-2.934525e-04,-1.393750e-01
-2.930525e-04,-1.381250e-01
-2.926525e-04,-1.462500e-01
-2.922525e-04,-1.387500e-01
-2.918525e-04,-1.437500e-01
-2.914525e-04,-1.443750e-01
-2.910525e-04,-1.462500e-01
-2.906525e-04,-1.468750e-01
-2.902525e-04,-1.343750e-01
-2.898525e-04,-1.412500e-01
-2.894525e-04,-1.393750e-01
-2.890525e-04,-1.412500e-01
-2.886525e-04,-1.443750e-01
-2.882525e-04,-1.481250e-01
-2.878525e-04,-1.412500e-01
-2.874525e-04,-1.493750e-01
-2.870525e-04,-1.487500e-01
-2.866525e-04,-1.493750e-01
-2.862525e-04,-1.481250e-01
-2.858525e-04,-1.550000e-01
-2.854525e-04,-1.506250e-01
-2.850525e-04,-1.506250e-01
-2.846525e-04,-1.481250e-01
-2.842525e-04,-1.475000e-01
-2.838525e-04,-1.418750e-01
-2.834525e-04,-1.412500e-01
-2.830525e-04,-1.400000e-01
-2.826525e-04,-1.362500e-01
-2.822525e-04,-1.418750e-01
-2.818525e-04,-1.443750e-01
-2.814525e-04,-1.393750e-01
-2.810525e-04,-1.362500e-01
-2.806525e-04,-1.362500e-01
-2.802525e-04,-1.418750e-01
-2.798525e-04,-1.393750e-01
-2.794525e-04,-1.431250e-01
-2.790525e-04,-1.418750e-01
-2.786525e-04,-1.493750e-01
-2.782525e-04,-1.487500e-01
-2.778525e-04,-1.437500e-01
-2.774525e-04,-1.462500e-01
-2.770525e-04,-1.387500e-01
-2.766525e-04,-1.450000e-01
-2.762525e-04,-1.518750e-01
-2.758525e-04,-1.481250e-01
-2.754525e-04,-1.412500e-01
-2.750525e-04,-1.493750e-01
-2.746525e-04,-1.462500e-01
-2.742525e-04,-1.418750e-01
-2.738525e-04,-1.400000e-01
-2.734525e-04,-1.362500e-01
-2.730525e-04,-1.368750e-01
-2.726525e-04,-1.406250e-01
-2.722525e-04,-1.343750e-01
-2.718525e-04,-1.387500e-01
-2.714525e-04,-1.456250e-01
-2.710525e-04,-1.443750e-01
-2.706525e-04,-1.393750e-01
-2.702525e-04,-1.456250e-01
-2.698525e-04,-1.431250e-01
-2.694525e-04,-1.456250e-01
-2.690525e-04,-1.437500e-01
-2.686525e-04,-1.381250e-01
-2.682525e-04,-1.406250e-01
-2.678525e-04,-1.375000e-01
-2.674525e-04,-1.350000e-01
-2.670525e-04,-1.418750e-01
-2.666525e-04,-1.431250e-01
-2.662525e-04,-1.443750e-01
-2.658525e-04,-1.525000e-01
-2.654525e-04,-1.456250e-01
-2.650525e-04,-1.443750e-01
-2.646525e-04,-1.406250e-01
-2.642525e-04,-1.418750e-01
-2.638525e-04,-1.368750e-01
-2.634525e-04,-1.375000e-01
-2.630525e-04,-1.356250e-01
-2.626525e-04,-1.356250e-01
-2.622525e-04,-1.368750e-01
-2.618525e-04,-1.381250e-01
-2.614525e-04,-1.393750e-01
-2.610525e-04,-1.387500e-01
-2.606525e-04,-1.425000e-01
-2.602525e-04,-1.450000e-01
-2.598525e-04,-1.462500e-01
-2.594525e-04,-1.437500e-01
-2.590525e-04,-1.387500e-01
-2.586525e-04,-1.356250e-01
-2.582525e-04,-1.306250e-01
-2.578525e-04,-1.393750e-01
-2.574525e-04,-1.350000e-01
-2.570525e-04,-1.325000e-01
-2.566525e-04,-1.350000e-01
-2.562525e-04,-1.375000e-01
-2.558525e-04,-1.393750e-01
-2.554525e-04,-1.275000e-01
-2.550525e-04,-1.362500e-01
-2.546525e-04,-1.350000e-01
-2.542525e-04,-1.337500e-01
-2.538525e-04,-1.400000e-01
-2.534525e-04,-1.418750e-01
-2.530525e-04,-1.437500e-01
-2.526525e-04,-1.450000e-01
-2.522525e-04,-1.425000e-01
-2.518525e-04,-1.375000e-01
-2.514525e-04,-1.368750e-01
-2.510525e-04,-1.512500e-01
-2.506525e-04,-1.443750e-01
-2.502525e-04,-1.475000e-01
-2.498525e-04,-1.543750e-01
-2.494525e-04,-1.500000e-01
-2.490525e-04,-1.531250e-01
-2.486525e-04,-1.506250e-01
-2.482525e-04,-1.506250e-01
-2.478525e-04,-1.406250e-01
-2.474525e-04,-1.450000e-01
-2.470525e-04,-1.487500e-01
-2.466525e-04,-1.418750e-01
-2.462525e-04,-1.418750e-01
-2.458525e-04,-1.518750e-01
-2.454525e-04,-1.431250e-01
-2.450525e-04,-1.431250e-01
-2.446525e-04,-1.431250e-01
-2.442525e-04,-1.456250e-01
-2.438525e-04,-1.412500e-01
-2.434525e-04,-1.425000e-01
-2.430525e-04,-1.550000e-01
-2.426525e-04,-1.481250e-01
-2.422525e-04,-1.462500e-01
-2.418525e-04,-1.537500e-01
-2.414525e-04,-1.556250e-01
-2.410525e-04,-1.450000e-01
-2.406525e-04,-1.493750e-01
-2.402525e-04,-1.525000e-01
-2.398525e-04,-1.493750e-01
-2.394525e-04,-1.525000e-01
-2.390525e-04,-1.487500e-01
-2.386525e-04,-1.512500e-01
-2.382525e-04,-1.462500e-01
-2.378525e-04,-1.431250e-01
-2.374525e-04,-1.487500e-01
-2.370525e-04,-1.418750e-01
-2.366525e-04,-1.512500e-01
-2.362525e-04,-1.500000e-01
-2.358525e-04,-1.493750e-01
-2.354525e-04,-1.400000e-01
-2.350525e-04,-1.437500e-01
-2.346525e-04,-1.437500e-01
-2.342525e-04,-1.443750e-01
-2.338525e-04,-1.412500e-01
-2.334525e-04,-1.412500e-01
-2.330525e-04,-1.375000e-01
-2.326525e-04,-1.481250e-01
-2.322525e-04,-1.481250e-01
-2.318525e-04,-1.468750e-01
-2.314525e-04,-1.493750e-01
-2.310525e-04,-1.487500e-01
-2.306525e-04,-1.531250e-01
-2.302525e-04,-1.481250e-01
-2.298525e-04,-1.431250e-01
-2.294525e-04,-1.425000e-01
-2.290525e-04,-1.400000e-01
-2.286525e-04,-1.393750e-01
-2.282525e-04,-1.487500e-01
-2.278525e-04,-1.456250e-01
-2.274525e-04,-1.350000e-01
-2.270525e-04,-1.387500e-01
-2.266525e-04,-1.450000e-01
-2.262525e-04,-1.356250e-01
-2.258525e-04,-1.300000e-01
-2.254525e-04,-1.362500e-01
-2.250525e-04,-1.256250e-01
-2.246525e-04,-1.343750e-01
-2.242525e-04,-1.343750e-01
-2.238525e-04,-1.400000e-01
-2.234525e-04,-1.381250e-01
-2.230525e-04,-1.337500e-01
-2.226525e-04,-1.356250e-01
-2.222525e-04,-1.312500e-01
-2.218525e-04,-1.312500e-01
-2.214525e-04,-1.356250e-01
-2.210525e-04,-1.312500e-01
-2.206525e-04,-1.375000e-01
-2.202525e-04,-1.343750e-01
-2.198525e-04,-1.393750e-01
-2.194525e-04,-1.381250e-01
-2.190525e-04,-1.393750e-01
-2.186525e-04,-1.487500e-01
-2.182525e-04,-1.387500e-01
-2.178525e-04,-1.306250e-01
-2.174525e-04,-1.387500e-01
-2.170525e-04,-1.400000e-01
-2.166525e-04,-1.325000e-01
-2.162525e-04,-1.300000e-01
-2.158525e-04,-1.306250e-01
-2.154525e-04,-1.393750e-01
-2.150525e-04,-1.331250e-01
-2.146525e-04,-1.431250e-01
-2.142525e-04,-1.393750e-01
-2.138525e-04,-1.393750e-01
-2.134525e-04,-1.368750e-01
-2.130525e-04,-1.381250e-01
-2.126525e-04,-1.325000e-01
-2.122525e-04,-1.400000e-01
-2.118525e-04,-1.375000e-01
-2.114525e-04,-1.406250e-01
-2.110525e-04,-1.362500e-01
-2.106525e-04,-1.456250e-01
-2.102525e-04,-1.431250e-01
-2.098525e-04,-1.431250e-01
-2.094525e-04,-1.493750e-01
-2.090525e-04,-1.550000e-01
-2.086525e-04,-1.500000e-01
-2.082525e-04,-1.512500e-01
-2.078525e-04,-1.518750e-01
-2.074525e-04,-1.450000e-01
-2.070525e-04,-1.550000e-01
-2.066525e-04,-1.475000e-01
-2.062525e-04,-1.443750e-01
-2.058525e-04,-1.443750e-01
-2.054525e-04,-1.531250e-01
-2.050525e-04,-1.506250e-01
-2.046525e-04,-1.481250e-01
-2.042525e-04,-1.412500e-01
-2.038525e-04,-1.456250e-01
-2.034525e-04,-1.393750e-01
-2.030525e-04,-1.556250e-01
-2.026525e-04,-1.418750e-01
-2.022525e-04,-1.456250e-01
-2.018525e-04,-1.443750e-01
-2.014525e-04,-1.412500e-01
-2.010525e-04,-1.418750e-01
-2.006525e-04,-1.362500e-01
-2.002525e-04,-1.368750e-01
-1.998525e-04,-1.406250e-01
-1.994525e-04,-1.325000e-01
-1.990525e-04,-1.312500e-01
-1.986525e-04,-1.381250e-01
-1.982525e-04,-1.368750e-01
-1.978525e-04,-1.312500e-01
-1.974525e-04,-1.350000e-01
-1.970525e-04,-1.381250e-01
-1.966525e-04,-1.256250e-01
-1.962525e-04,-1.318750e-01
-1.958525e-04,-1.362500e-01
-1.954525e-04,-1.331250e-01
-1.950525e-04,-1.406250e-01
-1.946525e-04,-1.400000e-01
-1.942525e-04,-1.412500e-01
-1.938525e-04,-1.375000e-01
-1.934525e-04,-1.325000e-01
-1.930525e-04,-1.400000e-01
-1.926525e-04,-1.406250e-01
-1.922525e-04,-1.350000e-01
-1.918525e-04,-1.331250e-01
-1.914525e-04,-1.387500e-01
-1.910525e-04,-1.437500e-01
-1.906525e-04,-1.450000e-01
-1.902525e-04,-1.450000e-01
-1.898525e-04,-1.387500e-01
-1.894525e-04,-1.425000e-01
-1.890525e-04,-1.443750e-01
-1.886525e-04,-1.456250e-01
-1.882525e-04,-1.418750e-01
-1.878525e-04,-1.437500e-01
-1.874525e-04,-1.393750e-01
-1.870525e-04,-1.481250e-01
-1.866525e-04,-1.418750e-01
-1.862525e-04,-1.412500e-01
-1.858525e-04,-1.412500e-01
-1.854525e-04,-1.431250e-01
-1.850525e-04,-1.381250e-01
-1.846525e-04,-1.418750e-01
-1.842525e-04,-1.362500e-01
-1.838525e-04,-1.325000e-01
-1.834525e-04,-1.387500e-01
-1.830525e-04,-1.343750e-01
-1.826525e-04,-1.387500e-01
-1.822525e-04,-1.425000e-01
-1.818525e-04,-1.318750e-01
-1.814525e-04,-1.437500e-01
-1.810525e-04,-1.381250e-01
-1.806525e-04,-1.400000e-01
-1.802525e-04,-1.387500e-01
-1.798525e-04,-1.312500e-01
-1.794525e-04,-1.368750e-01
-1.790525e-04,-1.362500e-01
-1.786525e-04,-1.337500e-01
-1.782525e-04,-1.375000e-01
-1.778525e-04,-1.381250e-01
-1.774525e-04,-1.437500e-01
-1.770525e-04,-1.337500e-01
-1.766525e-04,-1.387500e-01
-1.762525e-04,-1.412500e-01
-1.758525e-04,-1.437500e-01
-1.754525e-04,-1.443750e-01
-1.750525e-04,-1.456250e-01
-1.746525e-04,-1.437500e-01
-1.742525e-04,-1.550000e-01
-1.738525e-04,-1.575000e-01
-1.734525e-04,-1.493750e-01
-1.730525e-04,-1.481250e-01
-1.726525e-04,-1.556250e-01
-1.722525e-04,-1.412500e-01
-1.718525e-04,-1.412500e-01
-1.714525e-04,-1.462500e-01
-1.710525e-04,-1.487500e-01
-1.706525e-04,-1.481250e-01
-1.702525e-04,-1.506250e-01
-1.698525e-04,-1.537500e-01
-1.694525e-04,-1.500000e-01
