0.03120000000000011,-2.6356228882910784e+16
0.031600000000000114,-2.6596602428354564e+16
0.032000000000000126,-2.682229304407154e+16
0.03240000000000014,-2.7033835527673044e+16
0.032799999999999926,-2.7250311974351076e+16
0.03319999999999994,-2.7481528644640292e+16
0.03359999999999995,-2.771351639553517e+16
0.03399999999999996,-2.7928288294581668e+16
0.03439999999999997,-2.812929759875081e+16
0.03479999999999998,-2.8335847199987708e+16
0.03519999999999999,-2.855455860225817e+16
0.0356,-2.8769135477629644e+16
0.036000000000000004,-2.896319687157395e+16
0.036400000000000016,-2.9143192993388268e+16
0.03680000000000003,-2.9328334304834908e+16
0.03720000000000004,-2.952211073665717e+16
0.03760000000000005,-2.970655750290758e+16
0.038000000000000055,-2.9867537638546628e+16
0.038400000000000066,-3.0014524113871316e+16
0.03880000000000008,-3.016633684565395e+16
0.03920000000000008,-3.032345802241439e+16
0.03960000000000009,-3.0466924040054564e+16
0.040000000000000105,-3.058537915720882e+16
0.040400000000000116,-3.0691217109508456e+16
0.04080000000000013,-3.080251528600388e+16
0.04120000000000013,-3.091686721908434e+16
0.04159999999999993,-3.1014912252390556e+16
0.04199999999999994,-3.1088444489248104e+16
0.042399999999999945,-3.1152499403169184e+16
0.042799999999999956,-3.122396780913713e+16
0.04319999999999997,-3.129763046936655e+16
0.04359999999999997,-3.1354225201965564e+16
0.043999999999999984,-3.138886994573972e+16
0.044399999999999995,-3.1418780814205052e+16
0.044800000000000006,-3.1459135037516204e+16
0.04520000000000002,-3.1501942693053584e+16
0.04560000000000002,-3.1528437020752216e+16
0.046000000000000034,-3.1537058524041308e+16
0.046400000000000045,-3.1546601927706544e+16
0.04680000000000005,-3.1569974670104476e+16
0.04720000000000006,-3.1596472918337852e+16
0.04760000000000007,-3.160816529362913e+16
0.048000000000000084,-3.160669000852148e+16
0.048400000000000096,-3.1611749389104216e+16
0.0488000000000001,-3.1633473480308756e+16
0.04920000000000011,-3.165857908347763e+16
0.04960000000000012,-3.167030395458177e+16
0.05000000000000013,-3.167329559859161e+16
0.05040000000000014,-3.1687500434778716e+16
0.050799999999999935,-3.1719884523668196e+16
0.05119999999999994,-3.1754846140279156e+16
0.05159999999999995,-3.177715419195378e+16
0.05199999999999996,-3.179425819576397e+16
0.052399999999999974,-3.1825748923016464e+16
0.052799999999999986,-3.1875205706836628e+16
0.05319999999999999,-3.192511018361017e+16
0.0536,-3.1962157053906108e+16
0.05400000000000001,-3.1996389129993116e+16
0.05440000000000002,-3.2046530366891876e+16
0.05480000000000003,-3.2112720425311376e+16
0.05520000000000004,-3.2176047531136444e+16
0.05560000000000005,-3.2225537138443308e+16
0.056000000000000064,-3.2273609496625804e+16
0.05640000000000007,-3.2337697695134384e+16
0.05680000000000008,-3.241459744874842e+16
0.05720000000000009,-3.2484608259280104e+16
0.057600000000000096,-3.2539467601419332e+16
0.05800000000000011,-3.2593734145796296e+16
0.05840000000000012,-3.2663198786549384e+16
0.05880000000000013,-3.2741525442464264e+16
0.05920000000000014,-3.2808867394803016e+16
0.05959999999999993,-3.2859998539952892e+16
0.05999999999999994,-3.2911336936668852e+16
0.060399999999999954,-3.297673462440701e+16
0.06079999999999996,-3.304701869934132e+16
0.06119999999999997,-3.3102835783714144e+16
0.06159999999999998,-3.3142233767848104e+16
0.061999999999999986,-3.3183153630655904e+16
0.0624,-3.323724606684802e+16
0.06280000000000001,-3.329284471371952e+16
0.06320000000000002,-3.333168593548853e+16
0.06360000000000003,-3.335521114521972e+16
0.06400000000000004,-3.3382469573128764e+16
0.06440000000000004,-3.3422658727102104e+16
0.06480000000000005,-3.346197456576812e+16
0.06520000000000006,-3.348375516278957e+16
0.06560000000000007,-3.3492804947305316e+16
0.06600000000000009,-3.3508768955055976e+16
0.0664000000000001,-3.3538130610148108e+16
0.06680000000000011,-3.3565285871253196e+16
0.06720000000000012,-3.3575568028498496e+16
0.06760000000000013,-3.3576943751685584e+16
0.06800000000000013,-3.3589041124739396e+16
0.06839999999999993,-3.3615359416163908e+16
0.06879999999999994,-3.363880401813672e+16
0.06919999999999994,-3.364696866940003e+16
0.06959999999999995,-3.3650622089339016e+16
0.06999999999999997,-3.3668695075537544e+16
0.07039999999999998,-3.3701457156209404e+16
0.07079999999999999,-3.3730626631316596e+16
0.0712,-3.3746221279721756e+16
0.07160000000000001,-3.3761344495559284e+16
0.07200000000000001,-3.3793553600738428e+16
0.07240000000000002,-3.383973218060435e+16
0.07280000000000003,-3.3880758662342096e+16
0.07320000000000004,-3.3909193110156852e+16
0.07360000000000005,-3.3939979732388292e+16
0.07400000000000007,-3.3988720191311664e+16
0.07440000000000008,-3.4048916318205844e+16
0.07480000000000009,-3.4101049526183756e+16
0.0752000000000001,-3.4140353562227604e+16
0.0756000000000001,-3.4183169043040056e+16
0.07600000000000011,-3.4242724457066644e+16
0.07640000000000012,-3.4309346357749064e+16
0.07680000000000013,-3.4363679980491908e+16
0.07720000000000014,-3.4403805970740708e+16
0.07759999999999993,-3.444710339537801e+16
0.07799999999999994,-3.4504195548378504e+16
0.07839999999999996,-3.4562632586216804e+16
0.07879999999999997,-3.4603877929074656e+16
0.07919999999999998,-3.462905642175119e+16
0.07959999999999998,-3.4656298892181316e+16
0.07999999999999999,-3.4693543020227684e+16
0.0804,-3.4726095859009908e+16
0.08080000000000001,-3.4736922447240868e+16
0.08120000000000002,-3.4730357100673356e+16
0.08160000000000003,-3.4725012441845856e+16
0.08200000000000005,-3.472614384247883e+16
0.08240000000000006,-3.4717401378283332e+16
0.08280000000000007,-3.4683883092925308e+16
0.08320000000000007,-3.4633194817558816e+16
0.08360000000000008,-3.458411143667335e+16
0.08400000000000009,-3.453922196731882e+16
0.0844000000000001,-3.4481081870084268e+16
0.08480000000000011,-3.4397428208002516e+16
0.08520000000000012,-3.4299035464217484e+16
0.08560000000000013,-3.4204420737278584e+16
0.08600000000000013,-3.411348640042658e+16
0.08639999999999994,-3.400817977640321e+16
0.08679999999999995,-3.3879208792309504e+16
0.08719999999999994,-3.3740215044398276e+16
0.08759999999999996,-3.3608919920622068e+16
0.08799999999999997,-3.348246927432548e+16
0.08839999999999998,-3.3342593995452244e+16
0.08879999999999999,-3.3183115092679176e+16
0.0892,-3.3020045806394028e+16
0.08960000000000001,-3.286968062696317e+16
0.09000000000000002,-3.2726314131875296e+16
0.09040000000000004,-3.2571772299422496e+16
0.09080000000000003,-3.240296239115083e+16
0.09120000000000004,-3.2237626133419944e+16
0.09160000000000006,-3.208997031455141e+16
0.09200000000000007,-3.1951373598157276e+16
0.09240000000000008,-3.180402948548738e+16
0.09280000000000009,-3.1647787240222084e+16
0.0932000000000001,-3.1501404901823868e+16
0.0936000000000001,-3.1376398185786704e+16
0.09400000000000011,-3.1261262864059132e+16
0.09440000000000012,-3.1138845910706556e+16
0.09480000000000013,-3.101174409921899e+16
0.09520000000000015,-3.089904049673044e+16
0.09559999999999994,-3.080909866335334e+16
0.09599999999999995,-3.072771904717137e+16
0.09639999999999996,-3.0638746234607796e+16
0.09679999999999997,-3.0547341241704416e+16
0.09719999999999998,-3.047231688909208e+16
0.09759999999999999,-3.041862359543779e+16
0.098,-3.036973646617918e+16
0.0984,-3.0310921565506252e+16
0.09880000000000001,-3.0249769826493852e+16
0.09920000000000002,-3.0204366361629264e+16
0.09960000000000004,-3.0176205484674644e+16
0.10000000000000005,-3.014698195234603e+16
0.10040000000000006,-3.010387933662778e+16
0.10080000000000007,-3.0056839075053764e+16
0.10120000000000007,-3.0022901529399988e+16
0.10160000000000008,-3.0000259029549476e+16
0.10200000000000009,-2.996950716832344e+16
0.1024000000000001,-2.9920280119914868e+16
0.10280000000000011,-2.986481959745712e+16
0.10320000000000012,-2.9818912347539788e+16
0.10360000000000014,-2.9777748477357756e+16
0.10400000000000015,-2.9721579150942164e+16
0.10439999999999994,-2.9643000850024308e+16
0.10479999999999995,-2.955648217123884e+16
0.10519999999999996,-2.947639779141834e+16
0.10559999999999997,-2.9395310021808944e+16
0.10599999999999997,-2.9293875386531016e+16
0.10639999999999998,-2.916806792904317e+16
0.10679999999999999,-2.9034417946989404e+16
0.1072,-2.8905710704248692e+16
0.10760000000000002,-2.877225257026284e+16
0.10800000000000003,-2.861576744585839e+16
0.10840000000000004,-2.843584757727689e+16
0.10880000000000004,-2.825076109320292e+16
0.10920000000000005,-2.8071446770780944e+16
0.10960000000000006,-2.788625922385184e+16
0.11000000000000007,-2.7678494963601656e+16
0.11040000000000008,-2.7451371125250964e+16
0.11080000000000009,-2.7224371275135704e+16
0.1112000000000001,-2.700622254585281e+16
0.11160000000000012,-2.6783532800403028e+16
0.11200000000000013,-2.654148679107303e+16
0.11240000000000012,-2.628668368013223e+16
0.11280000000000014,-2.6039112828858772e+16
0.11319999999999994,-2.5804839921564396e+16
0.11359999999999994,-2.5568849973779556e+16
0.11399999999999995,-2.5318361446970164e+16
0.11439999999999996,-2.5062906632416056e+16
0.11479999999999997,-2.4822155526823444e+16
0.11519999999999998,-2.4599055645261364e+16
0.1156,-2.437707873863637e+16
0.116,-2.4145522009169676e+16
0.1164,-2.391629151154748e+16
0.11680000000000001,-2.3707914323990428e+16
0.11720000000000003,-2.3519866904364976e+16
0.11760000000000004,-2.3334295874877504e+16
0.11800000000000005,-2.3142617025054744e+16
0.11840000000000006,-2.295855732762314e+16
0.11880000000000007,-2.27988043497495e+16
0.11920000000000008,-2.265921956479245e+16
0.1196000000000001,-2.2520972955139244e+16
0.12000000000000009,-2.2377716206969936e+16
0.1204000000000001,-2.2244547180062068e+16
0.12080000000000012,-2.2135834655477296e+16
0.12120000000000013,-2.2043950598035264e+16
0.12160000000000014,-2.194963284635327e+16
0.12200000000000015,-2.184899906143662e+16
0.12239999999999994,-2.175821166295249e+16
0.12279999999999995,-2.1689083968004036e+16
0.12319999999999996,-2.1630885745913764e+16
0.12359999999999997,-2.156463410414755e+16
0.12399999999999997,-2.1489226550446196e+16
0.12439999999999998,-2.1421699627182236e+16
0.1248,-2.1371271083525536e+16
0.1252,-2.1324682945809056e+16
0.12560000000000002,-2.1264020138560584e+16
0.12600000000000003,-2.1191271396903024e+16
0.12640000000000004,-2.1124188848128964e+16
0.12680000000000005,-2.1069453149578156e+16
0.12720000000000006,-2.101192227151443e+16
0.12760000000000007,-2.0935490758595016e+16
0.12800000000000009,-2.0845433493748156e+16
0.1284000000000001,-2.0759986177030548e+16
0.12880000000000008,-2.0683338940880548e+16
0.1292000000000001,-2.0599058533557708e+16
0.1296000000000001,-2.049342793466227e+16
0.13000000000000012,-2.0374989325903444e+16
0.13040000000000013,-2.026207639406681e+16
0.13080000000000014,-2.0156346742206124e+16
0.13119999999999993,-2.004054015733169e+16
0.13159999999999994,-1.990367848651475e+16
0.13199999999999995,-1.97572998517736e+16
0.13239999999999996,-1.9619281066180084e+16
0.13279999999999997,-1.9488607769708788e+16
0.13319999999999999,-1.9347521791489376e+16
0.1336,-1.9187915408279556e+16
0.134,-1.902383747810902e+16
0.13440000000000002,-1.88720436311818e+16
0.13480000000000003,-1.8728672996324336e+16
0.13520000000000004,-1.857572402683022e+16
0.13560000000000005,-1.840794698272511e+16
0.13600000000000007,-1.8241301444863016e+16
0.13640000000000008,-1.809075860234014e+16
0.13680000000000006,-1.7949503282293308e+16
0.13720000000000007,-1.7799563340494176e+16
0.13760000000000008,-1.7638490579954172e+16
0.1380000000000001,-1.7483554482588502e+16
0.1384000000000001,-1.7347391518189742e+16
0.13880000000000012,-1.722028271947069e+16
0.13920000000000013,-1.7084650946385334e+16
0.13960000000000014,-1.6940824276800692e+16
0.13999999999999993,-1.680685997116531e+16
0.14039999999999994,-1.6692689139158684e+16
0.14079999999999995,-1.6585937073097222e+16
0.14119999999999996,-1.6469899582850684e+16
0.14159999999999998,-1.6347704318278078e+16
0.142,-1.6237770113738214e+16
0.1424,-1.6147132689437248e+16
0.1428,-1.6061181317041414e+16
0.14320000000000002,-1.5964632694374454e+16
0.14360000000000003,-1.586344458248721e+16
0.14400000000000002,-1.5776028200268722e+16
0.14440000000000003,-1.5706463032018166e+16
0.14480000000000004,-1.5638421488777792e+16
0.14520000000000005,-1.555857804303422e+16
0.14560000000000006,-1.5475686025495238e+16
0.14600000000000007,-1.5407773957022772e+16
0.14640000000000009,-1.5355964767292572e+16
0.1468000000000001,-1.5302750441053478e+16
0.1472000000000001,-1.5237206731962684e+16
0.14760000000000012,-1.5170718323941948e+16
0.14800000000000013,-1.5120501909240616e+16
0.14840000000000014,-1.5084734433573852e+16
0.14880000000000015,-1.5045222931443844e+16
0.14919999999999994,-1.4993743395243608e+16
0.14959999999999996,-1.4943991520173004e+16
0.14999999999999997,-1.4911881334060802e+16
0.15039999999999998,-1.4892655435561152e+16
0.1508,-1.4867873095575764e+16
0.1512,-1.4832159399904144e+16
0.1516,-1.4801066142402978e+16
0.152,-1.4788688843267196e+16
0.1524,-1.478737693420189e+16
0.15280000000000002,-1.4778840758588414e+16
0.15320000000000003,-1.476058695396414e+16
0.15360000000000004,-1.4749492344818764e+16
0.15400000000000005,-1.4757357319519872e+16
0.15440000000000006,-1.4773757071680826e+16
0.15480000000000008,-1.4780951827547946e+16
0.1552000000000001,-1.4779298163652202e+16
0.1556000000000001,-1.4786461034499996e+16
0.1560000000000001,-1.4811573557479732e+16
0.15640000000000012,-1.484167620022734e+16
0.15680000000000013,-1.4860011557442254e+16
0.15720000000000015,-1.4869736905882414e+16
0.15760000000000016,-1.4888818981744188e+16
0.15799999999999995,-1.492349826351709e+16
0.15839999999999996,-1.4958659132445434e+16
0.15879999999999997,-1.4979004576622296e+16
0.15919999999999995,-1.4990448660498946e+16
0.15959999999999996,-1.5010850141377138e+16
0.15999999999999998,-1.5043486646599488e+16
0.1604,-1.5071591519384452e+16
0.1608,-1.5081836030680316e+16
0.1612,-1.5082845954850908e+16
0.16160000000000002,-1.5092031930740566e+16
0.16200000000000003,-1.5109769937177234e+16
0.16240000000000004,-1.5118234128747052e+16
0.16280000000000006,-1.5106561518787464e+16
0.16320000000000007,-1.5086010844013954e+16
0.16360000000000008,-1.5073240664681902e+16
0.1640000000000001,-1.5065871704213758e+16
0.1644000000000001,-1.5045639380345394e+16
0.1648000000000001,-1.5004575448319438e+16
0.16520000000000012,-1.4956408754967452e+16
0.16560000000000014,-1.4916729630001046e+16
0.16600000000000012,-1.4880577978474608e+16
0.16640000000000013,-1.482983252167012e+16
0.16679999999999995,-1.4759714389713432e+16
0.16719999999999993,-1.4686120799352298e+16
0.16759999999999994,-1.4623197965221308e+16
0.16799999999999995,-1.4563554445127954e+16
0.16839999999999997,-1.448969446562087e+16
0.16879999999999998,-1.4400132592898108e+16
0.1692,-1.4312456297452684e+16
0.1696,-1.4238907551492648e+16
0.17,-1.4169759641191464e+16
0.17040000000000002,-1.4088490251887494e+16
0.17080000000000004,-1.399679959625314e+16
0.17120000000000005,-1.3913317025399582e+16
0.17160000000000006,-1.3847857358984546e+16
0.17200000000000007,-1.3788416985340846e+16
0.17240000000000008,-1.37196734935975e+16
0.1728000000000001,-1.3646227371068516e+16
0.17320000000000008,-1.35869965009821e+16
0.1736000000000001,-1.3548857826958352e+16
0.1740000000000001,-1.3517614697819402e+16
0.1744000000000001,-1.3479311693963432e+16
0.17480000000000012,-1.344107367018204e+16
0.17520000000000013,-1.342136051977745e+16
0.17560000000000014,-1.3423720369540794e+16
0.17599999999999993,-1.343196033109056e+16
0.17639999999999995,-1.34336859703077e+16
0.17679999999999996,-1.3438187369296032e+16
0.17719999999999997,-1.3462843960329872e+16
0.17759999999999998,-1.3507700880830572e+16
0.178,-1.3554949674727354e+16
0.1784,-1.3594046739731616e+16
0.17880000000000001,-1.3636186407445984e+16
0.17920000000000003,-1.369724447488716e+16
0.17960000000000004,-1.3773850666473738e+16
0.18000000000000005,-1.3847164951918696e+16
0.18040000000000006,-1.3908897793802696e+16
0.18080000000000007,-1.3972006285795434e+16
0.18120000000000006,-1.4050644431974446e+16
0.18160000000000007,-1.4138351353841816e+16
0.18200000000000008,-1.4215998863107972e+16
0.1824000000000001,-1.4278023107436808e+16
0.1828000000000001,-1.4339076036999694e+16
0.1832000000000001,-1.4411515004790954e+16
0.18360000000000012,-1.448626665428934e+16
0.18400000000000014,-1.4544721490944976e+16
0.18440000000000015,-1.458448558597476e+16
0.18479999999999994,-1.4621815809726528e+16
0.18519999999999995,-1.4667237656856438e+16
0.18559999999999996,-1.470958101557177e+16
0.18599999999999997,-1.473150333741149e+16
0.18639999999999998,-1.4734078622806876e+16
0.1868,-1.473494572268397e+16
0.1872,-1.474269532626391e+16
0.18760000000000002,-1.4744502796004898e+16
0.18800000000000003,-1.4724868900702294e+16
0.1884,-1.4688384640216582e+16
0.18880000000000002,-1.4653632910470582e+16
0.18920000000000003,-1.4627031066628678e+16
0.18960000000000005,-1.4594401220256696e+16
0.19000000000000006,-1.4542426694334784e+16
0.19040000000000007,-1.4478972346402676e+16
0.19080000000000008,-1.4422901594407222e+16
0.1912000000000001,-1.4378091230226154e+16
0.1916000000000001,-1.4329175791128678e+16
0.19200000000000012,-1.4265135100372772e+16
0.19240000000000013,-1.4196615900883972e+16
0.19280000000000014,-1.4141951416461252e+16
0.19320000000000015,-1.410206913396554e+16
0.19359999999999994,-1.4060524018836466e+16
0.19399999999999995,-1.4008566868584594e+16
0.19439999999999996,-1.395900376239097e+16
0.19479999999999997,-1.3928821475104614e+16
0.19519999999999998,-1.3915679891647994e+16
0.1956,-1.3902217595913066e+16
0.196,-1.3881910441246528e+16
0.1964,-1.386911351029425e+16
0.1968,-1.387879076423352e+16
0.19720000000000001,-1.3905224280151122e+16
0.19760000000000003,-1.3930447955746466e+16
0.19800000000000004,-1.395019373491949e+16
0.19840000000000005,-1.3979875600878032e+16
0.19880000000000006,-1.4031990588305958e+16
0.19920000000000007,-1.4097597347732052e+16
0.19960000000000008,-1.4158620496224304e+16
0.2000000000000001,-1.421319424541047e+16
0.2004000000000001,-1.427746007188622e+16
0.20080000000000012,-1.4361250941838066e+16
0.20120000000000013,-1.4452804003701798e+16
0.20160000000000014,-1.4534583234837732e+16
0.20200000000000015,-1.4607359080541628e+16
0.20240000000000014,-1.4687795829938226e+16
0.20279999999999995,-1.4783059164797922e+16
0.20319999999999996,-1.487913974903216e+16
0.20359999999999995,-1.4959762298675288e+16
0.20399999999999996,-1.5028577879129376e+16
0.20439999999999997,-1.5102615470573526e+16
0.20479999999999998,-1.5186471588632482e+16
0.2052,-1.5264534637328578e+16
0.2056,-1.5322478390999078e+16
0.20600000000000002,-1.5366988817421772e+16
0.20640000000000003,-1.5415251528159294e+16
0.20680000000000004,-1.546939504634171e+16
0.20720000000000005,-1.5512815661010482e+16
0.20760000000000006,-1.5533688980630326e+16
0.20800000000000007,-1.554170873971904e+16
0.20840000000000009,-1.5553882461243094e+16
0.2088000000000001,-1.5569903893947704e+16
0.2092000000000001,-1.557267986281716e+16
0.20960000000000012,-1.5553235960571544e+16
0.21000000000000013,-1.552401628229989e+16
0.21040000000000011,-1.5501363045120634e+16
0.21080000000000013,-1.5482482045470026e+16
0.21120000000000014,-1.5450163535426158e+16
0.21159999999999993,-1.539841297667801e+16
0.21199999999999994,-1.5341951138205664e+16
0.21239999999999995,-1.5295853232811596e+16
0.21279999999999996,-1.5254736254874052e+16
0.21319999999999997,-1.5201547873093384e+16
0.21359999999999998,-1.513322723874986e+16
0.214,-1.5066152829723264e+16
0.2144,-1.5013502825449158e+16
0.21480000000000002,-1.4967231572827872e+16
0.21520000000000003,-1.4910681502641232e+16
0.21560000000000004,-1.4843577598020844e+16
0.21600000000000005,-1.4783288796956866e+16
0.21640000000000006,-1.474053565149091e+16
0.21680000000000008,-1.4704638400492028e+16
0.2172000000000001,-1.4659596618211952e+16
0.21760000000000007,-1.4607744890527152e+16
0.21800000000000008,-1.4566813995248546e+16
0.2184000000000001,-1.4544651137962622e+16
0.2188000000000001,-1.452812226770316e+16
0.21920000000000012,-1.4502210349328244e+16
0.21960000000000013,-1.4471705310878138e+16
0.22000000000000014,-1.4454166161193008e+16
0.22040000000000015,-1.4454335028718276e+16
0.22079999999999994,-1.445697067445922e+16
0.22119999999999995,-1.4448441263777734e+16
0.22159999999999996,-1.4435882329624648e+16
0.22199999999999998,-1.4436266340468652e+16
0.2224,-1.4451189270755458e+16
0.2228,-1.4463806145182576e+16
0.2232,-1.4462336130437208e+16
0.22360000000000002,-1.445619220539829e+16
0.22400000000000003,-1.4461459958474248e+16
0.22440000000000004,-1.4476719029525482e+16
0.22480000000000006,-1.4484146588679794e+16
0.22520000000000007,-1.4474307634078084e+16
0.22560000000000005,-1.4458836793334066e+16
0.22600000000000006,-1.4452715375478484e+16
0.22640000000000007,-1.445176199743579e+16
0.22680000000000008,-1.4437865134559138e+16
0.2272000000000001,-1.4404398004034076e+16
0.2276000000000001,-1.4365117441693648e+16
0.22800000000000012,-1.4333709605543782e+16
0.22840000000000013,-1.4303544365074976e+16
0.22880000000000014,-1.4256892162177452e+16
0.22920000000000015,-1.4190282284530798e+16
0.22959999999999994,-1.4119379241776182e+16
0.22999999999999995,-1.4056343034862566e+16
0.23039999999999997,-1.399238784693454e+16
0.23079999999999998,-1.3910732290504282e+16
0.2312,-1.381121645627134e+16
0.2316,-1.3711024259674232e+16
0.232,-1.362047016282432e+16
0.23240000000000002,-1.352883178059269e+16
0.2328,-1.3420679031557484e+16
0.23320000000000002,-1.3299083681398184e+16
0.23360000000000003,-1.3182174546745036e+16
0.23400000000000004,-1.3078012386224418e+16
0.23440000000000005,-1.297407661719249e+16
0.23480000000000006,-1.2856523703210578e+16
0.23520000000000008,-1.2731364942044608e+16
0.2356000000000001,-1.2616963550727104e+16
0.2360000000000001,-1.2518686245483984e+16
0.2364000000000001,-1.2422318712811432e+16
0.23680000000000012,-1.2315722829762572e+16
0.23720000000000013,-1.220742268597346e+16
0.23760000000000014,-1.2115269417383218e+16
0.23800000000000016,-1.2041557825081016e+16
0.23839999999999995,-1.1970529936245566e+16
0.23879999999999996,-1.189183951689951e+16
0.23919999999999997,-1.1816067474641372e+16
0.23959999999999998,-1.1759883576170512e+16
0.24,-1.1722290966315322e+16
0.2404,-1.168626039686395e+16
0.2408,-1.1643371046351254e+16
0.2412,-1.160586719626031e+16
0.2416,-1.1588731325818168e+16
0.24200000000000002,-1.1587674474042438e+16
0.24240000000000003,-1.1584833196010012e+16
0.24280000000000004,-1.157393608365194e+16
0.24320000000000006,-1.156860701337578e+16
0.24360000000000007,-1.1581832077983572e+16
0.24400000000000008,-1.1606257276849304e+16
0.2444000000000001,-1.1623779692539272e+16
0.2448000000000001,-1.1630584426987352e+16
0.2452000000000001,-1.1641492235656018e+16
0.24560000000000012,-1.1667357234205216e+16
0.24600000000000014,-1.169817157693413e+16
0.24640000000000015,-1.1716290723650978e+16
0.24680000000000013,-1.172069120476202e+16
0.24720000000000014,-1.172725210038745e+16
0.24759999999999996,-1.1744666929920332e+16
0.24799999999999994,-1.176078922557546e+16
0.24839999999999995,-1.1759145652618822e+16
0.24879999999999997,-1.1741779095803628e+16
0.24919999999999998,-1.17254481525507e+16
0.2496,-1.1716677930375484e+16
0.25,-1.170170834358083e+16
0.2504,-1.1665864745750928e+16
0.2508,-1.161437629988754e+16
0.25120000000000003,-1.1564579895124132e+16
0.25160000000000005,-1.1520769315377416e+16
0.25200000000000006,-1.1468024329544066e+16
0.25240000000000007,-1.1393927187980928e+16
0.2528000000000001,-1.130678903053383e+16
0.2532000000000001,-1.1224055953653734e+16
0.2536000000000001,-1.1147637449149126e+16
0.2540000000000001,-1.1061794761442756e+16
0.2544000000000001,-1.0956618273664084e+16
0.25480000000000014,-1.0843160643280728e+16
0.25520000000000015,-1.0738358137877466e+16
0.25560000000000016,-1.0641517993247016e+16
0.25600000000000017,-1.053632937234357e+16
0.25639999999999996,-1.0415459679184238e+16
0.2568,-1.0292182997436684e+16
0.2572,-1.018223859917654e+16
0.2576,-1.008212586489377e+16
0.258,-9975176879599688.0
0.2584,-9856596882418598.0
0.25880000000000003,-9741284809428108.0
0.2592,-9643141089491150.0
0.2596,-9555757934104750.0
0.26,-9462370256492472.0
0.2604,-9360660390533450.0
0.26080000000000003,-9266583919461090.0
0.26120000000000004,-9191703200661656.0
0.26160000000000005,-9126777910360772.0
0.26200000000000007,-9055301754082016.0
0.2624000000000001,-8977411822062739.0
0.2628000000000001,-8909647075737302.0
0.2632000000000001,-8860922438037366.0
0.2636000000000001,-8819431305401238.0
0.2640000000000001,-8769385469908352.0
0.26440000000000013,-8713407950071148.0
0.26480000000000015,-8668256691262418.0
0.26519999999999994,-8640072502791085.0
0.26559999999999995,-8614911723595241.0
