Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.57440312,,Zero Index,1799.57440312,,Zero Index,1799.57440312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
-6.94629761e-04,-5.93750000e-01,1.51562500e-01,-2.76562500e-01
-6.94229761e-04,-6.13281250e-01,1.56250000e-01,-2.81250000e-01
-6.93829761e-04,-6.13281250e-01,1.64062500e-01,-2.70312500e-01
-6.93429761e-04,-5.89843750e-01,1.51562500e-01,-2.73437500e-01
-6.93029761e-04,-5.93750000e-01,1.56250000e-01,-2.82812500e-01
-6.92629761e-04,-6.32812500e-01,1.54687500e-01,-2.68750000e-01
-6.92229761e-04,-6.09375000e-01,1.62500000e-01,-2.71875000e-01
-6.91829761e-04,-6.09375000e-01,1.60937500e-01,-2.62500000e-01
-6.91429761e-04,-6.44531250e-01,1.48437500e-01,-2.56250000e-01
-6.91029761e-04,-6.36718750e-01,1.46875000e-01,-2.62500000e-01
-6.90629761e-04,-6.71875000e-01,1.45312500e-01,-2.59375000e-01
-6.90229761e-04,-6.36718750e-01,1.48437500e-01,-2.67187500e-01
-6.89829761e-04,-6.09375000e-01,1.59375000e-01,-2.68750000e-01
-6.89429761e-04,-6.36718750e-01,1.39062500e-01,-2.59375000e-01
-6.89029761e-04,-6.36718750e-01,1.48437500e-01,-2.57812500e-01
-6.88629761e-04,-6.09375000e-01,1.45312500e-01,-2.64062500e-01
-6.88229761e-04,-5.89843750e-01,1.51562500e-01,-2.67187500e-01
-6.87829761e-04,-6.28906250e-01,1.50000000e-01,-2.71875000e-01
-6.87429761e-04,-6.25000000e-01,1.51562500e-01,-2.53125000e-01
-6.87029761e-04,-6.52343750e-01,1.42187500e-01,-2.56250000e-01
-6.86629761e-04,-5.97656250e-01,1.48437500e-01,-2.50000000e-01
-6.86229761e-04,-6.36718750e-01,1.53125000e-01,-2.51562500e-01
-6.85829761e-04,-6.40625000e-01,1.42187500e-01,-2.43750000e-01
-6.85429761e-04,-6.17187500e-01,1.65625000e-01,-2.45312500e-01
-6.85029761e-04,-5.74218750e-01,1.46875000e-01,-2.59375000e-01
-6.84629761e-04,-6.17187500e-01,1.59375000e-01,-2.46875000e-01
-6.84229761e-04,-6.17187500e-01,1.45312500e-01,-2.42187500e-01
-6.83829761e-04,-6.13281250e-01,1.59375000e-01,-2.31250000e-01
-6.83429761e-04,-6.13281250e-01,1.59375000e-01,-2.48437500e-01
-6.83029761e-04,-6.17187500e-01,1.43750000e-01,-2.54687500e-01
-6.82629761e-04,-6.25000000e-01,1.59375000e-01,-2.46875000e-01
-6.82229761e-04,-5.74218750e-01,1.65625000e-01,-2.48437500e-01
-6.81829761e-04,-5.85937500e-01,1.56250000e-01,-2.23437500e-01
-6.81429761e-04,-6.28906250e-01,1.62500000e-01,-2.54687500e-01
-6.81029761e-04,-5.62500000e-01,1.65625000e-01,-2.57812500e-01
-6.80629761e-04,-5.93750000e-01,1.51562500e-01,-2.53125000e-01
-6.80229761e-04,-5.54687500e-01,1.51562500e-01,-2.68750000e-01
-6.79829761e-04,-5.70312500e-01,1.42187500e-01,-2.48437500e-01
-6.79429761e-04,-5.58593750e-01,1.56250000e-01,-2.54687500e-01
-6.79029761e-04,-5.97656250e-01,1.62500000e-01,-2.37500000e-01
-6.78629761e-04,-6.01562500e-01,1.57812500e-01,-2.31250000e-01
-6.78229761e-04,-5.54687500e-01,1.62500000e-01,-2.56250000e-01
-6.77829761e-04,-5.50781250e-01,1.59375000e-01,-2.59375000e-01
-6.77429761e-04,-5.70312500e-01,1.60937500e-01,-2.56250000e-01
-6.77029761e-04,-5.50781250e-01,1.56250000e-01,-2.57812500e-01
-6.76629761e-04,-5.50781250e-01,1.51562500e-01,-2.65625000e-01
-6.76229761e-04,-5.54687500e-01,1.65625000e-01,-2.48437500e-01
-6.75829761e-04,-5.62500000e-01,1.56250000e-01,-2.42187500e-01
-6.75429761e-04,-5.89843750e-01,1.53125000e-01,-2.43750000e-01
-6.75029761e-04,-5.70312500e-01,1.64062500e-01,-2.45312500e-01
-6.74629761e-04,-5.46875000e-01,1.50000000e-01,-2.45312500e-01
-6.74229761e-04,-5.50781250e-01,1.45312500e-01,-2.54687500e-01
-6.73829761e-04,-5.62500000e-01,1.42187500e-01,-2.37500000e-01
-6.73429761e-04,-5.50781250e-01,1.43750000e-01,-2.56250000e-01
-6.73029761e-04,-5.58593750e-01,1.46875000e-01,-2.54687500e-01
-6.72629761e-04,-5.70312500e-01,1.42187500e-01,-2.40625000e-01
-6.72229761e-04,-5.11718750e-01,1.43750000e-01,-2.45312500e-01
-6.71829761e-04,-5.39062500e-01,1.48437500e-01,-2.53125000e-01
-6.71429761e-04,-5.54687500e-01,1.57812500e-01,-2.54687500e-01
-6.71029761e-04,-5.42968750e-01,1.50000000e-01,-2.45312500e-01
-6.70629761e-04,-5.58593750e-01,1.53125000e-01,-2.48437500e-01
-6.70229761e-04,-5.39062500e-01,1.62500000e-01,-2.35937500e-01
-6.69829761e-04,-5.54687500e-01,1.62500000e-01,-2.39062500e-01
-6.69429761e-04,-5.46875000e-01,1.51562500e-01,-2.39062500e-01
-6.69029761e-04,-5.19531250e-01,1.50000000e-01,-2.40625000e-01
-6.68629761e-04,-5.19531250e-01,1.48437500e-01,-2.39062500e-01
-6.68229761e-04,-5.70312500e-01,1.51562500e-01,-2.48437500e-01
-6.67829761e-04,-5.62500000e-01,1.50000000e-01,-2.40625000e-01
-6.67429761e-04,-5.58593750e-01,1.67187500e-01,-2.43750000e-01
-6.67029761e-04,-5.70312500e-01,1.75000000e-01,-2.42187500e-01
-6.66629761e-04,-5.70312500e-01,1.60937500e-01,-2.39062500e-01
-6.66229761e-04,-6.01562500e-01,1.42187500e-01,-2.60937500e-01
-6.65829761e-04,-5.66406250e-01,1.34375000e-01,-2.46875000e-01
-6.65429761e-04,-6.13281250e-01,1.40625000e-01,-2.59375000e-01
-6.65029761e-04,-5.74218750e-01,1.45312500e-01,-2.60937500e-01
-6.64629761e-04,-5.85937500e-01,1.35937500e-01,-2.59375000e-01
-6.64229761e-04,-6.21093750e-01,1.43750000e-01,-2.48437500e-01
-6.63829761e-04,-6.13281250e-01,1.32812500e-01,-2.70312500e-01
-6.63429761e-04,-6.01562500e-01,1.25000000e-01,-2.54687500e-01
-6.63029761e-04,-5.74218750e-01,1.37500000e-01,-2.56250000e-01
-6.62629761e-04,-5.70312500e-01,1.45312500e-01,-2.42187500e-01
-6.62229761e-04,-5.70312500e-01,1.42187500e-01,-2.35937500e-01
-6.61829761e-04,-5.66406250e-01,1.34375000e-01,-2.35937500e-01
-6.61429761e-04,-5.62500000e-01,1.26562500e-01,-2.34375000e-01
-6.61029761e-04,-5.74218750e-01,1.57812500e-01,-2.40625000e-01
-6.60629761e-04,-6.01562500e-01,1.28125000e-01,-2.35937500e-01
-6.60229761e-04,-5.85937500e-01,1.45312500e-01,-2.21875000e-01
-6.59829761e-04,-6.09375000e-01,1.50000000e-01,-2.43750000e-01
-6.59429761e-04,-5.97656250e-01,1.45312500e-01,-2.42187500e-01
-6.59029761e-04,-6.05468750e-01,1.40625000e-01,-2.35937500e-01
-6.58629761e-04,-5.46875000e-01,1.46875000e-01,-2.39062500e-01
-6.58229761e-04,-6.05468750e-01,1.39062500e-01,-2.42187500e-01
-6.57829761e-04,-5.78125000e-01,1.39062500e-01,-2.37500000e-01
-6.57429761e-04,-5.54687500e-01,1.42187500e-01,-2.31250000e-01
-6.57029761e-04,-5.54687500e-01,1.35937500e-01,-2.28125000e-01
-6.56629761e-04,-5.58593750e-01,1.32812500e-01,-2.40625000e-01
-6.56229761e-04,-5.85937500e-01,1.46875000e-01,-2.45312500e-01
-6.55829761e-04,-5.58593750e-01,1.45312500e-01,-2.67187500e-01
-6.55429761e-04,-5.97656250e-01,1.39062500e-01,-2.34375000e-01
-6.55029761e-04,-6.05468750e-01,1.50000000e-01,-2.40625000e-01
-6.54629761e-04,-5.70312500e-01,1.56250000e-01,-2.48437500e-01
-6.54229761e-04,-5.93750000e-01,1.64062500e-01,-2.46875000e-01
-6.53829761e-04,-5.93750000e-01,1.48437500e-01,-2.46875000e-01
-6.53429761e-04,-5.93750000e-01,1.59375000e-01,-2.48437500e-01
-6.53029761e-04,-5.89843750e-01,1.51562500e-01,-2.43750000e-01
-6.52629761e-04,-5.46875000e-01,1.50000000e-01,-2.31250000e-01
-6.52229761e-04,-5.23437500e-01,1.56250000e-01,-2.46875000e-01
-6.51829761e-04,-5.54687500e-01,1.62500000e-01,-2.37500000e-01
-6.51429761e-04,-5.74218750e-01,1.56250000e-01,-2.35937500e-01
-6.51029761e-04,-5.50781250e-01,1.57812500e-01,-2.31250000e-01
-6.50629761e-04,-5.74218750e-01,1.75000000e-01,-2.26562500e-01
-6.50229761e-04,-5.42968750e-01,1.56250000e-01,-2.28125000e-01
-6.49829761e-04,-5.50781250e-01,1.46875000e-01,-2.26562500e-01
-6.49429761e-04,-5.35156250e-01,1.68750000e-01,-2.40625000e-01
-6.49029761e-04,-5.42968750e-01,1.60937500e-01,-2.40625000e-01
-6.48629761e-04,-6.05468750e-01,1.57812500e-01,-2.35937500e-01
-6.48229761e-04,-5.89843750e-01,1.48437500e-01,-2.45312500e-01
-6.47829761e-04,-5.50781250e-01,1.62500000e-01,-2.53125000e-01
-6.47429761e-04,-5.97656250e-01,1.48437500e-01,-2.56250000e-01
-6.47029761e-04,-5.89843750e-01,1.57812500e-01,-2.59375000e-01
-6.46629761e-04,-6.05468750e-01,1.75000000e-01,-2.48437500e-01
-6.46229761e-04,-5.89843750e-01,1.54687500e-01,-2.60937500e-01
-6.45829761e-04,-5.66406250e-01,1.62500000e-01,-2.64062500e-01
-6.45429761e-04,-5.74218750e-01,1.50000000e-01,-2.57812500e-01
-6.45029761e-04,-5.85937500e-01,1.40625000e-01,-2.48437500e-01
-6.44629761e-04,-5.85937500e-01,1.37500000e-01,-2.50000000e-01
-6.44229761e-04,-5.54687500e-01,1.39062500e-01,-2.64062500e-01
-6.43829761e-04,-5.93750000e-01,1.57812500e-01,-2.51562500e-01
-6.43429761e-04,-6.21093750e-01,1.48437500e-01,-2.54687500e-01
-6.43029761e-04,-5.97656250e-01,1.40625000e-01,-2.60937500e-01
-6.42629761e-04,-6.09375000e-01,1.39062500e-01,-2.53125000e-01
-6.42229761e-04,-5.97656250e-01,1.42187500e-01,-2.46875000e-01
-6.41829761e-04,-5.66406250e-01,1.42187500e-01,-2.53125000e-01
-6.41429761e-04,-6.01562500e-01,1.42187500e-01,-2.60937500e-01
-6.41029761e-04,-5.78125000e-01,1.53125000e-01,-2.48437500e-01
-6.40629761e-04,-5.89843750e-01,1.53125000e-01,-2.48437500e-01
-6.40229761e-04,-5.97656250e-01,1.53125000e-01,-2.43750000e-01
-6.39829761e-04,-5.97656250e-01,1.57812500e-01,-2.51562500e-01
-6.39429761e-04,-6.05468750e-01,1.54687500e-01,-2.50000000e-01
-6.39029761e-04,-5.58593750e-01,1.54687500e-01,-2.50000000e-01
-6.38629761e-04,-6.28906250e-01,1.51562500e-01,-2.45312500e-01
-6.38229761e-04,-5.97656250e-01,1.59375000e-01,-2.45312500e-01
-6.37829761e-04,-6.01562500e-01,1.56250000e-01,-2.29687500e-01
-6.37429761e-04,-6.28906250e-01,1.57812500e-01,-2.40625000e-01
-6.37029761e-04,-6.17187500e-01,1.45312500e-01,-2.29687500e-01
-6.36629761e-04,-6.13281250e-01,1.43750000e-01,-2.51562500e-01
-6.36229761e-04,-6.09375000e-01,1.43750000e-01,-2.50000000e-01
-6.35829761e-04,-6.21093750e-01,1.40625000e-01,-2.45312500e-01
-6.35429761e-04,-5.70312500e-01,1.40625000e-01,-2.56250000e-01
-6.35029761e-04,-6.28906250e-01,1.39062500e-01,-2.29687500e-01
-6.34629761e-04,-5.58593750e-01,1.45312500e-01,-2.34375000e-01
-6.34229761e-04,-5.50781250e-01,1.40625000e-01,-2.48437500e-01
-6.33829761e-04,-5.50781250e-01,1.46875000e-01,-2.51562500e-01
-6.33429761e-04,-5.66406250e-01,1.65625000e-01,-2.46875000e-01
-6.33029761e-04,-5.58593750e-01,1.62500000e-01,-2.34375000e-01
-6.32629761e-04,-5.82031250e-01,1.54687500e-01,-2.31250000e-01
-6.32229761e-04,-5.74218750e-01,1.43750000e-01,-2.40625000e-01
-6.31829761e-04,-5.66406250e-01,1.54687500e-01,-2.45312500e-01
-6.31429761e-04,-5.66406250e-01,1.37500000e-01,-2.56250000e-01
-6.31029761e-04,-5.62500000e-01,1.60937500e-01,-2.42187500e-01
-6.30629761e-04,-5.85937500e-01,1.68750000e-01,-2.54687500e-01
-6.30229761e-04,-5.62500000e-01,1.51562500e-01,-2.50000000e-01
-6.29829761e-04,-5.42968750e-01,1.50000000e-01,-2.51562500e-01
-6.29429761e-04,-5.35156250e-01,1.62500000e-01,-2.51562500e-01
-6.29029761e-04,-5.35156250e-01,1.70312500e-01,-2.46875000e-01
-6.28629761e-04,-5.50781250e-01,1.60937500e-01,-2.51562500e-01
-6.28229761e-04,-5.31250000e-01,1.53125000e-01,-2.45312500e-01
-6.27829761e-04,-5.54687500e-01,1.50000000e-01,-2.28125000e-01
-6.27429761e-04,-5.58593750e-01,1.62500000e-01,-2.48437500e-01
-6.27029761e-04,-5.89843750e-01,1.53125000e-01,-2.39062500e-01
-6.26629761e-04,-5.66406250e-01,1.65625000e-01,-2.60937500e-01
-6.26229761e-04,-5.50781250e-01,1.60937500e-01,-2.68750000e-01
-6.25829761e-04,-5.78125000e-01,1.64062500e-01,-2.60937500e-01
-6.25429761e-04,-5.42968750e-01,1.70312500e-01,-2.51562500e-01
-6.25029761e-04,-5.74218750e-01,1.54687500e-01,-2.62500000e-01
-6.24629761e-04,-5.58593750e-01,1.56250000e-01,-2.62500000e-01
-6.24229761e-04,-5.62500000e-01,1.59375000e-01,-2.70312500e-01
-6.23829761e-04,-5.78125000e-01,1.46875000e-01,-2.79687500e-01
-6.23429761e-04,-5.89843750e-01,1.43750000e-01,-2.64062500e-01
-6.23029761e-04,-5.78125000e-01,1.43750000e-01,-2.70312500e-01
-6.22629761e-04,-5.78125000e-01,1.57812500e-01,-2.59375000e-01
-6.22229761e-04,-5.62500000e-01,1.54687500e-01,-2.60937500e-01
-6.21829761e-04,-5.70312500e-01,1.54687500e-01,-2.64062500e-01
-6.21429761e-04,-5.54687500e-01,1.51562500e-01,-2.54687500e-01
-6.21029761e-04,-5.93750000e-01,1.51562500e-01,-2.62500000e-01
-6.20629761e-04,-5.62500000e-01,1.53125000e-01,-2.60937500e-01
-6.20229761e-04,-5.89843750e-01,1.45312500e-01,-2.48437500e-01
-6.19829761e-04,-5.97656250e-01,1.48437500e-01,-2.59375000e-01
-6.19429761e-04,-6.25000000e-01,1.46875000e-01,-2.46875000e-01
-6.19029761e-04,-6.32812500e-01,1.50000000e-01,-2.67187500e-01
-6.18629761e-04,-5.85937500e-01,1.75000000e-01,-2.78125000e-01
-6.18229761e-04,-6.05468750e-01,1.64062500e-01,-2.68750000e-01
-6.17829761e-04,-6.09375000e-01,1.60937500e-01,-2.76562500e-01
-6.17429761e-04,-6.01562500e-01,1.56250000e-01,-2.65625000e-01
-6.17029761e-04,-6.09375000e-01,1.65625000e-01,-2.76562500e-01
-6.16629761e-04,-5.97656250e-01,1.71875000e-01,-2.79687500e-01
-6.16229761e-04,-5.93750000e-01,1.68750000e-01,-2.81250000e-01
-6.15829761e-04,-5.62500000e-01,1.73437500e-01,-2.81250000e-01
-6.15429761e-04,-6.13281250e-01,1.71875000e-01,-2.67187500e-01
-6.15029761e-04,-5.58593750e-01,1.78125000e-01,-2.87500000e-01
-6.14629761e-04,-5.46875000e-01,1.70312500e-01,-2.81250000e-01
-6.14229761e-04,-5.85937500e-01,1.71875000e-01,-2.60937500e-01
-6.13829761e-04,-5.50781250e-01,1.78125000e-01,-2.60937500e-01
-6.13429761e-04,-5.50781250e-01,1.76562500e-01,-2.67187500e-01
-6.13029761e-04,-5.54687500e-01,1.68750000e-01,-2.65625000e-01
-6.12629761e-04,-5.42968750e-01,1.67187500e-01,-2.59375000e-01
-6.12229761e-04,-5.78125000e-01,1.87500000e-01,-2.48437500e-01
-6.11829761e-04,-5.89843750e-01,1.75000000e-01,-2.53125000e-01
-6.11429761e-04,-5.78125000e-01,1.70312500e-01,-2.60937500e-01
-6.11029761e-04,-5.54687500e-01,1.62500000e-01,-2.62500000e-01
-6.10629761e-04,-5.50781250e-01,1.73437500e-01,-2.48437500e-01
-6.10229761e-04,-5.58593750e-01,1.57812500e-01,-2.45312500e-01
-6.09829761e-04,-5.70312500e-01,1.62500000e-01,-2.43750000e-01
-6.09429761e-04,-5.89843750e-01,1.68750000e-01,-2.43750000e-01
-6.09029761e-04,-5.93750000e-01,1.46875000e-01,-2.53125000e-01
-6.08629761e-04,-5.97656250e-01,1.34375000e-01,-2.48437500e-01
-6.08229761e-04,-5.66406250e-01,1.46875000e-01,-2.43750000e-01
-6.07829761e-04,-6.01562500e-01,1.50000000e-01,-2.43750000e-01
-6.07429761e-04,-5.70312500e-01,1.39062500e-01,-2.42187500e-01
-6.07029761e-04,-6.25000000e-01,1.32812500e-01,-2.42187500e-01
-6.06629761e-04,-5.66406250e-01,1.31250000e-01,-2.48437500e-01
-6.06229761e-04,-5.78125000e-01,1.34375000e-01,-2.42187500e-01
-6.05829761e-04,-5.62500000e-01,1.37500000e-01,-2.39062500e-01
-6.05429761e-04,-5.58593750e-01,1.35937500e-01,-2.48437500e-01
-6.05029761e-04,-5.58593750e-01,1.32812500e-01,-2.59375000e-01
-6.04629761e-04,-5.82031250e-01,1.43750000e-01,-2.67187500e-01
-6.04229761e-04,-5.78125000e-01,1.50000000e-01,-2.39062500e-01
-6.03829761e-04,-5.70312500e-01,1.32812500e-01,-2.48437500e-01
-6.03429761e-04,-5.89843750e-01,1.31250000e-01,-2.56250000e-01
-6.03029761e-04,-6.44531250e-01,1.45312500e-01,-2.57812500e-01
-6.02629761e-04,-6.13281250e-01,1.39062500e-01,-2.53125000e-01
-6.02229761e-04,-6.21093750e-01,1.57812500e-01,-2.65625000e-01
-6.01829761e-04,-5.74218750e-01,1.42187500e-01,-2.57812500e-01
-6.01429761e-04,-6.01562500e-01,1.56250000e-01,-2.73437500e-01
-6.01029761e-04,-5.58593750e-01,1.53125000e-01,-2.64062500e-01
-6.00629761e-04,-6.05468750e-01,1.50000000e-01,-2.65625000e-01
-6.00229761e-04,-6.05468750e-01,1.54687500e-01,-2.68750000e-01
-5.99829761e-04,-5.58593750e-01,1.43750000e-01,-2.67187500e-01
-5.99429761e-04,-5.93750000e-01,1.62500000e-01,-2.71875000e-01
-5.99029761e-04,-5.85937500e-01,1.65625000e-01,-2.84375000e-01
-5.98629761e-04,-5.85937500e-01,1.65625000e-01,-2.68750000e-01
-5.98229761e-04,-5.62500000e-01,1.64062500e-01,-2.75000000e-01
-5.97829761e-04,-5.70312500e-01,1.70312500e-01,-2.59375000e-01
-5.97429761e-04,-5.74218750e-01,1.68750000e-01,-2.57812500e-01
-5.97029761e-04,-5.78125000e-01,1.50000000e-01,-2.51562500e-01
-5.96629761e-04,-5.66406250e-01,1.71875000e-01,-2.54687500e-01
-5.96229761e-04,-5.42968750e-01,1.65625000e-01,-2.53125000e-01
-5.95829761e-04,-5.89843750e-01,1.68750000e-01,-2.79687500e-01
-5.95429761e-04,-5.62500000e-01,1.64062500e-01,-2.67187500e-01
-5.95029761e-04,-6.13281250e-01,1.59375000e-01,-2.48437500e-01
-5.94629761e-04,-5.62500000e-01,1.54687500e-01,-2.56250000e-01
-5.94229761e-04,-5.54687500e-01,1.57812500e-01,-2.64062500e-01
-5.93829761e-04,-5.50781250e-01,1.57812500e-01,-2.62500000e-01
-5.93429761e-04,-5.78125000e-01,1.59375000e-01,-2.68750000e-01
-5.93029761e-04,-6.01562500e-01,1.57812500e-01,-2.67187500e-01
-5.92629761e-04,-5.70312500e-01,1.45312500e-01,-2.79687500e-01
-5.92229761e-04,-5.62500000e-01,1.68750000e-01,-2.76562500e-01
-5.91829761e-04,-5.42968750e-01,1.51562500e-01,-2.76562500e-01
-5.91429761e-04,-5.42968750e-01,1.64062500e-01,-2.75000000e-01
-5.91029761e-04,-5.70312500e-01,1.68750000e-01,-2.75000000e-01
-5.90629761e-04,-5.46875000e-01,1.57812500e-01,-2.59375000e-01
-5.90229761e-04,-5.78125000e-01,1.82812500e-01,-2.65625000e-01
-5.89829761e-04,-5.42968750e-01,1.70312500e-01,-2.56250000e-01
-5.89429761e-04,-5.74218750e-01,1.81250000e-01,-2.57812500e-01
-5.89029761e-04,-5.42968750e-01,1.89062500e-01,-2.42187500e-01
-5.88629761e-04,-5.54687500e-01,1.71875000e-01,-2.65625000e-01
-5.88229761e-04,-5.50781250e-01,1.78125000e-01,-2.50000000e-01
-5.87829761e-04,-5.54687500e-01,1.87500000e-01,-2.40625000e-01
-5.87429761e-04,-6.01562500e-01,1.84375000e-01,-2.59375000e-01
-5.87029761e-04,-5.89843750e-01,1.84375000e-01,-2.48437500e-01
-5.86629761e-04,-5.39062500e-01,1.56250000e-01,-2.51562500e-01
-5.86229761e-04,-5.62500000e-01,1.75000000e-01,-2.53125000e-01
-5.85829761e-04,-5.66406250e-01,1.73437500e-01,-2.57812500e-01
-5.85429761e-04,-5.50781250e-01,1.65625000e-01,-2.59375000e-01
-5.85029761e-04,-5.62500000e-01,1.76562500e-01,-2.57812500e-01
-5.84629761e-04,-5.42968750e-01,1.73437500e-01,-2.60937500e-01
-5.84229761e-04,-5.66406250e-01,1.76562500e-01,-2.60937500e-01
-5.83829761e-04,-5.50781250e-01,1.75000000e-01,-2.60937500e-01
-5.83429761e-04,-5.93750000e-01,1.60937500e-01,-2.65625000e-01
