Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07
Record Length,100000,,Record Length,100000,,Record Length,100000,,Record Length,100000
Zero Index,7999.49560625,,Zero Index,7999.49560625,,Zero Index,7999.49560625,,Zero Index,7999.49560625
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
-1.58649912e-03,-7.00481250e+01,-3.51750000e-02,,-1.58649912e-03,-7.48404243e-04,,-1.58649912e-03,-7.00129471e+01
-1.58629912e-03,-7.27087500e+01,-2.80437500e-02,,-1.58629912e-03,-5.96675556e-04,,-1.58629912e-03,-7.26807098e+01
-1.58609912e-03,-7.41037500e+01,-1.64500000e-02,,-1.58609912e-03,-3.49999988e-04,,-1.58609912e-03,-7.40873032e+01
-1.58589912e-03,-7.39293750e+01,1.00625000e-03,,-1.58589912e-03,2.14095744e-05,,-1.58589912e-03,-7.39303818e+01
-1.58569912e-03,-7.19493750e+01,1.22937500e-02,,-1.58569912e-03,2.61569163e-04,,-1.58569912e-03,-7.19616699e+01
-1.58549912e-03,-6.93225000e+01,1.53562500e-02,,-1.58549912e-03,3.26728710e-04,,-1.58549912e-03,-6.93378525e+01
-1.58529912e-03,-6.61331250e+01,1.77625000e-02,,-1.58529912e-03,3.77925520e-04,,-1.58529912e-03,-6.61508865e+01
-1.58509912e-03,-6.30956250e+01,1.72375000e-02,,-1.58509912e-03,3.66755325e-04,,-1.58509912e-03,-6.31128616e+01
-1.58489912e-03,-6.00637500e+01,1.61437500e-02,,-1.58489912e-03,3.43484047e-04,,-1.58489912e-03,-6.00798950e+01
-1.58469912e-03,-5.69250000e+01,1.71500000e-02,,-1.58469912e-03,3.64893611e-04,,-1.58469912e-03,-5.69421501e+01
-1.58449912e-03,-5.37806250e+01,1.82000000e-02,,-1.58449912e-03,3.87234031e-04,,-1.58449912e-03,-5.37988243e+01
-1.58429912e-03,-5.06531250e+01,1.80687500e-02,,-1.58429912e-03,3.84441490e-04,,-1.58429912e-03,-5.06711922e+01
-1.58409912e-03,-4.75537500e+01,1.85937500e-02,,-1.58409912e-03,3.95611714e-04,,-1.58409912e-03,-4.75723419e+01
-1.58389912e-03,-4.44431250e+01,1.76750000e-02,,-1.58389912e-03,3.76063836e-04,,-1.58389912e-03,-4.44608002e+01
-1.58369912e-03,-4.12987500e+01,1.79375000e-02,,-1.58369912e-03,3.81648948e-04,,-1.58369912e-03,-4.13166885e+01
-1.58349912e-03,-3.82781250e+01,1.84187500e-02,,-1.58349912e-03,3.91888287e-04,,-1.58349912e-03,-3.82965431e+01
-1.58329912e-03,-3.52350000e+01,1.92062500e-02,,-1.58329912e-03,4.08643624e-04,,-1.58329912e-03,-3.52542076e+01
-1.58309912e-03,-3.20512500e+01,1.97750000e-02,,-1.58309912e-03,4.20744676e-04,,-1.58309912e-03,-3.20710258e+01
-1.58289912e-03,-2.89012500e+01,1.96437500e-02,,-1.58289912e-03,4.17952135e-04,,-1.58289912e-03,-2.89208946e+01
-1.58269912e-03,-2.58693750e+01,2.05187500e-02,,-1.58269912e-03,4.36569157e-04,,-1.58269912e-03,-2.58898945e+01
-1.58249912e-03,-2.27362500e+01,2.05625000e-02,,-1.58249912e-03,4.37500014e-04,,-1.58249912e-03,-2.27568130e+01
-1.58229912e-03,-1.95862500e+01,2.06937500e-02,,-1.58229912e-03,4.40292555e-04,,-1.58229912e-03,-1.96069431e+01
-1.58209912e-03,-1.65093750e+01,2.10000000e-02,,-1.58209912e-03,4.46808524e-04,,-1.58209912e-03,-1.65303745e+01
-1.58189912e-03,-1.35000000e+01,2.14375000e-02,,-1.58189912e-03,4.56117035e-04,,-1.58189912e-03,-1.35214376e+01
-1.58169912e-03,-1.04006250e+01,2.13500000e-02,,-1.58169912e-03,4.54255322e-04,,-1.58169912e-03,-1.04219751e+01
-1.58149912e-03,-7.25062500e+00,2.26187500e-02,,-1.58149912e-03,4.81249997e-04,,-1.58149912e-03,-7.27324390e+00
-1.58129912e-03,-4.19062500e+00,2.37562500e-02,,-1.58129912e-03,5.05452103e-04,,-1.58129912e-03,-4.21438122e+00
-1.58109912e-03,-1.08000000e+00,2.31875000e-02,,-1.58109912e-03,4.93351079e-04,,-1.58109912e-03,-1.10318744e+00
-1.58089912e-03,2.06437500e+00,2.35812500e-02,,-1.58089912e-03,5.01728733e-04,,-1.58089912e-03,2.04079366e+00
-1.58069912e-03,5.20875000e+00,2.44562500e-02,,-1.58069912e-03,5.20345755e-04,,-1.58069912e-03,5.18429375e+00
-1.58049912e-03,8.31375000e+00,2.42375000e-02,,-1.58049912e-03,5.15691470e-04,,-1.58049912e-03,8.28951263e+00
-1.58029912e-03,1.14243750e+01,2.52875000e-02,,-1.58029912e-03,5.38031920e-04,,-1.58029912e-03,1.13990879e+01
-1.58009912e-03,1.45125000e+01,2.62062500e-02,,-1.58009912e-03,5.57579799e-04,,-1.58009912e-03,1.44862938e+01
-1.57989912e-03,1.75781250e+01,2.67312500e-02,,-1.57989912e-03,5.68750023e-04,,-1.57989912e-03,1.75513935e+01
-1.57969912e-03,2.06325000e+01,2.72562500e-02,,-1.57969912e-03,5.79920190e-04,,-1.57969912e-03,2.06052437e+01
-1.57949912e-03,2.38387500e+01,2.57250000e-02,,-1.57949912e-03,5.47340431e-04,,-1.57949912e-03,2.38130245e+01
-1.57929912e-03,2.69268750e+01,2.65562500e-02,,-1.57929912e-03,5.65026596e-04,,-1.57929912e-03,2.69003181e+01
-1.57909912e-03,2.99868750e+01,2.69500000e-02,,-1.57909912e-03,5.73404250e-04,,-1.57909912e-03,2.99599247e+01
-1.57889912e-03,3.31087500e+01,2.70375000e-02,,-1.57889912e-03,5.75265964e-04,,-1.57889912e-03,3.30817108e+01
-1.57869912e-03,3.63037500e+01,2.62500000e-02,,-1.57869912e-03,5.58510656e-04,,-1.57869912e-03,3.62775002e+01
-1.57849912e-03,3.93525000e+01,2.65562500e-02,,-1.57849912e-03,5.65026596e-04,,-1.57849912e-03,3.93259430e+01
-1.57829912e-03,4.24687500e+01,2.73875000e-02,,-1.57829912e-03,5.82712761e-04,,-1.57829912e-03,4.24413643e+01
-1.57809912e-03,4.55568750e+01,2.81750000e-02,,-1.57809912e-03,5.99468069e-04,,-1.57809912e-03,4.55287018e+01
-1.57789912e-03,4.86618750e+01,2.88750000e-02,,-1.57789912e-03,6.14361721e-04,,-1.57789912e-03,4.86329994e+01
-1.57769912e-03,5.17331250e+01,2.82187500e-02,,-1.57769912e-03,6.00398926e-04,,-1.57769912e-03,5.17049065e+01
-1.57749912e-03,5.47931250e+01,2.90062500e-02,,-1.57749912e-03,6.17154234e-04,,-1.57749912e-03,5.47641182e+01
-1.57729912e-03,5.79206250e+01,2.99687500e-02,,-1.57729912e-03,6.37632969e-04,,-1.57729912e-03,5.78906555e+01
-1.57709912e-03,6.10087500e+01,3.02312500e-02,,-1.57709912e-03,6.43218111e-04,,-1.57709912e-03,6.09785194e+01
-1.57689912e-03,6.41756250e+01,3.07562500e-02,,-1.57689912e-03,6.54388277e-04,,-1.57689912e-03,6.41448669e+01
-1.57669912e-03,6.72468750e+01,2.99687500e-02,,-1.57669912e-03,6.37632969e-04,,-1.57669912e-03,6.72169037e+01
-1.57649912e-03,7.04025000e+01,2.85687500e-02,,-1.57649912e-03,6.07845723e-04,,-1.57649912e-03,7.03739319e+01
-1.57629912e-03,7.29450000e+01,2.13062500e-02,,-1.57629912e-03,4.53324465e-04,,-1.57629912e-03,7.29236908e+01
-1.57609912e-03,7.43906250e+01,8.88125000e-03,,-1.57609912e-03,1.88962760e-04,,-1.57609912e-03,7.43817444e+01
-1.57589912e-03,7.41318750e+01,-1.02375000e-02,,-1.57589912e-03,-2.17819150e-04,,-1.57589912e-03,7.41421127e+01
-1.57569912e-03,7.21350000e+01,-1.77625000e-02,,-1.57569912e-03,-3.77925520e-04,,-1.57569912e-03,7.21527634e+01
-1.57549912e-03,6.95362500e+01,-2.06937500e-02,,-1.57549912e-03,-4.40292555e-04,,-1.57549912e-03,6.95569458e+01
-1.57529912e-03,6.65212500e+01,-2.24437500e-02,,-1.57529912e-03,-4.77526599e-04,,-1.57529912e-03,6.65436935e+01
-1.57509912e-03,6.33712500e+01,-2.21812500e-02,,-1.57509912e-03,-4.71941486e-04,,-1.57509912e-03,6.33934326e+01
-1.57489912e-03,6.02381250e+01,-2.36687500e-02,,-1.57489912e-03,-5.03590447e-04,,-1.57489912e-03,6.02617950e+01
-1.57469912e-03,5.71725000e+01,-2.39312500e-02,,-1.57469912e-03,-5.09175530e-04,,-1.57469912e-03,5.71964302e+01
-1.57449912e-03,5.40787500e+01,-2.51125000e-02,,-1.57449912e-03,-5.34308492e-04,,-1.57449912e-03,5.41038628e+01
-1.57429912e-03,5.09737500e+01,-2.44562500e-02,,-1.57429912e-03,-5.20345755e-04,,-1.57429912e-03,5.09982071e+01
-1.57409912e-03,4.78800000e+01,-2.54187500e-02,,-1.57409912e-03,-5.40824491e-04,,-1.57409912e-03,4.79054184e+01
-1.57389912e-03,4.47581250e+01,-2.49812500e-02,,-1.57389912e-03,-5.31515980e-04,,-1.57389912e-03,4.47831078e+01
-1.57369912e-03,4.17262500e+01,-2.44125000e-02,,-1.57369912e-03,-5.19414898e-04,,-1.57369912e-03,4.17506638e+01
-1.57349912e-03,3.86662500e+01,-2.56375000e-02,,-1.57349912e-03,-5.45478717e-04,,-1.57349912e-03,3.86918869e+01
-1.57329912e-03,3.56512500e+01,-2.65125000e-02,,-1.57329912e-03,-5.64095739e-04,,-1.57329912e-03,3.56777611e+01
-1.57309912e-03,3.26306250e+01,-2.75625000e-02,,-1.57309912e-03,-5.86436188e-04,,-1.57309912e-03,3.26581879e+01
-1.57289912e-03,2.95368750e+01,-2.76937500e-02,,-1.57289912e-03,-5.89228701e-04,,-1.57289912e-03,2.95645695e+01
-1.57269912e-03,2.64262500e+01,-2.75187500e-02,,-1.57269912e-03,-5.85505331e-04,,-1.57269912e-03,2.64537697e+01
-1.57249912e-03,2.33212500e+01,-2.78250000e-02,,-1.57249912e-03,-5.92021272e-04,,-1.57249912e-03,2.33490753e+01
-1.57229912e-03,2.02331250e+01,-2.78250000e-02,,-1.57229912e-03,-5.92021272e-04,,-1.57229912e-03,2.02609501e+01
-1.57209912e-03,1.71225000e+01,-2.79562500e-02,,-1.57209912e-03,-5.94813842e-04,,-1.57209912e-03,1.71504555e+01
-1.57189912e-03,1.40625000e+01,-2.86125000e-02,,-1.57189912e-03,-6.08776580e-04,,-1.57189912e-03,1.40911121e+01
-1.57169912e-03,1.09800000e+01,-2.80875000e-02,,-1.57169912e-03,-5.97606355e-04,,-1.57169912e-03,1.10080872e+01
-1.57149912e-03,7.90312500e+00,-2.87875000e-02,,-1.57149912e-03,-6.12500007e-04,,-1.57149912e-03,7.93191242e+00
-1.57129912e-03,4.84875000e+00,-2.88750000e-02,,-1.57129912e-03,-6.14361721e-04,,-1.57129912e-03,4.87762499e+00
-1.57109912e-03,1.72687500e+00,-2.97062500e-02,,-1.57109912e-03,-6.32047886e-04,,-1.57109912e-03,1.75658131e+00
-1.57089912e-03,-1.43437500e+00,-3.04937500e-02,,-1.57089912e-03,-6.48803194e-04,,-1.57089912e-03,-1.40388119e+00
-1.57069912e-03,-4.51125000e+00,-3.13687500e-02,,-1.57069912e-03,-6.67420216e-04,,-1.57069912e-03,-4.47988129e+00
-1.57049912e-03,-7.67812500e+00,-3.12812500e-02,,-1.57049912e-03,-6.65558502e-04,,-1.57049912e-03,-7.64684391e+00
-1.57029912e-03,-1.07606250e+01,-3.13687500e-02,,-1.57029912e-03,-6.67420216e-04,,-1.57029912e-03,-1.07292566e+01
-1.57009912e-03,-1.38993750e+01,-3.07562500e-02,,-1.57009912e-03,-6.54388277e-04,,-1.57009912e-03,-1.38686190e+01
-1.56989912e-03,-1.69143750e+01,-3.17625000e-02,,-1.56989912e-03,-6.75797870e-04,,-1.56989912e-03,-1.68826122e+01
-1.56969912e-03,-2.00475000e+01,-3.39937500e-02,,-1.56969912e-03,-7.23271281e-04,,-1.56969912e-03,-2.00135059e+01
-1.56949912e-03,-2.31412500e+01,-3.51750000e-02,,-1.56949912e-03,-7.48404243e-04,,-1.56949912e-03,-2.31060753e+01
-1.56929912e-03,-2.62631250e+01,-3.48687500e-02,,-1.56929912e-03,-7.41888303e-04,,-1.56929912e-03,-2.62282562e+01
-1.56909912e-03,-2.93625000e+01,-3.52625000e-02,,-1.56909912e-03,-7.50265957e-04,,-1.56909912e-03,-2.93272381e+01
-1.56889912e-03,-3.25518750e+01,-3.36437500e-02,,-1.56889912e-03,-7.15824484e-04,,-1.56889912e-03,-3.25182304e+01
-1.56869912e-03,-3.57581250e+01,-3.47812500e-02,,-1.56869912e-03,-7.40026589e-04,,-1.56869912e-03,-3.57233429e+01
-1.56849912e-03,-3.88462500e+01,-3.47375000e-02,,-1.56849912e-03,-7.39095733e-04,,-1.56849912e-03,-3.88115120e+01
-1.56829912e-03,-4.19568750e+01,-3.48250000e-02,,-1.56829912e-03,-7.40957446e-04,,-1.56829912e-03,-4.19220505e+01
-1.56809912e-03,-4.50787500e+01,-3.54812500e-02,,-1.56809912e-03,-7.54920184e-04,,-1.56809912e-03,-4.50432701e+01
-1.56789912e-03,-4.81725000e+01,-3.64437500e-02,,-1.56789912e-03,-7.75398919e-04,,-1.56789912e-03,-4.81360550e+01
-1.56769912e-03,-5.11987500e+01,-3.61375000e-02,,-1.56769912e-03,-7.68882979e-04,,-1.56769912e-03,-5.11626129e+01
-1.56749912e-03,-5.43431250e+01,-3.59625000e-02,,-1.56749912e-03,-7.65159552e-04,,-1.56749912e-03,-5.43071632e+01
-1.56729912e-03,-5.74762500e+01,-3.60062500e-02,,-1.56729912e-03,-7.66090408e-04,,-1.56729912e-03,-5.74402428e+01
-1.56709912e-03,-6.06600000e+01,-3.65312500e-02,,-1.56709912e-03,-7.77260633e-04,,-1.56709912e-03,-6.06234703e+01
-1.56689912e-03,-6.37256250e+01,-3.62687500e-02,,-1.56689912e-03,-7.71675550e-04,,-1.56689912e-03,-6.36893578e+01
-1.56669912e-03,-6.68925000e+01,-3.58750000e-02,,-1.56669912e-03,-7.63297896e-04,,-1.56669912e-03,-6.68566284e+01
-1.56649912e-03,-7.00931250e+01,-3.52625000e-02,,-1.56649912e-03,-7.50265957e-04,,-1.56649912e-03,-7.00578613e+01
-1.56629912e-03,-7.26693750e+01,-2.73437500e-02,,-1.56629912e-03,-5.81781904e-04,,-1.56629912e-03,-7.26420288e+01
-1.56609912e-03,-7.41037500e+01,-1.55312500e-02,,-1.56609912e-03,-3.30452138e-04,,-1.56609912e-03,-7.40882187e+01
-1.56589912e-03,-7.39575000e+01,1.05000000e-03,,-1.56589912e-03,2.23404259e-05,,-1.56589912e-03,-7.39585495e+01
-1.56569912e-03,-7.19550000e+01,1.22062500e-02,,-1.56569912e-03,2.59707449e-04,,-1.56569912e-03,-7.19672089e+01
-1.56549912e-03,-6.93225000e+01,1.40875000e-02,,-1.56549912e-03,2.99734034e-04,,-1.56549912e-03,-6.93365860e+01
-1.56529912e-03,-6.61387500e+01,1.61000000e-02,,-1.56529912e-03,3.42553190e-04,,-1.56529912e-03,-6.61548462e+01
-1.56509912e-03,-6.30056250e+01,1.60562500e-02,,-1.56509912e-03,3.41622334e-04,,-1.56509912e-03,-6.30216827e+01
-1.56489912e-03,-6.00243750e+01,1.61437500e-02,,-1.56489912e-03,3.43484047e-04,,-1.56489912e-03,-6.00405197e+01
-1.56469912e-03,-5.68800000e+01,1.69312500e-02,,-1.56469912e-03,3.60239355e-04,,-1.56469912e-03,-5.68969307e+01
-1.56449912e-03,-5.38312500e+01,1.85062500e-02,,-1.56449912e-03,3.93750001e-04,,-1.56449912e-03,-5.38497581e+01
-1.56429912e-03,-5.06193750e+01,1.78937500e-02,,-1.56429912e-03,3.80718091e-04,,-1.56429912e-03,-5.06372681e+01
-1.56409912e-03,-4.75425000e+01,1.75000000e-02,,-1.56409912e-03,3.72340437e-04,,-1.56409912e-03,-4.75600014e+01
-1.56389912e-03,-4.43925000e+01,1.87687500e-02,,-1.56389912e-03,3.99335113e-04,,-1.56389912e-03,-4.44112701e+01
-1.56369912e-03,-4.13043750e+01,1.86375000e-02,,-1.56369912e-03,3.96542542e-04,,-1.56369912e-03,-4.13230133e+01
-1.56349912e-03,-3.81881250e+01,1.75875000e-02,,-1.56349912e-03,3.74202122e-04,,-1.56349912e-03,-3.82057114e+01
-1.56329912e-03,-3.52125000e+01,1.91187500e-02,,-1.56329912e-03,4.06781910e-04,,-1.56329912e-03,-3.52316170e+01
-1.56309912e-03,-3.20062500e+01,2.05625000e-02,,-1.56309912e-03,4.37500014e-04,,-1.56309912e-03,-3.20268135e+01
-1.56289912e-03,-2.89462500e+01,2.02125000e-02,,-1.56289912e-03,4.30053187e-04,,-1.56289912e-03,-2.89664631e+01
-1.56269912e-03,-2.57906250e+01,2.01687500e-02,,-1.56269912e-03,4.29122330e-04,,-1.56269912e-03,-2.58107929e+01
