2.650832e-05,1.609375e-02
2.658832e-05,2.328125e-02
2.666832e-05,1.718750e-02
2.674832e-05,2.359375e-02
2.682832e-05,1.968750e-02
2.690832e-05,1.812500e-02
2.698832e-05,2.140625e-02
2.706832e-05,2.156250e-02
2.714832e-05,2.281250e-02
2.722832e-05,2.937500e-02
2.730832e-05,2.406250e-02
2.738832e-05,2.437500e-02
2.746832e-05,2.906250e-02
2.754832e-05,2.578125e-02
2.762832e-05,2.625000e-02
2.770832e-05,3.312500e-02
2.778832e-05,2.500000e-02
2.786832e-05,2.015625e-02
2.794832e-05,2.515625e-02
2.802832e-05,2.156250e-02
2.810832e-05,2.750000e-02
2.818832e-05,2.468750e-02
2.826832e-05,2.125000e-02
2.834832e-05,2.156250e-02
2.842832e-05,2.046875e-02
2.850832e-05,1.921875e-02
2.858832e-05,2.093750e-02
2.866832e-05,2.218750e-02
2.874832e-05,2.484375e-02
2.882832e-05,2.046875e-02
2.890832e-05,2.250000e-02
2.898832e-05,2.671875e-02
2.906832e-05,2.203125e-02
2.914832e-05,1.656250e-02
2.922832e-05,2.546875e-02
2.930832e-05,2.468750e-02
2.938832e-05,1.937500e-02
2.946832e-05,3.218750e-02
2.954832e-05,2.375000e-02
2.962832e-05,2.828125e-02
2.970832e-05,2.828125e-02
2.978832e-05,2.125000e-02
2.986832e-05,2.953125e-02
2.994832e-05,3.734375e-02
3.002832e-05,3.968750e-02
3.010832e-05,3.843750e-02
3.018832e-05,3.859375e-02
3.026832e-05,3.656250e-02
3.034832e-05,3.562500e-02
3.042832e-05,3.546875e-02
3.050832e-05,3.218750e-02
3.058832e-05,3.750000e-02
3.066832e-05,3.609375e-02
3.074832e-05,3.625000e-02
3.082832e-05,3.296875e-02
3.090832e-05,3.062500e-02
3.098832e-05,3.187500e-02
3.106832e-05,2.796875e-02
3.114832e-05,2.171875e-02
3.122832e-05,2.687500e-02
3.130832e-05,2.156250e-02
3.138832e-05,2.390625e-02
3.146832e-05,1.953125e-02
3.154832e-05,1.937500e-02
3.162832e-05,2.500000e-02
3.170832e-05,3.031250e-02
3.178832e-05,2.359375e-02
3.186832e-05,2.421875e-02
3.194832e-05,3.125000e-02
3.202832e-05,2.203125e-02
3.210832e-05,2.250000e-02
3.218832e-05,2.171875e-02
3.226832e-05,2.593750e-02
3.234832e-05,2.484375e-02
3.242832e-05,1.750000e-02
3.250832e-05,1.875000e-02
3.258832e-05,3.000000e-02
3.266832e-05,2.500000e-02
3.274832e-05,2.265625e-02
3.282832e-05,2.312500e-02
3.290832e-05,1.843750e-02
3.298832e-05,2.406250e-02
3.306832e-05,2.718750e-02
3.314832e-05,2.718750e-02
3.322832e-05,2.187500e-02
3.330832e-05,2.609375e-02
3.338832e-05,2.218750e-02
3.346832e-05,2.328125e-02
3.354832e-05,1.953125e-02
3.362832e-05,1.718750e-02
3.370832e-05,2.171875e-02
3.378832e-05,1.312500e-02
3.386832e-05,1.609375e-02
3.394832e-05,1.796875e-02
3.402832e-05,1.593750e-02
3.410832e-05,1.937500e-02
3.418832e-05,1.718750e-02
3.426832e-05,2.218750e-02
3.434832e-05,2.531250e-02
3.442832e-05,2.234375e-02
3.450832e-05,2.187500e-02
3.458832e-05,2.562500e-02
3.466832e-05,2.750000e-02
3.474832e-05,2.687500e-02
3.482832e-05,2.781250e-02
3.490832e-05,2.703125e-02
3.498832e-05,2.796875e-02
3.506832e-05,2.328125e-02
3.514832e-05,2.359375e-02
3.522832e-05,2.703125e-02
3.530832e-05,2.531250e-02
3.538832e-05,2.031250e-02
3.546832e-05,2.750000e-02
3.554832e-05,2.343750e-02
3.562832e-05,2.687500e-02
3.570832e-05,2.421875e-02
3.578832e-05,1.734375e-02
3.586832e-05,2.765625e-02
3.594832e-05,2.484375e-02
3.602832e-05,2.078125e-02
3.610832e-05,2.234375e-02
3.618832e-05,2.390625e-02
3.626832e-05,1.625000e-02
3.634832e-05,1.546875e-02
3.642832e-05,1.578125e-02
3.650832e-05,1.015625e-02
3.658832e-05,1.921875e-02
3.666832e-05,2.125000e-02
3.674832e-05,1.468750e-02
3.682832e-05,1.562500e-02
3.690832e-05,1.031250e-02
3.698832e-05,1.453125e-02
3.706832e-05,1.328125e-02
3.714832e-05,7.968750e-03
3.722832e-05,1.328125e-02
3.730832e-05,1.125000e-02
3.738832e-05,1.015625e-02
3.746832e-05,1.781250e-02
3.754832e-05,1.562500e-02
3.762832e-05,2.312500e-02
3.770832e-05,2.515625e-02
3.778832e-05,2.921875e-02
3.786832e-05,2.531250e-02
3.794832e-05,2.812500e-02
3.802832e-05,2.453125e-02
3.810832e-05,2.828125e-02
3.818832e-05,2.937500e-02
3.826832e-05,2.968750e-02
3.834832e-05,2.734375e-02
3.842832e-05,1.859375e-02
3.850832e-05,2.000000e-02
3.858832e-05,2.578125e-02
3.866832e-05,2.250000e-02
3.874832e-05,1.765625e-02
3.882832e-05,1.968750e-02
3.890832e-05,1.218750e-02
3.898832e-05,1.562500e-02
3.906832e-05,1.781250e-02
3.914832e-05,1.546875e-02
3.922832e-05,1.562500e-02
3.930832e-05,1.218750e-02
3.938832e-05,7.812500e-03
3.946832e-05,2.187500e-03
3.954832e-05,6.093750e-03
3.962832e-05,1.750000e-02
3.970832e-05,2.078125e-02
3.978832e-05,1.703125e-02
3.986832e-05,1.781250e-02
3.994832e-05,1.734375e-02
4.002832e-05,1.937500e-02
4.010832e-05,1.640625e-02
4.018832e-05,2.109375e-02
4.026832e-05,2.250000e-02
4.034832e-05,2.281250e-02
4.042832e-05,1.390625e-02
4.050832e-05,1.015625e-02
4.058832e-05,1.421875e-02
4.066832e-05,1.140625e-02
4.074832e-05,9.687500e-03
4.082832e-05,1.296875e-02
4.090832e-05,1.375000e-02
4.098832e-05,1.578125e-02
4.106832e-05,1.546875e-02
4.114832e-05,1.171875e-02
4.122832e-05,1.375000e-02
4.130832e-05,1.140625e-02
4.138832e-05,9.843750e-03
4.146832e-05,1.328125e-02
4.154832e-05,1.000000e-02
4.162832e-05,1.140625e-02
4.170832e-05,8.906250e-03
4.178832e-05,8.281250e-03
4.186832e-05,9.531250e-03
4.194832e-05,1.015625e-02
4.202832e-05,9.531250e-03
4.210832e-05,7.812500e-03
4.218832e-05,8.906250e-03
4.226832e-05,3.437500e-03
4.234832e-05,6.406250e-03
4.242832e-05,3.281250e-03
4.250832e-05,1.625000e-02
4.258832e-05,2.546875e-02
4.266832e-05,1.453125e-02
4.274832e-05,9.687500e-03
4.282832e-05,5.156250e-03
4.290832e-05,2.968750e-03
4.298832e-05,7.500000e-03
4.306832e-05,9.062500e-03
4.314832e-05,3.593750e-03
4.322832e-05,6.562500e-03
4.330832e-05,1.406250e-03
4.338832e-05,6.718750e-03
4.346832e-05,1.312500e-02
4.354832e-05,1.515625e-02
4.362832e-05,1.828125e-02
4.370832e-05,2.000000e-02
4.378832e-05,1.078125e-02
4.386832e-05,1.046875e-02
4.394832e-05,1.546875e-02
4.402832e-05,9.687500e-03
4.410832e-05,1.562500e-02
4.418832e-05,1.468750e-02
4.426832e-05,1.625000e-02
4.434832e-05,1.390625e-02
4.442832e-05,1.015625e-02
4.450832e-05,1.781250e-02
4.458832e-05,1.906250e-02
4.466832e-05,1.515625e-02
4.474832e-05,1.218750e-02
4.482832e-05,7.187500e-03
4.490832e-05,9.375000e-03
4.498832e-05,1.687500e-02
4.506832e-05,1.187500e-02
4.514832e-05,7.031250e-03
4.522832e-05,8.906250e-03
4.530832e-05,1.218750e-02
4.538832e-05,8.125000e-03
4.546832e-05,8.125000e-03
4.554832e-05,5.312500e-03
4.562832e-05,6.718750e-03
4.570832e-05,9.687500e-03
4.578832e-05,1.406250e-03
4.586832e-05,3.125000e-03
4.594832e-05,9.062500e-03
4.602832e-05,1.718750e-03
4.610832e-05,5.781250e-03
4.618832e-05,7.968750e-03
4.626832e-05,4.375000e-03
4.634832e-05,4.531250e-03
4.642832e-05,-4.687500e-04
4.650832e-05,6.250000e-03
4.658832e-05,5.156250e-03
4.666832e-05,4.218750e-03
4.674832e-05,3.281250e-03
4.682832e-05,2.187500e-03
4.690832e-05,3.593750e-03
4.698832e-05,2.656250e-03
4.706832e-05,-1.562500e-04
4.714832e-05,-9.375000e-04
4.722832e-05,0.000000e+00
4.730832e-05,9.375000e-04
4.738832e-05,2.656250e-03
4.746832e-05,5.937500e-03
4.754832e-05,5.781250e-03
4.762832e-05,9.375000e-03
4.770832e-05,6.718750e-03
4.778832e-05,5.000000e-03
4.786832e-05,5.312500e-03
4.794832e-05,2.656250e-03
4.802832e-05,2.656250e-03
4.810832e-05,1.875000e-03
4.818832e-05,6.562500e-03
4.826832e-05,4.375000e-03
4.834832e-05,4.687500e-04
4.842832e-05,4.687500e-04
4.850832e-05,-2.343750e-03
4.858832e-05,9.531250e-03
4.866832e-05,-2.031250e-03
4.874832e-05,-3.906250e-03
4.882832e-05,-1.562500e-04
4.890832e-05,-5.312500e-03
4.898832e-05,1.718750e-03
4.906832e-05,-2.343750e-03
4.914832e-05,-6.250000e-03
4.922832e-05,1.875000e-03
4.930832e-05,0.000000e+00
4.938832e-05,-4.687500e-04
4.946832e-05,4.843750e-03
4.954832e-05,4.218750e-03
4.962832e-05,6.875000e-03
4.970832e-05,2.343750e-03
4.978832e-05,-1.718750e-03
4.986832e-05,-1.875000e-03
4.994832e-05,-4.531250e-03
5.002832e-05,-1.093750e-03
5.010832e-05,-2.656250e-03
5.018832e-05,-6.562500e-03
5.026832e-05,-1.093750e-03
5.034832e-05,9.375000e-04
5.042832e-05,-9.687500e-03
5.050832e-05,-6.093750e-03
5.058832e-05,-5.156250e-03
5.066832e-05,-4.843750e-03
5.074832e-05,-1.265625e-02
5.082832e-05,-1.000000e-02
5.090832e-05,-1.875000e-03
5.098832e-05,6.562500e-03
5.106832e-05,9.218750e-03
5.114832e-05,0.000000e+00
5.122832e-05,6.250000e-03
5.130832e-05,1.375000e-02
5.138832e-05,1.000000e-02
5.146832e-05,8.750000e-03
5.154832e-05,8.437500e-03
5.162832e-05,6.562500e-03
5.170832e-05,3.125000e-03
5.178832e-05,3.437500e-03
5.186832e-05,6.093750e-03
5.194832e-05,6.250000e-04
5.202832e-05,-4.531250e-03
5.210832e-05,-3.125000e-04
5.218832e-05,-9.218750e-03
5.226832e-05,-1.109375e-02
5.234832e-05,-6.562500e-03
5.242832e-05,-8.125000e-03
5.250832e-05,-1.328125e-02
5.258832e-05,-8.750000e-03
5.266832e-05,-1.250000e-02
5.274832e-05,-1.265625e-02
5.282832e-05,-1.093750e-02
5.290832e-05,-1.187500e-02
5.298832e-05,-9.843750e-03
5.306832e-05,-1.015625e-02
5.314832e-05,-9.062500e-03
5.322832e-05,-5.625000e-03
5.330832e-05,-1.375000e-02
5.338832e-05,-1.531250e-02
5.346832e-05,-4.062500e-03
5.354832e-05,-3.437500e-03
5.362832e-05,-3.125000e-03
5.370832e-05,-5.156250e-03
5.378832e-05,-8.125000e-03
5.386832e-05,-1.093750e-03
5.394832e-05,-1.562500e-04
5.402832e-05,-5.000000e-03
5.410832e-05,-4.375000e-03
5.418832e-05,-3.281250e-03
5.426832e-05,-1.093750e-03
5.434832e-05,-3.593750e-03
5.442832e-05,-1.187500e-02
5.450832e-05,-7.187500e-03
5.458832e-05,-3.437500e-03
5.466832e-05,-9.687500e-03
5.474832e-05,-1.109375e-02
5.482832e-05,-1.531250e-02
5.490832e-05,-1.984375e-02
5.498832e-05,-1.984375e-02
5.506832e-05,-1.812500e-02
5.514832e-05,-1.765625e-02
5.522832e-05,-1.312500e-02
5.530832e-05,-1.671875e-02
5.538832e-05,-1.921875e-02
5.546832e-05,-9.375000e-03
5.554832e-05,-8.125000e-03
5.562832e-05,-9.843750e-03
5.570832e-05,-8.437500e-03
5.578832e-05,-1.906250e-02
5.586832e-05,-1.453125e-02
5.594832e-05,-8.437500e-03
5.602832e-05,-9.218750e-03
5.610832e-05,-8.125000e-03
5.618832e-05,-1.046875e-02
5.626832e-05,-8.125000e-03
5.634832e-05,-8.593750e-03
5.642832e-05,-8.125000e-03
5.650832e-05,-9.687500e-03
5.658832e-05,-4.375000e-03
5.666832e-05,-1.406250e-02
5.674832e-05,-1.265625e-02
5.682832e-05,-1.171875e-02
5.690832e-05,-1.234375e-02
5.698832e-05,-9.531250e-03
5.706832e-05,-1.515625e-02
5.714832e-05,-1.703125e-02
5.722832e-05,-1.765625e-02
5.730832e-05,-1.765625e-02
5.738832e-05,-2.296875e-02
5.746832e-05,-1.750000e-02
5.754832e-05,-2.312500e-02
5.762832e-05,-3.062500e-02
5.770832e-05,-3.546875e-02
5.778832e-05,-3.125000e-02
5.786832e-05,-1.593750e-02
5.794832e-05,-1.250000e-02
5.802832e-05,-1.359375e-02
5.810832e-05,-1.484375e-02
5.818832e-05,-1.906250e-02
5.826832e-05,-1.953125e-02
5.834832e-05,-1.562500e-02
5.842832e-05,-1.843750e-02
5.850832e-05,-1.156250e-02
5.858832e-05,-1.296875e-02
5.866832e-05,-2.671875e-02
5.874832e-05,-2.562500e-02
5.882832e-05,-1.765625e-02
5.890832e-05,-2.312500e-02
5.898832e-05,-2.343750e-02
5.906832e-05,-2.234375e-02
5.914832e-05,-2.281250e-02
5.922832e-05,-2.406250e-02
5.930832e-05,-2.343750e-02
5.938832e-05,-2.796875e-02
5.946832e-05,-2.234375e-02
5.954832e-05,-1.796875e-02
5.962832e-05,-2.328125e-02
5.970832e-05,-2.703125e-02
5.978832e-05,-2.875000e-02
5.986832e-05,-2.437500e-02
5.994832e-05,-3.234375e-02
6.002832e-05,-3.031250e-02
6.010832e-05,-2.546875e-02
6.018832e-05,-2.796875e-02
6.026832e-05,-3.000000e-02
6.034832e-05,-2.906250e-02
6.042832e-05,-2.515625e-02
6.050832e-05,-2.375000e-02
6.058832e-05,-2.218750e-02
6.066832e-05,-2.406250e-02
6.074832e-05,-8.125000e-03
6.082832e-05,-9.531250e-03
6.090832e-05,-2.093750e-02
6.098832e-05,-2.484375e-02
6.106832e-05,-3.203125e-02
6.114832e-05,-3.000000e-02
6.122832e-05,-1.656250e-02
6.130832e-05,-2.484375e-02
6.138832e-05,-2.843750e-02
6.146832e-05,-2.984375e-02
6.154832e-05,-3.609375e-02
6.162832e-05,-3.796875e-02
6.170832e-05,-3.390625e-02
6.178832e-05,-3.421875e-02
6.186832e-05,-3.359375e-02
6.194832e-05,-3.000000e-02
6.202832e-05,-2.937500e-02
6.210832e-05,-1.656250e-02
6.218832e-05,-2.406250e-02
6.226832e-05,-3.671875e-02
6.234832e-05,-2.953125e-02
6.242832e-05,-2.859375e-02
6.250832e-05,-2.609375e-02
6.258832e-05,-2.578125e-02
6.266832e-05,-3.296875e-02
6.274832e-05,-3.125000e-02
6.282832e-05,-2.953125e-02
6.290832e-05,-3.234375e-02
6.298832e-05,-2.781250e-02
6.306832e-05,-3.296875e-02
6.314832e-05,-3.718750e-02
6.322832e-05,-3.203125e-02
6.330832e-05,-3.593750e-02
6.338832e-05,-3.562500e-02
6.346832e-05,-3.718750e-02
6.354832e-05,-3.812500e-02
6.362832e-05,-4.281250e-02
6.370832e-05,-3.984375e-02
6.378832e-05,-4.437500e-02
6.386832e-05,-4.640625e-02
6.394832e-05,-5.078125e-02
6.402832e-05,-5.187500e-02
6.410832e-05,-4.187500e-02
6.418832e-05,-4.484375e-02
6.426832e-05,-4.843750e-02
6.434832e-05,-4.937500e-02
6.442832e-05,-4.750000e-02
6.450832e-05,-3.890625e-02
6.458832e-05,-3.140625e-02
6.466832e-05,-3.671875e-02
6.474832e-05,-2.984375e-02
6.482832e-05,-2.484375e-02
6.490832e-05,-3.500000e-02
6.498832e-05,-3.093750e-02
6.506832e-05,-3.078125e-02
6.514832e-05,-3.406250e-02
6.522832e-05,-2.906250e-02
6.530832e-05,-3.765625e-02
6.538832e-05,-3.421875e-02
6.546832e-05,-3.203125e-02
6.554832e-05,-3.609375e-02
6.562832e-05,-3.609375e-02
6.570832e-05,-3.390625e-02
6.578832e-05,-3.421875e-02
6.586832e-05,-3.859375e-02
6.594832e-05,-4.312500e-02
6.602832e-05,-4.390625e-02
6.610832e-05,-4.109375e-02
6.618832e-05,-4.171875e-02
6.626832e-05,-4.687500e-02
6.634832e-05,-3.921875e-02
6.642832e-05,-4.437500e-02
6.650832e-05,-4.453125e-02
6.658832e-05,-4.687500e-02
6.666832e-05,-5.265625e-02
6.674832e-05,-4.546875e-02
6.682832e-05,-4.640625e-02
6.690832e-05,-4.812500e-02
6.698832e-05,-4.484375e-02
6.706832e-05,-4.578125e-02
6.714832e-05,-4.593750e-02
6.722832e-05,-4.921875e-02
6.730832e-05,-4.812500e-02
6.738832e-05,-4.156250e-02
6.746832e-05,-4.343750e-02
6.754832e-05,-4.859375e-02
6.762832e-05,-4.953125e-02
6.770832e-05,-4.593750e-02
6.778832e-05,-4.265625e-02
6.786832e-05,-4.000000e-02
6.794832e-05,-4.375000e-02
6.802832e-05,-4.781250e-02
6.810832e-05,-4.265625e-02
6.818832e-05,-4.640625e-02
6.826832e-05,-4.828125e-02
6.834832e-05,-4.718750e-02
6.842832e-05,-4.609375e-02
6.850832e-05,-4.578125e-02
6.858832e-05,-4.859375e-02
6.866832e-05,-5.359375e-02
