Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.05895360e-04,1.62500000e-01,7.15000000e-03,-2.46875000e-03,6.65625000e-03,3.18750000e-02,1.32304687e-01,,-7.05895360e-04,8.37002244e-06,,-7.05895360e-04,-1.66243420e+01
-7.04895360e-04,1.60937500e-01,7.12968750e-03,-1.12500000e-03,6.62500000e-03,3.25000000e-02,1.31953125e-01,,-7.04895360e-04,8.87281021e-06,,-7.04895360e-04,-1.64537373e+01
-7.03895360e-04,1.58593750e-01,7.06875000e-03,-7.03125000e-04,6.87500000e-03,3.34375000e-02,1.29609375e-01,,-7.03895360e-04,9.37273671e-06,,-7.03895360e-04,-1.62072678e+01
-7.02895360e-04,1.60156250e-01,7.43437500e-03,-1.60937500e-03,7.00000000e-03,3.48437500e-02,1.28554687e-01,,-7.02895360e-04,9.88339161e-06,,-7.02895360e-04,-1.63622227e+01
-7.01895360e-04,1.62500000e-01,7.06875000e-03,-2.32812500e-03,7.00000000e-03,3.64062500e-02,1.27734375e-01,,-7.01895360e-04,1.03940465e-05,,-7.01895360e-04,-1.65934105e+01
-7.00895360e-04,1.60156250e-01,6.94687500e-03,-2.40625000e-03,7.15625000e-03,3.37500000e-02,1.25742187e-01,,-7.00895360e-04,1.08875365e-05,,-7.00895360e-04,-1.63392429e+01
-6.99895360e-04,1.62500000e-01,6.82500000e-03,-1.46875000e-03,7.25000000e-03,3.23437500e-02,1.24921875e-01,,-6.99895360e-04,1.13724445e-05,,-6.99895360e-04,-1.65705967e+01
-6.98895360e-04,1.50781250e-01,6.76406250e-03,-1.06250000e-03,7.15625000e-03,3.15625000e-02,1.22226562e-01,,-6.98895360e-04,1.18509161e-05,,-6.98895360e-04,-1.53557701e+01
-6.97895360e-04,1.51562500e-01,7.06875000e-03,-1.28125000e-03,6.87500000e-03,3.12500000e-02,1.21640625e-01,,-6.97895360e-04,1.23379696e-05,,-6.97895360e-04,-1.54301004e+01
-6.96895360e-04,1.56250000e-01,6.90625000e-03,-1.92187500e-03,6.62500000e-03,3.12500000e-02,1.25859375e-01,,-6.96895360e-04,1.28300298e-05,,-6.96895360e-04,-1.59048605e+01
-6.95895360e-04,1.64062500e-01,6.90625000e-03,-2.21875000e-03,6.62500000e-03,3.29687500e-02,1.31132812e-01,,-6.95895360e-04,1.33163676e-05,,-6.95895360e-04,-1.66993008e+01
-6.94895360e-04,1.71875000e-01,7.29218750e-03,-1.81250000e-03,6.81250000e-03,3.42187500e-02,1.31132812e-01,,-6.94895360e-04,1.38162941e-05,,-6.94895360e-04,-1.74940300e+01
-6.93895360e-04,1.67968750e-01,7.25156250e-03,-9.06250000e-04,6.81250000e-03,3.60937500e-02,1.30312500e-01,,-6.93895360e-04,1.43283796e-05,,-6.93895360e-04,-1.70841179e+01
-6.92895360e-04,1.65625000e-01,7.39375000e-03,-9.84375000e-04,7.03125000e-03,3.64062500e-02,1.29257812e-01,,-6.92895360e-04,1.48440413e-05,,-6.92895360e-04,-1.68374844e+01
-6.91895360e-04,1.70312500e-01,7.45468750e-03,-1.57812500e-03,7.15625000e-03,3.67187500e-02,1.27734375e-01,,-6.91895360e-04,1.53668552e-05,,-6.91895360e-04,-1.73139400e+01
-6.90895360e-04,1.71875000e-01,7.45468750e-03,-2.09375000e-03,7.18750000e-03,3.85937500e-02,1.25742187e-01,,-6.90895360e-04,1.58918137e-05,,-6.90895360e-04,-1.74652939e+01
-6.89895360e-04,1.71875000e-01,7.15000000e-03,-1.98437500e-03,7.09375000e-03,3.85937500e-02,1.25507812e-01,,-6.89895360e-04,1.64060457e-05,,-6.89895360e-04,-1.74544868e+01
-6.88895360e-04,1.62500000e-01,7.49531250e-03,-1.35937500e-03,7.15625000e-03,3.71875000e-02,1.25742187e-01,,-6.88895360e-04,1.69217074e-05,,-6.88895360e-04,-1.64791298e+01
-6.87895360e-04,1.58593750e-01,7.45468750e-03,-1.06250000e-03,7.37500000e-03,3.60937500e-02,1.24687500e-01,,-6.87895360e-04,1.74480956e-05,,-6.87895360e-04,-1.60700054e+01
-6.86895360e-04,1.57031250e-01,7.67812500e-03,-1.71875000e-03,7.53125000e-03,3.42187500e-02,1.23632812e-01,,-6.86895360e-04,1.79809213e-05,,-6.86895360e-04,-1.59015541e+01
-6.85895360e-04,1.57031250e-01,7.55625000e-03,-2.17187500e-03,7.62500000e-03,3.20312500e-02,1.24687500e-01,,-6.85895360e-04,1.85173249e-05,,-6.85895360e-04,-1.58912439e+01
-6.84895360e-04,1.54687500e-01,7.15000000e-03,-2.03125000e-03,7.46875000e-03,3.26562500e-02,1.28320312e-01,,-6.84895360e-04,1.90351311e-05,,-6.84895360e-04,-1.56384811e+01
-6.83895360e-04,1.51562500e-01,7.06875000e-03,-1.81250000e-03,7.15625000e-03,3.34375000e-02,1.30546875e-01,,-6.83895360e-04,1.95357734e-05,,-6.83895360e-04,-1.53061304e+01
-6.82895360e-04,1.60937500e-01,7.06875000e-03,-1.46875000e-03,7.25000000e-03,3.34375000e-02,1.28906250e-01,,-6.82895360e-04,2.00335562e-05,,-6.82895360e-04,-1.62639313e+01
-6.81895360e-04,1.70312500e-01,7.29218750e-03,-1.50000000e-03,7.25000000e-03,3.18750000e-02,1.27851562e-01,,-6.81895360e-04,2.05392043e-05,,-6.81895360e-04,-1.72225571e+01
-6.80895360e-04,1.70312500e-01,7.31250000e-03,-1.81250000e-03,7.03125000e-03,2.93750000e-02,1.27851562e-01,,-6.80895360e-04,2.10534345e-05,,-6.80895360e-04,-1.72137794e+01
-6.79895360e-04,1.69531250e-01,7.10937500e-03,-2.37500000e-03,7.09375000e-03,2.85937500e-02,1.26679687e-01,,-6.79895360e-04,2.15612272e-05,,-6.79895360e-04,-1.71221409e+01
-6.78895360e-04,1.67968750e-01,7.15000000e-03,-2.03125000e-03,7.03125000e-03,2.89062500e-02,1.24687500e-01,,-6.78895360e-04,2.20633010e-05,,-6.78895360e-04,-1.69493828e+01
-6.77895360e-04,1.70312500e-01,7.10937500e-03,-1.17187500e-03,7.25000000e-03,3.07812500e-02,1.22929687e-01,,-6.77895360e-04,2.25653748e-05,,-6.77895360e-04,-1.71825180e+01
-6.76895360e-04,1.78906250e-01,7.21093750e-03,-1.42187500e-03,7.31250000e-03,3.23437500e-02,1.21523437e-01,,-6.76895360e-04,2.30695932e-05,,-6.76895360e-04,-1.80615978e+01
-6.75895360e-04,1.78906250e-01,7.59687500e-03,-2.43750000e-03,7.18750000e-03,3.20312500e-02,1.22695312e-01,,-6.75895360e-04,2.35909774e-05,,-6.75895360e-04,-1.80513706e+01
-6.74895360e-04,1.81250000e-01,7.55625000e-03,-1.73437500e-03,7.31250000e-03,3.23437500e-02,1.26679687e-01,,-6.74895360e-04,2.41245198e-05,,-6.74895360e-04,-1.82819405e+01
-6.73895360e-04,1.82812500e-01,7.88125000e-03,-9.68750000e-04,7.25000000e-03,3.12500000e-02,1.27500000e-01,,-6.73895360e-04,2.46680720e-05,,-6.73895360e-04,-1.84358578e+01
-6.72895360e-04,1.77343750e-01,7.35312500e-03,-7.81250000e-04,7.37500000e-03,3.15625000e-02,1.27265625e-01,,-6.72895360e-04,2.52044756e-05,,-6.72895360e-04,-1.78674335e+01
-6.71895360e-04,1.79687500e-01,8.18593750e-03,-1.28125000e-03,7.56250000e-03,3.37500000e-02,1.25273437e-01,,-6.71895360e-04,2.57516058e-05,,-6.71895360e-04,-1.81035900e+01
-6.70895360e-04,1.78906250e-01,7.77968750e-03,-1.39062500e-03,7.56250000e-03,3.48437500e-02,1.23515625e-01,,-6.70895360e-04,2.63137554e-05,,-6.70895360e-04,-1.80159683e+01
-6.69895360e-04,1.83593750e-01,8.04375000e-03,-1.60937500e-03,7.62500000e-03,3.53125000e-02,1.22226562e-01,,-6.69895360e-04,2.68708991e-05,,-6.69895360e-04,-1.84912663e+01
-6.68895360e-04,1.89062500e-01,8.02343750e-03,-1.39062500e-03,7.53125000e-03,3.71875000e-02,1.22109375e-01,,-6.68895360e-04,2.74366248e-05,,-6.68895360e-04,-1.90471058e+01
-6.67895360e-04,1.89062500e-01,7.67812500e-03,-1.04687500e-03,7.40625000e-03,3.87500000e-02,1.21054687e-01,,-6.67895360e-04,2.79894757e-05,,-6.67895360e-04,-1.90406456e+01
-6.66895360e-04,1.78906250e-01,7.80000000e-03,-1.04687500e-03,7.18750000e-03,3.82812500e-02,1.19648437e-01,,-6.66895360e-04,2.85344613e-05,,-6.66895360e-04,-1.79880600e+01
-6.65895360e-04,1.78906250e-01,7.67812500e-03,-1.28125000e-03,7.03125000e-03,3.64062500e-02,1.18242187e-01,,-6.65895360e-04,2.90794451e-05,,-6.65895360e-04,-1.79818916e+01
-6.64895360e-04,1.71875000e-01,7.73906250e-03,-1.28125000e-03,7.00000000e-03,3.57812500e-02,1.16835937e-01,,-6.64895360e-04,2.96222843e-05,,-6.64895360e-04,-1.72502289e+01
-6.63895360e-04,1.56250000e-01,7.19062500e-03,-1.35937500e-03,6.81250000e-03,3.42187500e-02,1.18945312e-01,,-6.63895360e-04,3.01479595e-05,,-6.63895360e-04,-1.56324072e+01
-6.62895360e-04,1.49218750e-01,7.04843750e-03,-1.17187500e-03,6.87500000e-03,3.15625000e-02,1.24335937e-01,,-6.62895360e-04,3.06493166e-05,,-6.62895360e-04,-1.49008274e+01
-6.61895360e-04,1.54687500e-01,7.39375000e-03,-9.68750000e-04,6.81250000e-03,3.18750000e-02,1.27148437e-01,,-6.61895360e-04,3.11578260e-05,,-6.61895360e-04,-1.54589434e+01
-6.60895360e-04,1.58593750e-01,7.31250000e-03,-1.12500000e-03,6.87500000e-03,3.20312500e-02,1.26679687e-01,,-6.60895360e-04,3.16756341e-05,,-6.60895360e-04,-1.58561010e+01
-6.59895360e-04,1.67968750e-01,7.67812500e-03,-1.28125000e-03,6.93750000e-03,3.23437500e-02,1.26093750e-01,,-6.59895360e-04,3.22034539e-05,,-6.59895360e-04,-1.68162193e+01
-6.58895360e-04,1.77343750e-01,7.43437500e-03,-1.35937500e-03,6.93750000e-03,3.20312500e-02,1.25507812e-01,,-6.58895360e-04,3.27355665e-05,,-6.58895360e-04,-1.77757187e+01
-6.57895360e-04,1.71875000e-01,7.43437500e-03,-1.62500000e-03,7.15625000e-03,3.18750000e-02,1.23867187e-01,,-6.57895360e-04,3.32590935e-05,,-6.57895360e-04,-1.72040195e+01
-6.56895360e-04,1.69531250e-01,7.29218750e-03,-1.90625000e-03,7.31250000e-03,3.20312500e-02,1.22929687e-01,,-6.56895360e-04,3.37776182e-05,,-6.56895360e-04,-1.69530373e+01
-6.55895360e-04,1.71875000e-01,7.53593750e-03,-1.71875000e-03,7.37500000e-03,3.45312500e-02,1.22929687e-01,,-6.55895360e-04,3.42997191e-05,,-6.55895360e-04,-1.71850567e+01
-6.54895360e-04,1.85156250e-01,7.94218750e-03,-1.17187500e-03,7.37500000e-03,3.64062500e-02,1.25390625e-01,,-6.54895360e-04,3.48447029e-05,,-6.54895360e-04,-1.85465965e+01
-6.53895360e-04,2.00000000e-01,8.08437500e-03,-1.12500000e-03,7.37500000e-03,3.76562500e-02,1.25742187e-01,,-6.53895360e-04,3.54089971e-05,,-6.53895360e-04,-2.00707932e+01
-6.52895360e-04,2.07031250e-01,8.16562500e-03,-1.53125000e-03,7.25000000e-03,3.68750000e-02,1.26328125e-01,,-6.52895360e-04,3.59811602e-05,,-6.52895360e-04,-2.07886257e+01
-6.51895360e-04,1.97656250e-01,7.98281250e-03,-1.50000000e-03,7.00000000e-03,3.57812500e-02,1.29726562e-01,,-6.51895360e-04,3.65497472e-05,,-6.51895360e-04,-1.98140965e+01
-6.50895360e-04,1.82812500e-01,7.77968750e-03,-1.42187500e-03,7.09375000e-03,3.57812500e-02,1.31367187e-01,,-6.50895360e-04,3.71047427e-05,,-6.50895360e-04,-1.82760715e+01
-6.49895360e-04,1.78906250e-01,7.80000000e-03,-1.35937500e-03,7.18750000e-03,3.57812500e-02,1.30078125e-01,,-6.49895360e-04,3.76533026e-05,,-6.49895360e-04,-1.78659954e+01
-6.48895360e-04,1.77343750e-01,7.63750000e-03,-7.50000000e-04,7.25000000e-03,3.53125000e-02,1.28671875e-01,,-6.48895360e-04,3.81968566e-05,,-6.48895360e-04,-1.76993237e+01
-6.47895360e-04,1.81250000e-01,7.35312500e-03,-5.15625000e-04,7.31250000e-03,3.37500000e-02,1.27265625e-01,,-6.47895360e-04,3.87246764e-05,,-6.47895360e-04,-1.80986748e+01
-6.46895360e-04,1.85156250e-01,7.31250000e-03,-1.54687500e-03,7.18750000e-03,3.26562500e-02,1.26328125e-01,,-6.46895360e-04,3.92410548e-05,,-6.46895360e-04,-1.84959164e+01
-6.45895360e-04,1.94531250e-01,7.15000000e-03,-2.37500000e-03,7.31250000e-03,3.15625000e-02,1.25273437e-01,,-6.45895360e-04,3.97502772e-05,,-6.45895360e-04,-1.94520168e+01
-6.44895360e-04,2.00000000e-01,7.43437500e-03,-2.40625000e-03,7.53125000e-03,2.93750000e-02,1.21875000e-01,,-6.44895360e-04,4.02637961e-05,,-6.44895360e-04,-2.00031357e+01
-6.43895360e-04,1.94531250e-01,6.94687500e-03,-1.71875000e-03,7.62500000e-03,3.01562500e-02,1.18476562e-01,,-6.43895360e-04,4.07701591e-05,,-6.43895360e-04,-1.94284153e+01
-6.42895360e-04,1.83593750e-01,6.94687500e-03,-1.06250000e-03,7.62500000e-03,3.07812500e-02,1.18710937e-01,,-6.42895360e-04,4.12593581e-05,,-6.42895360e-04,-1.82934685e+01
-6.41895360e-04,1.81250000e-01,6.47968750e-03,-1.34375000e-03,7.68750000e-03,3.15625000e-02,1.21289062e-01,,-6.41895360e-04,4.17321062e-05,,-6.41895360e-04,-1.80454693e+01
-6.40895360e-04,1.86718750e-01,6.80468750e-03,-2.29687500e-03,7.62500000e-03,3.07812500e-02,1.22695312e-01,,-6.40895360e-04,4.21998520e-05,,-6.40895360e-04,-1.85996094e+01
-6.39895360e-04,1.90625000e-01,7.19062500e-03,-2.54687500e-03,7.40625000e-03,3.15625000e-02,1.21875000e-01,,-6.39895360e-04,4.26926272e-05,,-6.39895360e-04,-1.89894791e+01
-6.38895360e-04,1.88281250e-01,7.00781250e-03,-1.48437500e-03,7.37500000e-03,3.29687500e-02,1.20703125e-01,,-6.38895360e-04,4.31925546e-05,,-6.38895360e-04,-1.87371731e+01
-6.37895360e-04,1.82812500e-01,7.43437500e-03,-9.37500000e-04,7.46875000e-03,3.48437500e-02,1.19296875e-01,,-6.37895360e-04,4.37010640e-05,,-6.37895360e-04,-1.81669655e+01
-6.36895360e-04,1.90625000e-01,6.90625000e-03,-1.12500000e-03,7.37500000e-03,3.57812500e-02,1.19062500e-01,,-6.36895360e-04,4.42059973e-05,,-6.36895360e-04,-1.89669113e+01
-6.35895360e-04,1.90625000e-01,7.53593750e-03,-2.40625000e-03,7.18750000e-03,3.48437500e-02,1.17890625e-01,,-6.35895360e-04,4.47145067e-05,,-6.35895360e-04,-1.89575539e+01
-6.34895360e-04,1.85156250e-01,7.49531250e-03,-2.70312500e-03,7.18750000e-03,3.48437500e-02,1.16718750e-01,,-6.34895360e-04,4.52437562e-05,,-6.34895360e-04,-1.83802280e+01
-6.33895360e-04,1.83593750e-01,7.73906250e-03,-2.17187500e-03,7.25000000e-03,3.56250000e-02,1.17421875e-01,,-6.33895360e-04,4.57801580e-05,,-6.33895360e-04,-1.82062244e+01
-6.32895360e-04,1.86718750e-01,7.92187500e-03,-6.56250000e-04,7.18750000e-03,3.45312500e-02,1.18828125e-01,,-6.32895360e-04,4.63315773e-05,,-6.32895360e-04,-1.85208950e+01
-6.31895360e-04,1.90625000e-01,7.59687500e-03,-4.21875000e-04,7.31250000e-03,3.39062500e-02,1.17070312e-01,,-6.31895360e-04,4.68779908e-05,,-6.31895360e-04,-1.89207439e+01
-6.30895360e-04,1.83593750e-01,7.77968750e-03,-2.06250000e-03,7.31250000e-03,3.48437500e-02,1.17656250e-01,,-6.30895360e-04,4.74194021e-05,,-6.30895360e-04,-1.81892891e+01
-6.29895360e-04,1.82812500e-01,7.84062500e-03,-3.15625000e-03,7.40625000e-03,3.53125000e-02,1.19648437e-01,,-6.29895360e-04,4.79693954e-05,,-6.29895360e-04,-1.80949192e+01
-6.28895360e-04,1.65625000e-01,7.67812500e-03,-2.17187500e-03,7.31250000e-03,3.71875000e-02,1.19531250e-01,,-6.28895360e-04,4.85158089e-05,,-6.28895360e-04,-1.63088913e+01
-6.27895360e-04,1.60156250e-01,7.67812500e-03,-9.06250000e-04,7.15625000e-03,3.85937500e-02,1.16718750e-01,,-6.27895360e-04,4.90565035e-05,,-6.27895360e-04,-1.57369471e+01
-6.26895360e-04,1.67968750e-01,7.49531250e-03,-9.84375000e-04,7.18750000e-03,3.76562500e-02,1.15312500e-01,,-6.26895360e-04,4.95907589e-05,,-6.26895360e-04,-1.65373497e+01
-6.25895360e-04,1.70312500e-01,8.04375000e-03,-2.10937500e-03,7.25000000e-03,3.64062500e-02,1.14609375e-01,,-6.25895360e-04,5.01378890e-05,,-6.25895360e-04,-1.67707729e+01
-6.24895360e-04,1.63281250e-01,7.59687500e-03,-2.92187500e-03,7.18750000e-03,3.48437500e-02,1.13671875e-01,,-6.24895360e-04,5.06885954e-05,,-6.24895360e-04,-1.60325699e+01
-6.23895360e-04,1.58593750e-01,7.80000000e-03,-2.59375000e-03,7.31250000e-03,3.45312500e-02,1.11679687e-01,,-6.23895360e-04,5.12307161e-05,,-6.23895360e-04,-1.55347061e+01
-6.22895360e-04,1.42187500e-01,7.61718750e-03,-1.53125000e-03,7.09375000e-03,3.37500000e-02,1.09687500e-01,,-6.22895360e-04,5.17735571e-05,,-6.22895360e-04,-1.38324089e+01
-6.21895360e-04,1.28906250e-01,7.19062500e-03,-5.93750000e-04,6.78125000e-03,3.42187500e-02,1.11210937e-01,,-6.21895360e-04,5.22949376e-05,,-6.21895360e-04,-1.24575768e+01
-6.20895360e-04,1.28906250e-01,7.25156250e-03,-1.57812500e-03,6.62500000e-03,3.57812500e-02,1.12031250e-01,,-6.20895360e-04,5.28034507e-05,,-6.20895360e-04,-1.24518213e+01
-6.19895360e-04,1.25000000e-01,6.90625000e-03,-3.26562500e-03,6.50000000e-03,3.76562500e-02,1.14492187e-01,,-6.19895360e-04,5.33019447e-05,,-6.19895360e-04,-1.20362787e+01
-6.18895360e-04,1.28906250e-01,7.77968750e-03,-2.85937500e-03,6.78125000e-03,3.82812500e-02,1.17304687e-01,,-6.18895360e-04,5.38190361e-05,,-6.18895360e-04,-1.24227543e+01
-6.17895360e-04,1.38281250e-01,7.59687500e-03,-1.17187500e-03,7.00000000e-03,3.71875000e-02,1.19882812e-01,,-6.17895360e-04,5.43604474e-05,,-6.17895360e-04,-1.33785667e+01
-6.16895360e-04,1.37500000e-01,7.45468750e-03,-8.28125000e-04,7.00000000e-03,3.67187500e-02,1.19648437e-01,,-6.16895360e-04,5.48904136e-05,,-6.16895360e-04,-1.32927246e+01
-6.15895360e-04,1.37500000e-01,7.49531250e-03,-1.53125000e-03,7.03125000e-03,3.60937500e-02,1.17304687e-01,,-6.15895360e-04,5.54168037e-05,,-6.15895360e-04,-1.32864723e+01
-6.14895360e-04,1.35937500e-01,6.76406250e-03,-2.43750000e-03,7.18750000e-03,3.82812500e-02,1.15898437e-01,,-6.14895360e-04,5.59188775e-05,,-6.14895360e-04,-1.31148729e+01
-6.13895360e-04,1.28906250e-01,6.86562500e-03,-2.45312500e-03,7.00000000e-03,4.01562500e-02,1.16015625e-01,,-6.13895360e-04,5.63987778e-05,,-6.13895360e-04,-1.23770409e+01
-6.12895360e-04,1.37500000e-01,6.90625000e-03,-1.73437500e-03,6.87500000e-03,4.01562500e-02,1.18476562e-01,,-6.12895360e-04,5.68836876e-05,,-6.12895360e-04,-1.32518978e+01
-6.11895360e-04,1.57031250e-01,7.77968750e-03,-1.31250000e-03,7.03125000e-03,3.98437500e-02,1.19531250e-01,,-6.11895360e-04,5.74007790e-05,,-6.11895360e-04,-1.52573557e+01
-6.10895360e-04,1.74218750e-01,8.02343750e-03,-1.62500000e-03,7.25000000e-03,3.95312500e-02,1.18242187e-01,,-6.10895360e-04,5.79572079e-05,,-6.10895360e-04,-1.70214767e+01
-6.09895360e-04,1.73437500e-01,7.88125000e-03,-2.25000000e-03,7.18750000e-03,3.95312500e-02,1.19531250e-01,,-6.09895360e-04,5.85172129e-05,,-6.09895360e-04,-1.69306698e+01
-6.08895360e-04,1.71875000e-01,7.92187500e-03,-2.82812500e-03,7.18750000e-03,4.01562500e-02,1.22226562e-01,,-6.08895360e-04,5.90736418e-05,,-6.08895360e-04,-1.67561283e+01
-6.07895360e-04,1.62500000e-01,7.53593750e-03,-1.87500000e-03,6.93750000e-03,4.14062500e-02,1.25039062e-01,,-6.07895360e-04,5.96179088e-05,,-6.07895360e-04,-1.57771702e+01
-6.06895360e-04,1.65625000e-01,7.92187500e-03,-9.37500000e-04,7.09375000e-03,4.01562500e-02,1.25507812e-01,,-6.06895360e-04,6.01621759e-05,,-6.06895360e-04,-1.60918808e+01
-6.05895360e-04,1.74218750e-01,7.88125000e-03,-1.26562500e-03,7.09375000e-03,3.85937500e-02,1.23281250e-01,,-6.05895360e-04,6.07186048e-05,,-6.05895360e-04,-1.69719963e+01
-6.04895360e-04,1.77343750e-01,7.80000000e-03,-2.17187500e-03,7.00000000e-03,3.85937500e-02,1.21289062e-01,,-6.04895360e-04,6.12707445e-05,,-6.04895360e-04,-1.72850533e+01
