3.067110e-04,-7.650000e-02
3.077110e-04,-7.437500e-02
3.087110e-04,-7.118750e-02
3.097110e-04,-7.118750e-02
3.107110e-04,-7.543750e-02
3.117110e-04,-7.065625e-02
3.127110e-04,-5.843750e-02
3.137110e-04,-5.843750e-02
3.147110e-04,-6.268750e-02
3.157110e-04,-6.481250e-02
3.167110e-04,-6.268750e-02
3.177110e-04,-5.631250e-02
3.187110e-04,-5.259375e-02
3.197110e-04,-5.950000e-02
3.207110e-04,-6.003125e-02
3.217110e-04,-6.109375e-02
3.227110e-04,-6.800000e-02
3.237110e-04,-7.384375e-02
3.247110e-04,-7.171875e-02
3.257110e-04,-7.278125e-02
3.267110e-04,-7.278125e-02
3.277110e-04,-7.650000e-02
3.287110e-04,-7.650000e-02
3.297110e-04,-7.437500e-02
3.307110e-04,-7.171875e-02
3.317110e-04,-7.012500e-02
3.327110e-04,-6.162500e-02
3.337110e-04,-5.631250e-02
3.347110e-04,-6.268750e-02
3.357110e-04,-6.640625e-02
3.367110e-04,-6.481250e-02
3.377110e-04,-6.268750e-02
3.387110e-04,-6.003125e-02
3.397110e-04,-6.534375e-02
3.407110e-04,-6.375000e-02
3.417110e-04,-6.003125e-02
3.427110e-04,-5.843750e-02
3.437110e-04,-6.800000e-02
3.447110e-04,-8.075000e-02
3.457110e-04,-7.756250e-02
3.467110e-04,-7.118750e-02
3.477110e-04,-6.746875e-02
3.487110e-04,-7.012500e-02
3.497110e-04,-6.800000e-02
3.507110e-04,-7.118750e-02
3.517110e-04,-7.012500e-02
3.527110e-04,-7.171875e-02
3.537110e-04,-7.278125e-02
3.547110e-04,-6.268750e-02
3.557110e-04,-6.003125e-02
3.567110e-04,-6.746875e-02
3.577110e-04,-7.118750e-02
3.587110e-04,-6.906250e-02
3.597110e-04,-7.384375e-02
3.607110e-04,-7.278125e-02
3.617110e-04,-6.640625e-02
3.627110e-04,-6.640625e-02
3.637110e-04,-7.012500e-02
3.647110e-04,-7.915625e-02
3.657110e-04,-8.393750e-02
3.667110e-04,-8.181250e-02
3.677110e-04,-8.659375e-02
3.687110e-04,-9.031250e-02
3.697110e-04,-8.712500e-02
3.707110e-04,-8.287500e-02
3.717110e-04,-7.915625e-02
3.727110e-04,-7.756250e-02
3.737110e-04,-8.021875e-02
3.747110e-04,-7.384375e-02
3.757110e-04,-5.737500e-02
3.767110e-04,-6.003125e-02
3.777110e-04,-7.012500e-02
3.787110e-04,-7.278125e-02
3.797110e-04,-7.278125e-02
3.807110e-04,-7.384375e-02
3.817110e-04,-7.278125e-02
3.827110e-04,-7.171875e-02
3.837110e-04,-6.640625e-02
3.847110e-04,-6.800000e-02
3.857110e-04,-7.650000e-02
3.867110e-04,-7.915625e-02
3.877110e-04,-7.384375e-02
3.887110e-04,-7.809375e-02
3.897110e-04,-8.287500e-02
3.907110e-04,-8.287500e-02
3.917110e-04,-8.393750e-02
3.927110e-04,-7.809375e-02
3.937110e-04,-7.756250e-02
3.947110e-04,-7.756250e-02
3.957110e-04,-7.278125e-02
3.967110e-04,-6.481250e-02
3.977110e-04,-6.640625e-02
3.987110e-04,-6.746875e-02
3.997110e-04,-6.746875e-02
4.007110e-04,-6.746875e-02
4.017110e-04,-6.906250e-02
4.027110e-04,-6.800000e-02
4.037110e-04,-7.118750e-02
4.047110e-04,-6.906250e-02
4.057110e-04,-6.800000e-02
4.067110e-04,-7.384375e-02
4.077110e-04,-7.650000e-02
4.087110e-04,-7.118750e-02
4.097110e-04,-6.906250e-02
4.107110e-04,-6.906250e-02
4.117110e-04,-7.118750e-02
4.127110e-04,-6.906250e-02
4.137110e-04,-7.437500e-02
4.147110e-04,-7.809375e-02
4.157110e-04,-7.809375e-02
4.167110e-04,-6.800000e-02
4.177110e-04,-5.896875e-02
4.187110e-04,-6.109375e-02
4.197110e-04,-6.534375e-02
4.207110e-04,-6.534375e-02
4.217110e-04,-6.375000e-02
4.227110e-04,-6.162500e-02
4.237110e-04,-6.109375e-02
4.247110e-04,-6.534375e-02
4.257110e-04,-7.278125e-02
4.267110e-04,-7.809375e-02
4.277110e-04,-8.712500e-02
4.287110e-04,-8.925000e-02
4.297110e-04,-8.393750e-02
4.307110e-04,-7.756250e-02
4.317110e-04,-7.915625e-02
4.327110e-04,-8.393750e-02
4.337110e-04,-8.181250e-02
4.347110e-04,-7.915625e-02
4.357110e-04,-7.650000e-02
4.367110e-04,-7.809375e-02
4.377110e-04,-7.171875e-02
4.387110e-04,-6.109375e-02
4.397110e-04,-6.640625e-02
4.407110e-04,-7.171875e-02
4.417110e-04,-7.543750e-02
4.427110e-04,-7.437500e-02
4.437110e-04,-7.012500e-02
4.447110e-04,-7.118750e-02
4.457110e-04,-7.278125e-02
4.467110e-04,-7.012500e-02
4.477110e-04,-7.278125e-02
4.487110e-04,-8.553125e-02
4.497110e-04,-9.031250e-02
4.507110e-04,-8.712500e-02
4.517110e-04,-8.818750e-02
4.527110e-04,-8.712500e-02
4.537110e-04,-8.287500e-02
4.547110e-04,-7.809375e-02
4.557110e-04,-7.543750e-02
4.567110e-04,-7.384375e-02
4.577110e-04,-7.915625e-02
4.587110e-04,-7.543750e-02
4.597110e-04,-6.268750e-02
4.607110e-04,-6.162500e-02
4.617110e-04,-6.800000e-02
4.627110e-04,-7.012500e-02
4.637110e-04,-6.906250e-02
4.647110e-04,-7.171875e-02
4.657110e-04,-7.171875e-02
4.667110e-04,-7.012500e-02
4.677110e-04,-7.012500e-02
4.687110e-04,-7.437500e-02
4.697110e-04,-8.287500e-02
4.707110e-04,-8.712500e-02
4.717110e-04,-8.075000e-02
4.727110e-04,-8.021875e-02
4.737110e-04,-7.809375e-02
4.747110e-04,-7.915625e-02
4.757110e-04,-8.021875e-02
4.767110e-04,-8.075000e-02
4.777110e-04,-8.287500e-02
4.787110e-04,-8.446875e-02
4.797110e-04,-7.650000e-02
4.807110e-04,-6.162500e-02
4.817110e-04,-6.268750e-02
4.827110e-04,-7.171875e-02
4.837110e-04,-7.171875e-02
4.847110e-04,-7.012500e-02
4.857110e-04,-6.906250e-02
4.867110e-04,-7.012500e-02
4.877110e-04,-6.640625e-02
4.887110e-04,-6.906250e-02
4.897110e-04,-7.118750e-02
4.907110e-04,-8.021875e-02
4.917110e-04,-8.446875e-02
4.927110e-04,-8.075000e-02
4.937110e-04,-7.756250e-02
4.947110e-04,-7.809375e-02
4.957110e-04,-7.915625e-02
4.967110e-04,-7.915625e-02
4.977110e-04,-7.543750e-02
4.987110e-04,-6.906250e-02
4.997110e-04,-7.012500e-02
5.007110e-04,-6.375000e-02
5.017110e-04,-5.471875e-02
5.027110e-04,-5.259375e-02
5.037110e-04,-6.162500e-02
5.047110e-04,-6.481250e-02
5.057110e-04,-6.481250e-02
5.067110e-04,-6.906250e-02
5.077110e-04,-6.906250e-02
5.087110e-04,-6.800000e-02
5.097110e-04,-6.640625e-02
5.107110e-04,-6.640625e-02
5.117110e-04,-7.809375e-02
5.127110e-04,-8.287500e-02
5.137110e-04,-7.915625e-02
5.147110e-04,-7.437500e-02
5.157110e-04,-7.543750e-02
5.167110e-04,-7.278125e-02
5.177110e-04,-7.171875e-02
5.187110e-04,-7.278125e-02
5.197110e-04,-7.278125e-02
5.207110e-04,-7.384375e-02
5.217110e-04,-6.534375e-02
5.227110e-04,-6.109375e-02
5.237110e-04,-6.534375e-02
5.247110e-04,-6.906250e-02
5.257110e-04,-6.800000e-02
5.267110e-04,-6.746875e-02
5.277110e-04,-6.800000e-02
5.287110e-04,-7.012500e-02
5.297110e-04,-7.118750e-02
5.307110e-04,-7.278125e-02
5.317110e-04,-7.171875e-02
5.327110e-04,-7.756250e-02
5.337110e-04,-7.915625e-02
5.347110e-04,-8.021875e-02
5.357110e-04,-8.021875e-02
5.367110e-04,-7.756250e-02
5.377110e-04,-7.809375e-02
5.387110e-04,-8.021875e-02
5.397110e-04,-8.393750e-02
5.407110e-04,-8.925000e-02
5.417110e-04,-8.818750e-02
5.427110e-04,-7.650000e-02
5.437110e-04,-6.375000e-02
5.447110e-04,-6.906250e-02
5.457110e-04,-7.118750e-02
5.467110e-04,-7.171875e-02
5.477110e-04,-7.384375e-02
5.487110e-04,-7.756250e-02
5.497110e-04,-7.809375e-02
5.507110e-04,-7.756250e-02
5.517110e-04,-7.543750e-02
5.527110e-04,-7.650000e-02
5.537110e-04,-9.031250e-02
5.547110e-04,-9.296875e-02
5.557110e-04,-8.712500e-02
5.567110e-04,-8.818750e-02
5.577110e-04,-8.818750e-02
5.587110e-04,-8.393750e-02
5.597110e-04,-8.393750e-02
5.607110e-04,-8.553125e-02
5.617110e-04,-8.659375e-02
5.627110e-04,-8.553125e-02
5.637110e-04,-7.809375e-02
5.647110e-04,-7.118750e-02
5.657110e-04,-6.906250e-02
5.667110e-04,-6.800000e-02
5.677110e-04,-6.800000e-02
5.687110e-04,-6.746875e-02
5.697110e-04,-6.640625e-02
5.707110e-04,-6.640625e-02
5.717110e-04,-6.640625e-02
5.727110e-04,-7.171875e-02
5.737110e-04,-8.075000e-02
5.747110e-04,-9.190625e-02
5.757110e-04,-9.031250e-02
5.767110e-04,-8.181250e-02
5.777110e-04,-7.437500e-02
5.787110e-04,-6.800000e-02
5.797110e-04,-7.171875e-02
5.807110e-04,-7.650000e-02
5.817110e-04,-7.756250e-02
5.827110e-04,-8.021875e-02
5.837110e-04,-7.756250e-02
5.847110e-04,-6.746875e-02
5.857110e-04,-6.003125e-02
5.867110e-04,-6.746875e-02
5.877110e-04,-7.012500e-02
5.887110e-04,-6.481250e-02
5.897110e-04,-6.268750e-02
5.907110e-04,-6.481250e-02
5.917110e-04,-6.906250e-02
5.927110e-04,-7.118750e-02
5.937110e-04,-7.118750e-02
5.947110e-04,-7.278125e-02
5.957110e-04,-8.181250e-02
5.967110e-04,-7.915625e-02
5.977110e-04,-7.756250e-02
5.987110e-04,-8.075000e-02
5.997110e-04,-8.181250e-02
6.007110e-04,-8.446875e-02
6.017110e-04,-7.915625e-02
6.027110e-04,-7.650000e-02
6.037110e-04,-7.437500e-02
6.047110e-04,-7.543750e-02
6.057110e-04,-6.746875e-02
6.067110e-04,-6.109375e-02
6.077110e-04,-6.640625e-02
6.087110e-04,-6.640625e-02
6.097110e-04,-6.481250e-02
6.107110e-04,-6.746875e-02
6.117110e-04,-7.118750e-02
6.127110e-04,-7.543750e-02
6.137110e-04,-7.650000e-02
6.147110e-04,-7.437500e-02
6.157110e-04,-8.075000e-02
6.167110e-04,-9.721875e-02
6.177110e-04,-9.721875e-02
6.187110e-04,-9.031250e-02
6.197110e-04,-8.553125e-02
6.207110e-04,-8.287500e-02
6.217110e-04,-8.287500e-02
6.227110e-04,-7.915625e-02
6.237110e-04,-7.809375e-02
6.247110e-04,-7.915625e-02
6.257110e-04,-8.021875e-02
6.267110e-04,-7.384375e-02
6.277110e-04,-6.268750e-02
6.287110e-04,-6.534375e-02
6.297110e-04,-7.543750e-02
6.307110e-04,-7.756250e-02
6.317110e-04,-7.012500e-02
6.327110e-04,-6.640625e-02
6.337110e-04,-7.171875e-02
6.347110e-04,-7.650000e-02
6.357110e-04,-7.915625e-02
6.367110e-04,-8.287500e-02
6.377110e-04,-9.031250e-02
6.387110e-04,-8.925000e-02
6.397110e-04,-8.287500e-02
6.407110e-04,-7.915625e-02
6.417110e-04,-7.809375e-02
6.427110e-04,-7.809375e-02
6.437110e-04,-7.809375e-02
6.447110e-04,-7.543750e-02
6.457110e-04,-7.650000e-02
6.467110e-04,-8.075000e-02
6.477110e-04,-7.384375e-02
6.487110e-04,-6.640625e-02
6.497110e-04,-7.171875e-02
6.507110e-04,-7.384375e-02
6.517110e-04,-7.384375e-02
6.527110e-04,-7.278125e-02
6.537110e-04,-7.278125e-02
6.547110e-04,-7.650000e-02
6.557110e-04,-7.543750e-02
6.567110e-04,-7.278125e-02
6.577110e-04,-7.384375e-02
6.587110e-04,-8.553125e-02
6.597110e-04,-8.659375e-02
6.607110e-04,-8.393750e-02
6.617110e-04,-7.915625e-02
6.627110e-04,-7.915625e-02
6.637110e-04,-8.021875e-02
6.647110e-04,-7.809375e-02
6.657110e-04,-7.915625e-02
6.667110e-04,-7.543750e-02
6.677110e-04,-7.278125e-02
6.687110e-04,-6.587500e-02
6.697110e-04,-5.631250e-02
6.707110e-04,-6.003125e-02
6.717110e-04,-6.481250e-02
6.727110e-04,-7.384375e-02
6.737110e-04,-7.384375e-02
6.747110e-04,-7.278125e-02
6.757110e-04,-7.012500e-02
6.767110e-04,-6.800000e-02
6.777110e-04,-6.800000e-02
6.787110e-04,-7.171875e-02
6.797110e-04,-8.021875e-02
6.807110e-04,-7.809375e-02
6.817110e-04,-7.384375e-02
6.827110e-04,-7.171875e-02
6.837110e-04,-6.906250e-02
6.847110e-04,-6.375000e-02
6.857110e-04,-6.746875e-02
6.867110e-04,-7.012500e-02
6.877110e-04,-7.171875e-02
6.887110e-04,-7.437500e-02
6.897110e-04,-6.481250e-02
6.907110e-04,-5.896875e-02
6.917110e-04,-6.375000e-02
6.927110e-04,-6.800000e-02
6.937110e-04,-6.800000e-02
6.947110e-04,-6.746875e-02
6.957110e-04,-6.534375e-02
6.967110e-04,-6.800000e-02
6.977110e-04,-7.012500e-02
6.987110e-04,-7.118750e-02
6.997110e-04,-7.278125e-02
7.007110e-04,-8.181250e-02
7.017110e-04,-8.181250e-02
7.027110e-04,-7.437500e-02
7.037110e-04,-7.278125e-02
7.047110e-04,-7.278125e-02
7.057110e-04,-7.171875e-02
7.067110e-04,-7.543750e-02
7.077110e-04,-7.650000e-02
7.087110e-04,-7.437500e-02
7.097110e-04,-6.800000e-02
7.107110e-04,-5.365625e-02
7.117110e-04,-4.728125e-02
7.127110e-04,-5.471875e-02
7.137110e-04,-5.737500e-02
7.147110e-04,-5.631250e-02
7.157110e-04,-5.896875e-02
7.167110e-04,-5.843750e-02
7.177110e-04,-5.631250e-02
7.187110e-04,-6.428125e-02
7.197110e-04,-6.481250e-02
7.207110e-04,-6.640625e-02
7.217110e-04,-7.756250e-02
7.227110e-04,-8.181250e-02
7.237110e-04,-7.543750e-02
7.247110e-04,-6.800000e-02
7.257110e-04,-6.906250e-02
7.267110e-04,-7.650000e-02
7.277110e-04,-7.756250e-02
7.287110e-04,-7.384375e-02
7.297110e-04,-7.278125e-02
7.307110e-04,-6.906250e-02
7.317110e-04,-5.737500e-02
7.327110e-04,-5.471875e-02
7.337110e-04,-6.534375e-02
7.347110e-04,-6.746875e-02
7.357110e-04,-6.375000e-02
7.367110e-04,-6.375000e-02
7.377110e-04,-6.800000e-02
7.387110e-04,-6.906250e-02
7.397110e-04,-7.118750e-02
7.407110e-04,-6.800000e-02
7.417110e-04,-7.384375e-02
7.427110e-04,-8.818750e-02
7.437110e-04,-9.350000e-02
7.447110e-04,-8.659375e-02
7.457110e-04,-8.287500e-02
7.467110e-04,-8.446875e-02
7.477110e-04,-8.818750e-02
7.487110e-04,-8.393750e-02
7.497110e-04,-8.393750e-02
7.507110e-04,-8.553125e-02
7.517110e-04,-7.650000e-02
7.527110e-04,-5.896875e-02
7.537110e-04,-5.471875e-02
7.547110e-04,-6.268750e-02
7.557110e-04,-6.906250e-02
7.567110e-04,-6.481250e-02
7.577110e-04,-6.640625e-02
7.587110e-04,-7.012500e-02
7.597110e-04,-6.746875e-02
7.607110e-04,-6.640625e-02
7.617110e-04,-6.746875e-02
7.627110e-04,-7.437500e-02
7.637110e-04,-8.181250e-02
7.647110e-04,-8.393750e-02
7.657110e-04,-8.393750e-02
7.667110e-04,-8.446875e-02
7.677110e-04,-8.181250e-02
7.687110e-04,-7.915625e-02
7.697110e-04,-7.809375e-02
7.707110e-04,-7.650000e-02
7.717110e-04,-7.278125e-02
7.727110e-04,-6.800000e-02
7.737110e-04,-5.843750e-02
7.747110e-04,-5.737500e-02
7.757110e-04,-6.003125e-02
7.767110e-04,-6.109375e-02
7.777110e-04,-6.268750e-02
7.787110e-04,-6.109375e-02
7.797110e-04,-6.109375e-02
7.807110e-04,-6.268750e-02
7.817110e-04,-6.109375e-02
7.827110e-04,-6.268750e-02
7.837110e-04,-7.118750e-02
7.847110e-04,-8.287500e-02
7.857110e-04,-8.181250e-02
7.867110e-04,-7.915625e-02
7.877110e-04,-8.021875e-02
7.887110e-04,-8.075000e-02
7.897110e-04,-8.446875e-02
7.907110e-04,-8.659375e-02
7.917110e-04,-8.659375e-02
7.927110e-04,-8.446875e-02
7.937110e-04,-7.809375e-02
7.947110e-04,-6.481250e-02
7.957110e-04,-6.428125e-02
7.967110e-04,-7.171875e-02
7.977110e-04,-7.278125e-02
7.987110e-04,-6.800000e-02
7.997110e-04,-6.800000e-02
8.007110e-04,-6.746875e-02
8.017110e-04,-6.534375e-02
8.027110e-04,-6.800000e-02
8.037110e-04,-7.171875e-02
8.047110e-04,-7.437500e-02
8.057110e-04,-8.287500e-02
8.067110e-04,-8.287500e-02
8.077110e-04,-7.384375e-02
8.087110e-04,-7.384375e-02
8.097110e-04,-7.650000e-02
8.107110e-04,-6.906250e-02
8.117110e-04,-6.534375e-02
8.127110e-04,-6.746875e-02
8.137110e-04,-6.481250e-02
8.147110e-04,-6.481250e-02
8.157110e-04,-5.737500e-02
8.167110e-04,-5.471875e-02
8.177110e-04,-6.109375e-02
8.187110e-04,-6.162500e-02
8.197110e-04,-6.003125e-02
8.207110e-04,-5.843750e-02
8.217110e-04,-5.737500e-02
8.227110e-04,-6.109375e-02
