-2.157532e-03,-1.456250e-01
-2.156532e-03,-1.443750e-01
-2.155532e-03,-1.431250e-01
-2.154532e-03,-1.456250e-01
-2.153532e-03,-1.475000e-01
-2.152532e-03,-1.468750e-01
-2.151532e-03,-1.425000e-01
-2.150532e-03,-1.443750e-01
-2.149532e-03,-1.443750e-01
-2.148532e-03,-1.443750e-01
-2.147532e-03,-1.443750e-01
-2.146532e-03,-1.468750e-01
-2.145532e-03,-1.468750e-01
-2.144532e-03,-1.456250e-01
-2.143532e-03,-1.487500e-01
-2.142532e-03,-1.518750e-01
-2.141532e-03,-1.518750e-01
-2.140532e-03,-1.518750e-01
-2.139532e-03,-1.550000e-01
-2.138532e-03,-1.531250e-01
-2.137532e-03,-1.487500e-01
-2.136532e-03,-1.468750e-01
-2.135532e-03,-1.443750e-01
-2.134532e-03,-1.425000e-01
-2.133532e-03,-1.431250e-01
-2.132532e-03,-1.456250e-01
-2.131532e-03,-1.500000e-01
-2.130532e-03,-1.487500e-01
-2.129532e-03,-1.475000e-01
-2.128532e-03,-1.468750e-01
-2.127532e-03,-1.443750e-01
-2.126532e-03,-1.425000e-01
-2.125532e-03,-1.425000e-01
-2.124532e-03,-1.425000e-01
-2.123532e-03,-1.425000e-01
-2.122532e-03,-1.425000e-01
-2.121532e-03,-1.443750e-01
-2.120532e-03,-1.431250e-01
-2.119532e-03,-1.400000e-01
-2.118532e-03,-1.431250e-01
-2.117532e-03,-1.443750e-01
-2.116532e-03,-1.400000e-01
-2.115532e-03,-1.400000e-01
-2.114532e-03,-1.425000e-01
-2.113532e-03,-1.412500e-01
-2.112532e-03,-1.400000e-01
-2.111532e-03,-1.400000e-01
-2.110532e-03,-1.456250e-01
-2.109532e-03,-1.431250e-01
-2.108532e-03,-1.412500e-01
-2.107532e-03,-1.400000e-01
-2.106532e-03,-1.412500e-01
-2.105532e-03,-1.431250e-01
-2.104532e-03,-1.400000e-01
-2.103532e-03,-1.400000e-01
-2.102532e-03,-1.381250e-01
-2.101532e-03,-1.368750e-01
-2.100532e-03,-1.356250e-01
-2.099532e-03,-1.356250e-01
-2.098532e-03,-1.337500e-01
-2.097532e-03,-1.393750e-01
-2.096532e-03,-1.431250e-01
-2.095532e-03,-1.443750e-01
-2.094532e-03,-1.431250e-01
-2.093532e-03,-1.412500e-01
-2.092532e-03,-1.475000e-01
-2.091532e-03,-1.487500e-01
-2.090532e-03,-1.487500e-01
-2.089532e-03,-1.487500e-01
-2.088532e-03,-1.475000e-01
-2.087532e-03,-1.468750e-01
-2.086532e-03,-1.475000e-01
-2.085532e-03,-1.475000e-01
-2.084532e-03,-1.443750e-01
-2.083532e-03,-1.443750e-01
-2.082532e-03,-1.456250e-01
-2.081532e-03,-1.468750e-01
-2.080532e-03,-1.456250e-01
-2.079532e-03,-1.431250e-01
-2.078532e-03,-1.425000e-01
-2.077532e-03,-1.425000e-01
-2.076532e-03,-1.431250e-01
-2.075532e-03,-1.443750e-01
-2.074532e-03,-1.425000e-01
-2.073532e-03,-1.456250e-01
-2.072532e-03,-1.475000e-01
-2.071532e-03,-1.475000e-01
-2.070532e-03,-1.456250e-01
-2.069532e-03,-1.468750e-01
-2.068532e-03,-1.475000e-01
-2.067532e-03,-1.475000e-01
-2.066532e-03,-1.500000e-01
-2.065532e-03,-1.500000e-01
-2.064532e-03,-1.487500e-01
-2.063532e-03,-1.487500e-01
-2.062532e-03,-1.500000e-01
-2.061532e-03,-1.500000e-01
-2.060532e-03,-1.518750e-01
-2.059532e-03,-1.550000e-01
-2.058532e-03,-1.550000e-01
-2.057532e-03,-1.518750e-01
-2.056532e-03,-1.487500e-01
-2.055532e-03,-1.487500e-01
-2.054532e-03,-1.518750e-01
-2.053532e-03,-1.518750e-01
-2.052532e-03,-1.550000e-01
-2.051532e-03,-1.550000e-01
-2.050532e-03,-1.531250e-01
-2.049532e-03,-1.506250e-01
-2.048532e-03,-1.500000e-01
-2.047532e-03,-1.487500e-01
-2.046532e-03,-1.487500e-01
-2.045532e-03,-1.487500e-01
-2.044532e-03,-1.487500e-01
-2.043532e-03,-1.468750e-01
-2.042532e-03,-1.487500e-01
-2.041532e-03,-1.500000e-01
-2.040532e-03,-1.475000e-01
-2.039532e-03,-1.468750e-01
-2.038532e-03,-1.431250e-01
-2.037532e-03,-1.412500e-01
-2.036532e-03,-1.412500e-01
-2.035532e-03,-1.425000e-01
-2.034532e-03,-1.431250e-01
-2.033532e-03,-1.456250e-01
-2.032532e-03,-1.431250e-01
-2.031532e-03,-1.456250e-01
-2.030532e-03,-1.475000e-01
-2.029532e-03,-1.475000e-01
-2.028532e-03,-1.487500e-01
-2.027532e-03,-1.506250e-01
-2.026532e-03,-1.506250e-01
-2.025532e-03,-1.475000e-01
-2.024532e-03,-1.456250e-01
-2.023532e-03,-1.443750e-01
-2.022532e-03,-1.431250e-01
-2.021532e-03,-1.425000e-01
-2.020532e-03,-1.400000e-01
-2.019532e-03,-1.412500e-01
-2.018532e-03,-1.393750e-01
-2.017532e-03,-1.400000e-01
-2.016532e-03,-1.400000e-01
-2.015532e-03,-1.412500e-01
-2.014532e-03,-1.381250e-01
-2.013532e-03,-1.350000e-01
-2.012532e-03,-1.356250e-01
-2.011532e-03,-1.400000e-01
-2.010532e-03,-1.412500e-01
-2.009532e-03,-1.400000e-01
-2.008532e-03,-1.393750e-01
-2.007532e-03,-1.393750e-01
-2.006532e-03,-1.381250e-01
-2.005532e-03,-1.400000e-01
-2.004532e-03,-1.393750e-01
-2.003532e-03,-1.425000e-01
-2.002532e-03,-1.468750e-01
-2.001532e-03,-1.468750e-01
-2.000532e-03,-1.443750e-01
-1.999532e-03,-1.456250e-01
-1.998532e-03,-1.425000e-01
-1.997532e-03,-1.400000e-01
-1.996532e-03,-1.381250e-01
-1.995532e-03,-1.381250e-01
-1.994532e-03,-1.412500e-01
-1.993532e-03,-1.431250e-01
-1.992532e-03,-1.456250e-01
-1.991532e-03,-1.425000e-01
-1.990532e-03,-1.393750e-01
-1.989532e-03,-1.425000e-01
-1.988532e-03,-1.425000e-01
-1.987532e-03,-1.425000e-01
-1.986532e-03,-1.431250e-01
-1.985532e-03,-1.468750e-01
-1.984532e-03,-1.475000e-01
-1.983532e-03,-1.475000e-01
-1.982532e-03,-1.506250e-01
-1.981532e-03,-1.518750e-01
-1.980532e-03,-1.506250e-01
-1.979532e-03,-1.500000e-01
-1.978532e-03,-1.506250e-01
-1.977532e-03,-1.475000e-01
-1.976532e-03,-1.475000e-01
-1.975532e-03,-1.500000e-01
-1.974532e-03,-1.518750e-01
-1.973532e-03,-1.518750e-01
-1.972532e-03,-1.562500e-01
-1.971532e-03,-1.550000e-01
-1.970532e-03,-1.543750e-01
-1.969532e-03,-1.531250e-01
-1.968532e-03,-1.500000e-01
-1.967532e-03,-1.506250e-01
-1.966532e-03,-1.475000e-01
-1.965532e-03,-1.456250e-01
-1.964532e-03,-1.475000e-01
-1.963532e-03,-1.475000e-01
-1.962532e-03,-1.468750e-01
-1.961532e-03,-1.443750e-01
-1.960532e-03,-1.425000e-01
-1.959532e-03,-1.456250e-01
-1.958532e-03,-1.456250e-01
-1.957532e-03,-1.443750e-01
-1.956532e-03,-1.456250e-01
-1.955532e-03,-1.487500e-01
-1.954532e-03,-1.468750e-01
-1.953532e-03,-1.425000e-01
-1.952532e-03,-1.443750e-01
-1.951532e-03,-1.431250e-01
-1.950532e-03,-1.431250e-01
-1.949532e-03,-1.425000e-01
-1.948532e-03,-1.393750e-01
-1.947532e-03,-1.393750e-01
-1.946532e-03,-1.443750e-01
-1.945532e-03,-1.443750e-01
-1.944532e-03,-1.468750e-01
-1.943532e-03,-1.475000e-01
-1.942532e-03,-1.443750e-01
-1.941532e-03,-1.443750e-01
-1.940532e-03,-1.431250e-01
-1.939532e-03,-1.425000e-01
-1.938532e-03,-1.425000e-01
-1.937532e-03,-1.456250e-01
-1.936532e-03,-1.475000e-01
-1.935532e-03,-1.475000e-01
-1.934532e-03,-1.468750e-01
-1.933532e-03,-1.475000e-01
-1.932532e-03,-1.487500e-01
-1.931532e-03,-1.487500e-01
-1.930532e-03,-1.500000e-01
-1.929532e-03,-1.506250e-01
-1.928532e-03,-1.500000e-01
-1.927532e-03,-1.506250e-01
-1.926532e-03,-1.506250e-01
-1.925532e-03,-1.500000e-01
-1.924532e-03,-1.475000e-01
-1.923532e-03,-1.475000e-01
-1.922532e-03,-1.456250e-01
-1.921532e-03,-1.468750e-01
-1.920532e-03,-1.487500e-01
-1.919532e-03,-1.468750e-01
-1.918532e-03,-1.456250e-01
-1.917532e-03,-1.468750e-01
-1.916532e-03,-1.456250e-01
-1.915532e-03,-1.431250e-01
-1.914532e-03,-1.425000e-01
-1.913532e-03,-1.443750e-01
-1.912532e-03,-1.468750e-01
-1.911532e-03,-1.487500e-01
-1.910532e-03,-1.475000e-01
-1.909532e-03,-1.475000e-01
-1.908532e-03,-1.475000e-01
-1.907532e-03,-1.487500e-01
-1.906532e-03,-1.487500e-01
-1.905532e-03,-1.518750e-01
-1.904532e-03,-1.543750e-01
-1.903532e-03,-1.531250e-01
-1.902532e-03,-1.550000e-01
-1.901532e-03,-1.518750e-01
-1.900532e-03,-1.487500e-01
-1.899532e-03,-1.506250e-01
-1.898532e-03,-1.518750e-01
-1.897532e-03,-1.518750e-01
-1.896532e-03,-1.518750e-01
-1.895532e-03,-1.518750e-01
-1.894532e-03,-1.487500e-01
-1.893532e-03,-1.487500e-01
-1.892532e-03,-1.475000e-01
-1.891532e-03,-1.500000e-01
-1.890532e-03,-1.531250e-01
-1.889532e-03,-1.575000e-01
-1.888532e-03,-1.575000e-01
-1.887532e-03,-1.562500e-01
-1.886532e-03,-1.575000e-01
-1.885532e-03,-1.562500e-01
-1.884532e-03,-1.575000e-01
-1.883532e-03,-1.575000e-01
-1.882532e-03,-1.581250e-01
-1.881532e-03,-1.575000e-01
-1.880532e-03,-1.550000e-01
-1.879532e-03,-1.562500e-01
-1.878532e-03,-1.543750e-01
-1.877532e-03,-1.531250e-01
-1.876532e-03,-1.575000e-01
-1.875532e-03,-1.575000e-01
-1.874532e-03,-1.531250e-01
-1.873532e-03,-1.506250e-01
-1.872532e-03,-1.475000e-01
-1.871532e-03,-1.468750e-01
-1.870532e-03,-1.468750e-01
-1.869532e-03,-1.443750e-01
-1.868532e-03,-1.425000e-01
-1.867532e-03,-1.412500e-01
-1.866532e-03,-1.456250e-01
-1.865532e-03,-1.462500e-01
-1.864532e-03,-1.425000e-01
-1.863532e-03,-1.431250e-01
-1.862532e-03,-1.456250e-01
-1.861532e-03,-1.500000e-01
-1.860532e-03,-1.518750e-01
-1.859532e-03,-1.500000e-01
-1.858532e-03,-1.506250e-01
-1.857532e-03,-1.506250e-01
-1.856532e-03,-1.475000e-01
-1.855532e-03,-1.475000e-01
-1.854532e-03,-1.487500e-01
-1.853532e-03,-1.475000e-01
-1.852532e-03,-1.468750e-01
-1.851532e-03,-1.456250e-01
-1.850532e-03,-1.418750e-01
-1.849532e-03,-1.393750e-01
-1.848532e-03,-1.356250e-01
-1.847532e-03,-1.350000e-01
-1.846532e-03,-1.350000e-01
-1.845532e-03,-1.400000e-01
-1.844532e-03,-1.412500e-01
-1.843532e-03,-1.443750e-01
-1.842532e-03,-1.456250e-01
-1.841532e-03,-1.456250e-01
-1.840532e-03,-1.431250e-01
-1.839532e-03,-1.468750e-01
-1.838532e-03,-1.487500e-01
-1.837532e-03,-1.468750e-01
-1.836532e-03,-1.456250e-01
-1.835532e-03,-1.431250e-01
-1.834532e-03,-1.431250e-01
-1.833532e-03,-1.443750e-01
-1.832532e-03,-1.425000e-01
-1.831532e-03,-1.400000e-01
-1.830532e-03,-1.412500e-01
-1.829532e-03,-1.400000e-01
-1.828532e-03,-1.400000e-01
-1.827532e-03,-1.443750e-01
-1.826532e-03,-1.431250e-01
-1.825532e-03,-1.425000e-01
-1.824532e-03,-1.431250e-01
-1.823532e-03,-1.431250e-01
-1.822532e-03,-1.456250e-01
-1.821532e-03,-1.487500e-01
-1.820532e-03,-1.475000e-01
-1.819532e-03,-1.431250e-01
-1.818532e-03,-1.443750e-01
-1.817532e-03,-1.456250e-01
-1.816532e-03,-1.475000e-01
-1.815532e-03,-1.500000e-01
-1.814532e-03,-1.475000e-01
-1.813532e-03,-1.456250e-01
-1.812532e-03,-1.443750e-01
-1.811532e-03,-1.443750e-01
-1.810532e-03,-1.425000e-01
-1.809532e-03,-1.393750e-01
-1.808532e-03,-1.400000e-01
-1.807532e-03,-1.443750e-01
-1.806532e-03,-1.487500e-01
-1.805532e-03,-1.500000e-01
-1.804532e-03,-1.475000e-01
-1.803532e-03,-1.506250e-01
-1.802532e-03,-1.518750e-01
-1.801532e-03,-1.518750e-01
-1.800532e-03,-1.506250e-01
-1.799532e-03,-1.506250e-01
-1.798532e-03,-1.518750e-01
-1.797532e-03,-1.500000e-01
-1.796532e-03,-1.475000e-01
-1.795532e-03,-1.456250e-01
-1.794532e-03,-1.456250e-01
-1.793532e-03,-1.456250e-01
-1.792532e-03,-1.431250e-01
-1.791532e-03,-1.425000e-01
-1.790532e-03,-1.468750e-01
-1.789532e-03,-1.443750e-01
-1.788532e-03,-1.500000e-01
-1.787532e-03,-1.468750e-01
-1.786532e-03,-1.468750e-01
-1.785532e-03,-1.456250e-01
-1.784532e-03,-1.443750e-01
-1.783532e-03,-1.468750e-01
-1.782532e-03,-1.468750e-01
-1.781532e-03,-1.431250e-01
-1.780532e-03,-1.431250e-01
-1.779532e-03,-1.468750e-01
-1.778532e-03,-1.468750e-01
-1.777532e-03,-1.443750e-01
-1.776532e-03,-1.431250e-01
-1.775532e-03,-1.456250e-01
-1.774532e-03,-1.500000e-01
-1.773532e-03,-1.506250e-01
-1.772532e-03,-1.506250e-01
-1.771532e-03,-1.487500e-01
-1.770532e-03,-1.468750e-01
-1.769532e-03,-1.425000e-01
-1.768532e-03,-1.431250e-01
-1.767532e-03,-1.412500e-01
-1.766532e-03,-1.425000e-01
-1.765532e-03,-1.456250e-01
-1.764532e-03,-1.443750e-01
-1.763532e-03,-1.443750e-01
-1.762532e-03,-1.443750e-01
-1.761532e-03,-1.431250e-01
-1.760532e-03,-1.431250e-01
-1.759532e-03,-1.475000e-01
-1.758532e-03,-1.531250e-01
-1.757532e-03,-1.562500e-01
-1.756532e-03,-1.500000e-01
-1.755532e-03,-1.475000e-01
-1.754532e-03,-1.443750e-01
-1.753532e-03,-1.425000e-01
-1.752532e-03,-1.431250e-01
-1.751532e-03,-1.425000e-01
-1.750532e-03,-1.425000e-01
-1.749532e-03,-1.431250e-01
-1.748532e-03,-1.425000e-01
-1.747532e-03,-1.393750e-01
-1.746532e-03,-1.381250e-01
-1.745532e-03,-1.356250e-01
-1.744532e-03,-1.356250e-01
-1.743532e-03,-1.356250e-01
-1.742532e-03,-1.393750e-01
-1.741532e-03,-1.412500e-01
-1.740532e-03,-1.412500e-01
-1.739532e-03,-1.425000e-01
-1.738532e-03,-1.456250e-01
-1.737532e-03,-1.475000e-01
-1.736532e-03,-1.475000e-01
-1.735532e-03,-1.456250e-01
-1.734532e-03,-1.468750e-01
-1.733532e-03,-1.443750e-01
-1.732532e-03,-1.431250e-01
-1.731532e-03,-1.443750e-01
-1.730532e-03,-1.468750e-01
-1.729532e-03,-1.475000e-01
-1.728532e-03,-1.468750e-01
-1.727532e-03,-1.468750e-01
-1.726532e-03,-1.443750e-01
-1.725532e-03,-1.468750e-01
-1.724532e-03,-1.456250e-01
-1.723532e-03,-1.450000e-01
-1.722532e-03,-1.431250e-01
-1.721532e-03,-1.425000e-01
-1.720532e-03,-1.425000e-01
-1.719532e-03,-1.462500e-01
-1.718532e-03,-1.456250e-01
-1.717532e-03,-1.468750e-01
-1.716532e-03,-1.468750e-01
-1.715532e-03,-1.456250e-01
-1.714532e-03,-1.487500e-01
-1.713532e-03,-1.500000e-01
-1.712532e-03,-1.506250e-01
-1.711532e-03,-1.487500e-01
-1.710532e-03,-1.487500e-01
-1.709532e-03,-1.475000e-01
-1.708532e-03,-1.518750e-01
-1.707532e-03,-1.506250e-01
-1.706532e-03,-1.500000e-01
-1.705532e-03,-1.475000e-01
-1.704532e-03,-1.431250e-01
-1.703532e-03,-1.443750e-01
-1.702532e-03,-1.475000e-01
-1.701532e-03,-1.443750e-01
-1.700532e-03,-1.456250e-01
-1.699532e-03,-1.456250e-01
-1.698532e-03,-1.456250e-01
-1.697532e-03,-1.456250e-01
-1.696532e-03,-1.443750e-01
-1.695532e-03,-1.456250e-01
-1.694532e-03,-1.487500e-01
-1.693532e-03,-1.506250e-01
-1.692532e-03,-1.506250e-01
-1.691532e-03,-1.518750e-01
-1.690532e-03,-1.500000e-01
-1.689532e-03,-1.475000e-01
-1.688532e-03,-1.468750e-01
-1.687532e-03,-1.487500e-01
-1.686532e-03,-1.518750e-01
-1.685532e-03,-1.506250e-01
-1.684532e-03,-1.475000e-01
-1.683532e-03,-1.475000e-01
-1.682532e-03,-1.518750e-01
-1.681532e-03,-1.531250e-01
-1.680532e-03,-1.518750e-01
-1.679532e-03,-1.543750e-01
-1.678532e-03,-1.543750e-01
-1.677532e-03,-1.543750e-01
-1.676532e-03,-1.550000e-01
-1.675532e-03,-1.562500e-01
-1.674532e-03,-1.575000e-01
-1.673532e-03,-1.575000e-01
-1.672532e-03,-1.562500e-01
-1.671532e-03,-1.518750e-01
-1.670532e-03,-1.500000e-01
-1.669532e-03,-1.500000e-01
-1.668532e-03,-1.487500e-01
-1.667532e-03,-1.475000e-01
-1.666532e-03,-1.468750e-01
-1.665532e-03,-1.475000e-01
-1.664532e-03,-1.487500e-01
-1.663532e-03,-1.487500e-01
-1.662532e-03,-1.500000e-01
-1.661532e-03,-1.506250e-01
-1.660532e-03,-1.506250e-01
-1.659532e-03,-1.518750e-01
-1.658532e-03,-1.562500e-01
-1.657532e-03,-1.543750e-01
-1.656532e-03,-1.518750e-01
-1.655532e-03,-1.487500e-01
-1.654532e-03,-1.487500e-01
-1.653532e-03,-1.475000e-01
-1.652532e-03,-1.468750e-01
-1.651532e-03,-1.487500e-01
-1.650532e-03,-1.456250e-01
-1.649532e-03,-1.431250e-01
-1.648532e-03,-1.393750e-01
-1.647532e-03,-1.381250e-01
-1.646532e-03,-1.425000e-01
-1.645532e-03,-1.425000e-01
-1.644532e-03,-1.400000e-01
-1.643532e-03,-1.393750e-01
-1.642532e-03,-1.425000e-01
-1.641532e-03,-1.431250e-01
-1.640532e-03,-1.443750e-01
-1.639532e-03,-1.443750e-01
-1.638532e-03,-1.506250e-01
-1.637532e-03,-1.506250e-01
-1.636532e-03,-1.506250e-01
-1.635532e-03,-1.487500e-01
-1.634532e-03,-1.506250e-01
-1.633532e-03,-1.487500e-01
-1.632532e-03,-1.518750e-01
-1.631532e-03,-1.550000e-01
-1.630532e-03,-1.531250e-01
-1.629532e-03,-1.531250e-01
-1.628532e-03,-1.543750e-01
-1.627532e-03,-1.575000e-01
-1.626532e-03,-1.550000e-01
-1.625532e-03,-1.531250e-01
-1.624532e-03,-1.487500e-01
-1.623532e-03,-1.475000e-01
