1.39800e-02,2.25345
1.40000e-02,2.25345
1.40200e-02,1.44865
1.40400e-02,2.09249
1.40600e-02,1.12673
1.40800e-02,1.60961
1.41000e-02,2.41441
1.41200e-02,2.57537
1.41400e-02,1.44865
1.41600e-02,1.44865
1.41800e-02,2.25345
1.42000e-02,2.25345
1.42200e-02,1.44865
1.42400e-02,1.44865
1.42600e-02,2.09249
1.42800e-02,2.09249
1.43000e-02,1.44865
1.43200e-02,2.41441
1.43400e-02,1.44865
1.43600e-02,2.09249
1.43800e-02,1.28769
1.44000e-02,1.93153
1.44200e-02,1.28769
1.44400e-02,1.28769
1.44600e-02,1.77057
1.44800e-02,1.77057
1.45000e-02,1.12673
1.45200e-02,1.12673
1.45400e-02,2.09249
1.45600e-02,1.77057
1.45800e-02,1.28769
1.46000e-02,1.28769
1.46200e-02,1.93153
1.46400e-02,1.44865
1.46600e-02,2.25345
1.46800e-02,1.60961
1.47000e-02,2.25345
1.47200e-02,2.09249
1.47400e-02,1.44865
1.47600e-02,1.44865
1.47800e-02,2.09249
1.48000e-02,2.09249
1.48200e-02,1.28769
1.48400e-02,1.60961
1.48600e-02,2.41441
1.48800e-02,2.41441
1.49000e-02,1.44865
1.49200e-02,1.44865
1.49400e-02,2.09249
1.49600e-02,1.44865
1.49800e-02,2.09249
1.50000e-02,2.09249
1.50200e-02,1.44865
1.50400e-02,1.44865
1.50600e-02,2.25345
1.50800e-02,2.25345
1.51000e-02,1.77057
1.51200e-02,1.77057
1.51400e-02,2.41441
1.51600e-02,1.44865
1.51800e-02,2.57537
1.52000e-02,2.57537
1.52200e-02,1.60961
1.52400e-02,1.77057
1.52600e-02,2.73633
1.52800e-02,2.73633
1.53000e-02,1.77057
1.53200e-02,1.77057
1.53400e-02,2.73633
1.53600e-02,2.73633
1.53800e-02,1.93153
1.54000e-02,2.89729
1.54200e-02,1.93153
1.54400e-02,2.41441
1.54600e-02,1.28769
1.54800e-02,1.93153
1.55000e-02,1.12673
1.55200e-02,1.60961
1.55400e-02,0.965765
1.55600e-02,1.44865
1.55800e-02,0.965765
1.56000e-02,0.965765
1.56200e-02,1.60961
1.56400e-02,1.60961
1.56600e-02,0.804804
1.56800e-02,1.44865
1.57000e-02,0.804804
1.57200e-02,1.44865
1.57400e-02,0.965765
1.57600e-02,1.44865
1.57800e-02,0.804804
1.58000e-02,1.28769
1.58200e-02,0.804804
1.58400e-02,1.28769
1.58600e-02,0.643843
1.58800e-02,1.28769
1.59000e-02,0.804804
1.59200e-02,1.28769
1.59400e-02,0.804804
1.59600e-02,1.28769
1.59800e-02,0.643843
1.60000e-02,1.28769
1.60200e-02,0.643843
1.60400e-02,1.28769
1.60600e-02,0.643843
1.60800e-02,1.28769
1.61000e-02,0.804804
1.61200e-02,1.28769
1.61400e-02,0.804804
1.61600e-02,1.28769
1.61800e-02,0.804804
1.62000e-02,1.28769
1.62200e-02,0.643843
1.62400e-02,0.804804
1.62600e-02,1.28769
1.62800e-02,1.28769
1.63000e-02,0.804804
1.63200e-02,1.28769
1.63400e-02,0.804804
1.63600e-02,0.804804
1.63800e-02,1.28769
1.64000e-02,0.804804
1.64200e-02,1.44865
1.64400e-02,0.804804
1.64600e-02,1.28769
1.64800e-02,1.28769
1.65000e-02,0.804804
1.65200e-02,0.804804
1.65400e-02,1.28769
1.65600e-02,1.28769
1.65800e-02,0.804804
1.66000e-02,1.28769
1.66200e-02,0.804804
1.66400e-02,0.643843
1.66600e-02,1.28769
1.66800e-02,0.804804
1.67000e-02,1.28769
1.67200e-02,1.28769
1.67400e-02,0.643843
1.67600e-02,0.804804
1.67800e-02,1.28769
1.68000e-02,0.804804
1.68200e-02,1.28769
1.68400e-02,1.28769
1.68600e-02,0.804804
1.68800e-02,1.28769
1.69000e-02,0.643843
1.69200e-02,1.28769
1.69400e-02,0.643843
1.69600e-02,1.28769
1.69800e-02,0.643843
1.70000e-02,0.804804
1.70200e-02,1.28769
1.70400e-02,0.804804
1.70600e-02,1.28769
1.70800e-02,1.28769
1.71000e-02,0.643843
1.71200e-02,1.12673
1.71400e-02,0.643843
1.71600e-02,1.28769
1.71800e-02,0.643843
1.72000e-02,1.12673
1.72200e-02,0.643843
1.72400e-02,1.12673
1.72600e-02,0.643843
1.72800e-02,0.643843
1.73000e-02,1.28769
1.73200e-02,0.643843
1.73400e-02,1.28769
1.73600e-02,1.12673
1.73800e-02,0.643843
1.74000e-02,1.28769
1.74200e-02,0.643843
1.74400e-02,1.28769
1.74600e-02,0.643843
1.74800e-02,0.643843
1.75000e-02,1.28769
1.75200e-02,1.12673
1.75400e-02,0.643843
1.75600e-02,0.643843
1.75800e-02,1.28769
1.76000e-02,1.12673
1.76200e-02,0.643843
1.76400e-02,0.643843
1.76600e-02,1.28769
1.76800e-02,1.12673
1.77000e-02,0.643843
1.77200e-02,1.12673
1.77400e-02,0.643843
1.77600e-02,0.643843
1.77800e-02,1.12673
1.78000e-02,0.643843
1.78200e-02,1.28769
1.78400e-02,1.12673
1.78600e-02,0.643843
1.78800e-02,1.12673
1.79000e-02,0.643843
1.79200e-02,1.12673
1.79400e-02,0.643843
1.79600e-02,0.643843
1.79800e-02,1.12673
1.80000e-02,0.643843
1.80200e-02,1.28769
1.80400e-02,0.643843
1.80600e-02,1.28769
1.80800e-02,1.12673
1.81000e-02,0.643843
1.81200e-02,1.12673
1.81400e-02,0.643843
1.81600e-02,1.12673
1.81800e-02,0.643843
1.82000e-02,0.643843
1.82200e-02,1.28769
1.82400e-02,0.643843
1.82600e-02,1.28769
1.82800e-02,1.12673
1.83000e-02,0.643843
1.83200e-02,1.28769
1.83400e-02,0.643843
1.83600e-02,0.643843
1.83800e-02,1.28769
1.84000e-02,1.28769
1.84200e-02,0.643843
1.84400e-02,1.12673
1.84600e-02,0.643843
1.84800e-02,0.643843
1.85000e-02,1.28769
1.85200e-02,0.643843
1.85400e-02,1.28769
1.85600e-02,1.28769
1.85800e-02,0.643843
1.86000e-02,1.28769
1.86200e-02,0.643843
1.86400e-02,1.28769
1.86600e-02,0.643843
1.86800e-02,1.28769
1.87000e-02,0.643843
1.87200e-02,0.643843
1.87400e-02,1.28769
1.87600e-02,1.28769
1.87800e-02,0.643843
1.88000e-02,0.804804
1.88200e-02,1.28769
1.88400e-02,1.28769
1.88600e-02,0.643843
1.88800e-02,0.643843
1.89000e-02,1.28769
1.89200e-02,0.643843
1.89400e-02,1.28769
1.89600e-02,0.804804
1.89800e-02,1.12673
1.90000e-02,0.643843
1.90200e-02,1.28769
1.90400e-02,0.643843
1.90600e-02,1.28769
1.90800e-02,0.643843
1.91000e-02,1.28769
1.91200e-02,0.643843
1.91400e-02,1.28769
1.91600e-02,0.804804
1.91800e-02,1.28769
1.92000e-02,0.643843
1.92200e-02,1.28769
1.92400e-02,1.28769
1.92600e-02,0.643843
1.92800e-02,0.804804
1.93000e-02,1.28769
1.93200e-02,0.804804
1.93400e-02,1.28769
1.93600e-02,1.28769
1.93800e-02,0.643843
1.94000e-02,1.28769
1.94200e-02,0.643843
1.94400e-02,0.643843
1.94600e-02,1.28769
1.94800e-02,1.28769
1.95000e-02,0.643843
1.95200e-02,1.28769
1.95400e-02,0.643843
1.95600e-02,0.643843
1.95800e-02,1.28769
1.96000e-02,0.643843
1.96200e-02,1.28769
1.96400e-02,0.804804
1.96600e-02,1.28769
1.96800e-02,0.643843
1.97000e-02,1.28769
1.97200e-02,1.28769
1.97400e-02,0.643843
1.97600e-02,1.28769
1.97800e-02,0.643843
1.98000e-02,1.28769
1.98200e-02,0.643843
1.98400e-02,0.643843
1.98600e-02,1.28769
1.98800e-02,1.28769
1.99000e-02,0.643843
1.99200e-02,0.804804
1.99400e-02,1.28769
1.99600e-02,0.804804
1.99800e-02,0.965765
,0
