Time,r,z,a
2.5945579999999997,37.292387675085756,12.738772725390282,45.591897926212745
2.595558,36.89074182625132,13.446469388618912,45.73507453833391
2.5965579999999995,36.477794932232534,14.08316850367704,45.898015929866546
2.597558,36.068958113203266,14.544287333117435,46.10904946648524
2.598558,35.657312388400136,14.818821798545487,46.38599468766545
2.599558,35.23284427279023,14.984227853899835,46.71318242621522
2.600558,34.80975830112805,15.133106747490235,47.04304816224191
2.601558,34.45537300781319,15.30463690159205,47.29847960894528
2.602558,34.249655644119066,15.532698073075993,47.392771689872234
2.6035579999999996,34.186574264558686,15.86099100258037,47.313226517382496
2.604558,34.21666665064248,16.280091442446167,47.1077626148099
2.605558,34.323635146043436,16.70878052775629,46.82546298429494
2.6065579999999997,34.465845739033746,17.058324924025637,46.54377850437585
2.607558,34.56511832143373,17.265770740964307,46.36252798313206
2.608558,34.587664895815834,17.342321389345077,46.30810583446984
2.609558,34.53652865318202,17.339765564999038,46.354957869589676
2.6105579999999997,34.42256709563547,17.275115645003442,46.485811108089415
2.611558,34.291745531972104,17.183744726481354,46.643711148569075
2.612558,34.16599222209459,17.110648369701504,46.78888496586632
2.613558,34.0287077004734,16.993931978843182,46.96387675030739
2.6145579999999997,33.87762508608606,16.718154186616953,47.22182957208084
2.615558,33.7066213868512,16.280716714131476,47.5674197784559
2.616558,33.48012046554724,15.777531807842498,47.9885291249451
2.617558,33.16842290219695,15.283067438422021,48.47991746796923
2.618558,32.7694768184124,14.791593233301471,49.04683822899692
2.6195579999999996,32.292676372391085,14.264975478261656,49.69693394778023
2.620558,31.7463846032133,13.689282112780644,50.42791038802493
2.621558,31.134920519306668,13.058440353870889,51.237503939738886
2.622558,30.469699713278164,12.396247450777896,52.10517439659756
2.6235579999999996,29.790065959718167,11.760994016042023,52.97237114412409
2.624558,29.145176433775788,11.1955851882796,53.778493997503176
2.625558,28.55173586176965,10.686354648933337,54.51394094995153
2.6265579999999997,27.999354985585697,10.155766242236469,55.21571777638762
2.627558,27.477865438993597,9.58906200095051,55.89702422188563
2.628558,27.003801018716818,9.03053965415316,56.52622406663134
2.629558,26.584111954135782,8.464720117819418,57.10077966926241
2.6305579999999997,26.185958224314668,7.900587434330152,57.64815015518971
2.631558,25.7867298667995,7.47231634955834,58.152449853829005
2.6325579999999995,25.37857940888643,7.24062908010489,58.60873246149752
2.633558,24.95623234710584,7.130986428450582,59.044952313558
2.6345579999999997,24.51465283113063,7.154650336678716,59.46263081539138
2.635558,24.06300703860403,7.4002376358299635,59.824777561922886
2.636558,23.664440746384034,7.896592593909161,60.052817184433394
2.637558,23.364506684437593,8.584086989408647,60.1085010083992
2.638558,23.134843746889956,9.37416083080002,60.03811131995981
2.6395579999999996,22.93583270063815,10.189978252978657,59.902428833294636
2.640558,22.751170284047994,10.978433580061386,59.73853224443267
2.641558,22.5497434216662,11.742693485627589,59.57596061440317
2.6425579999999997,22.317465057877786,12.514707476383082,59.413144979715966
2.6435579999999996,22.065008507229397,13.269342112745578,59.25237796360237
2.644558,21.77485635818551,13.897315010778431,59.168241756929916
2.645558,21.448889946457392,14.312737304670177,59.214164177057626
2.6465579999999997,21.092266158442495,14.5275484451736,59.388804098101076
2.647558,20.689924493090615,14.564709160680916,59.69775250170425
2.648558,20.255393053605697,14.439032643748774,60.124980172001855
2.649558,19.81244213444394,14.176108025085401,60.63824919941959
2.6505579999999997,19.380702204622136,13.792470743858827,61.212527095875714
2.651558,18.984672391539636,13.32984616726012,61.80296172661461
2.6525579999999995,18.637263944175643,12.82197883625178,62.378091402311824
2.653558,18.34234512392407,12.281494715916736,62.92565432221757
2.654558,18.100696420976288,11.746405255739154,63.42192669962399
2.6555579999999996,17.890122794484615,11.27265551812319,63.85456890881599
2.656558,17.676761801338177,10.906810721226696,64.22919289266991
2.657558,17.468696756842206,10.652783419127642,64.53937535270856
2.6585579999999998,17.29948328719516,10.483380445937376,64.77196530608555
2.6595579999999996,17.172852164237955,10.384117633939393,64.93169786727678
2.660558,17.072149303973582,10.348324559201824,65.0363805125487
2.661558,16.989404094992818,10.350971939268236,65.10571761559424
2.6625579999999998,16.917819269245705,10.382065022569384,65.15056970692308
2.663558,16.843438972687526,10.439292601383302,65.18383825146896
2.664558,16.761232579863904,10.496003892682895,65.22362481870084
2.665558,16.691618402717065,10.53260440543648,65.26308330910466
2.6665579999999998,16.650880149039832,10.56359513984381,65.28093937287528
2.667558,16.636741203142527,10.61289006941449,65.26640951357768
2.6685579999999995,16.659455658817187,10.678983972036074,65.21166602457146
2.669558,16.730278277132374,10.71918131552625,65.13034828424477
2.6705579999999998,16.83316787906143,10.652869390802998,65.07917754955452
2.671558,16.941496530449243,10.441428701415003,65.09930307707901
2.672558,17.042119080789266,10.166731172561958,65.15569992418617
2.673558,17.123027026508268,9.947277627510902,65.19731364816099
2.674558,17.149376120840913,9.792201364522139,65.25187834508259
2.6755579999999997,17.096952847307875,9.651108795007895,65.36712711709905
2.676558,16.979483213674953,9.531993794090003,65.52792368816208
2.677558,16.816196926089336,9.46712071353417,65.70205053220306
2.6785579999999998,16.623464750183803,9.44069469566536,65.88282717980069
2.6795579999999997,16.41900917722624,9.426870345960427,66.06723087128067
2.680558,16.219306610210904,9.406984684194036,66.25013952679402
2.681558,16.0327552051436,9.33969980424589,66.44523694838735
2.6825579999999998,15.84234178901556,9.21025918624122,66.67491698142327
2.683558,15.619937622553639,9.022397635644642,66.96153802487161
2.684558,15.344702474819371,8.8019177399252,67.31006924996207
2.685558,15.020562492792582,8.624806533719898,67.67935955733782
2.686558,14.67675926927081,8.524330150205582,68.02733176080348
2.687558,14.335916195615672,8.451168059474101,68.35846357041541
2.6885579999999996,14.014338752413446,8.35385807876066,68.68471160330066
2.689558,13.72798445356021,8.234271447455694,68.99185259227119
2.6905580000000002,13.478969280237186,8.140031207188366,69.25380296987306
2.6915579999999997,13.25498910572241,8.119771641675694,69.45569468564837
2.692558,13.059532776904973,8.165148341908118,69.59801818607683
2.693558,12.899782184501309,8.216753321353403,69.70557567112938
2.694558,12.771195567823383,8.23806351710357,69.80233153594196
2.6955579999999997,12.681715172380732,8.269095229077637,69.86052062913171
2.696558,12.651284877980725,8.378635635542361,69.82579345807484
2.697558,12.697287337292249,8.565336296100027,69.68379643674547
2.698558,12.81948346142543,8.767346817551289,69.46920715362583
2.699558,12.986088651618369,8.964458093633676,69.22026592808973
2.700558,13.137876470613245,9.143552294487254,68.9934904892067
2.701558,13.237528528501638,9.254100821316968,68.84851265195697
2.702558,13.290661345734872,9.270676331373272,68.7954599371628
2.703558,13.323901173316537,9.206261676684202,68.80488973375327
2.7045579999999996,13.353700927572376,9.112359582514541,68.83347824595248
2.705558,13.373336261469802,9.049557499746593,68.85253537847001
2.706558,13.377175927230347,9.02116017271496,68.865249718392
2.707558,13.360757939910624,8.957808420777521,68.9142241582124
2.708558,13.309519381264302,8.752861401255402,69.07028283773259
2.709558,13.219397035997916,8.393544192175971,69.34100762815942
2.7105580000000002,13.111088160599794,8.021749487598425,69.62960320626674
2.7115579999999997,13.008198195864248,7.795056319473876,69.83503632293649
2.712558,12.902952418981961,7.693497834822555,69.977480568795
2.713558,12.77793546222444,7.573147650737193,70.14644150324108
2.714558,12.640735186207529,7.39869449253052,70.35319604003568
2.7155579999999997,12.51031635184621,7.228618083721821,70.55143831990253
2.716558,12.417174813587911,7.096243555920434,70.69815036590916
2.7175579999999995,12.38203079904217,7.019234801160356,70.76678729512379
2.718558,12.392484132374152,6.980874950934718,70.77655885336699
2.719558,12.424397471653498,6.975825860892164,70.75121763184231
2.720558,12.454695623546892,7.017312232445868,70.70447223629598
2.721558,12.481921331838727,7.070646396149533,70.65453379657555
2.722558,12.527053067236118,7.1176935771837195,70.59206397820867
2.723558,12.584043321398209,7.171598225038704,70.51587187932235
2.7245579999999996,12.625567733616375,7.25969148944144,70.43606917353685
2.725558,12.637898441953933,7.413812496656733,70.34800038340414
2.726558,12.611302943296252,7.609752926426317,70.27066527202105
2.7275579999999997,12.54748892730878,7.78889828777276,70.2315737155848
2.728558,12.457557189849657,7.904970971199378,70.24604130431837
2.729558,12.342901136951467,7.936214324822913,70.3258490437749
2.730558,12.204140721456817,7.955378668487154,70.43191500202786
2.7315579999999997,12.04107206803669,8.045651503267742,70.51828999531865
2.732558,11.841080584417988,8.187666813444745,70.60385199941786
2.733558,11.605217528021997,8.329998416546674,70.71469470076404
2.734558,11.369049596033927,8.442757178308304,70.8389464555438
2.7355579999999997,11.156273566888459,8.494471626763211,70.97792853686948
2.736558,10.951129056229648,8.449024687896319,71.1683968469711
2.737558,10.742388873876218,8.325900366040182,71.40884347736339
2.738558,10.556743008553376,8.183579573153605,71.64276235223849
2.739558,10.430393715268815,8.036957243518534,71.83239601181505
2.7405579999999996,10.380996482307303,7.875179840118892,71.96989848543413
2.741558,10.407567871711437,7.697666411236779,72.05505746698877
2.742558,10.4938272003402,7.526872012641917,72.08589098678146
2.7435579999999997,10.608941929909212,7.389161581555442,72.07137448332111
2.7445579999999996,10.716911593777825,7.269847798107013,72.04998528508592
2.745558,10.801138739170222,7.155647447043567,72.04361591920087
2.7465580000000003,10.868005654794771,7.098870344276203,72.01895585565262
2.7475579999999997,10.913488943823056,7.121872267780256,71.96829613881877
2.748558,10.92301350637547,7.1410803820888304,71.94981789077582
2.749558,10.881117901227263,7.109513319398067,72.00215762447063
2.750558,10.789543988139409,7.127267878204009,72.06894409262438
2.7515579999999997,10.670612357482755,7.250958250093838,72.09890068140442
2.752558,10.536784008430788,7.428579112345283,72.10784715927183
2.7535579999999995,10.40372612848023,7.643224682042306,72.09045311032943
2.754558,10.290602154983505,7.877822539284097,72.04019364833704
2.755558,10.209723684180695,8.08226817826551,71.97842111674919
2.756558,10.178863246263447,8.223162017659657,71.91452520713088
2.757558,10.194825017268919,8.321270667419569,71.84028865616006
2.758558,10.241002593952459,8.384240261551746,71.76468289413637
2.759558,10.315205589401002,8.379726839386445,71.7100305397513
2.7605579999999996,10.409321395275137,8.294901675677524,71.68987732140344
2.761558,10.514095529475108,8.136530482306867,71.70528928135563
2.762558,10.62518145073087,7.935136574882422,71.73874540916313
2.7635579999999997,10.747234445719997,7.746822533206558,71.75174322439864
2.764558,10.866469230694172,7.627356411717461,71.7238288888328
2.765558,10.933670297107643,7.5806006046764844,71.69546499521778
2.766558,10.92170563704107,7.553967753343509,71.72046375656407
2.7675579999999997,10.840750624463752,7.527480395297377,71.80208974104622
2.768558,10.70290957779951,7.543740169733499,71.90571540025942
2.769558,10.501143652232264,7.619618256772222,72.02569460881413
2.770558,10.241899884165003,7.686982020498711,72.19429010867692
2.7715579999999997,9.96153956867528,7.683107141731571,72.4197612928208
2.772558,9.683400088251329,7.641591793772034,72.66459719296569
2.773558,9.416183661401009,7.643104412945466,72.87228134345038
2.774558,9.161693066968803,7.731507993199744,73.01197115025761
2.775558,8.903514350793378,7.910136456470945,73.09022138934672
2.7765579999999996,8.650070741160912,8.171089019698977,73.10082273453608
2.777558,8.466149509287842,8.493562112326504,73.00765724015682
2.778558,8.395601847462032,8.804721453602252,72.83409476213826
2.7795579999999998,8.413748089803212,9.016151241600552,72.66784122182648
2.7805579999999996,8.483699903546794,9.131943149249624,72.5354282169596
2.781558,8.597877545104845,9.196053436782837,72.4106832158062
2.782558,8.741546490769883,9.203507881305741,72.30672649110765
2.7835579999999998,8.89702476798568,9.136865505425057,72.24698619986722
2.784558,9.048052233009502,8.964329331186319,72.2631852659609
2.785558,9.177788117221718,8.677561242103941,72.36940762137101
2.786558,9.287071676468152,8.338391906943196,72.51887505400123
2.7875579999999998,9.352635378597526,8.000945802204134,72.69199763345806
2.788558,9.358108418879015,7.687629559616437,72.88910236913124
2.7895579999999995,9.321492670424893,7.4325492119990715,73.07804490053863
2.790558,9.257051043202688,7.287268559619958,73.21877438139454
2.7915579999999998,9.184786239478962,7.266889904695573,73.2881262322424
2.7925579999999997,9.118522779762957,7.331253864666499,73.2997973986241
2.793558,9.049565952932536,7.427116564136808,73.2928780482242
2.794558,8.966762774987156,7.516745695123531,73.2993888831372
2.795558,8.869906345065171,7.595307096235044,73.32250333092122
2.7965579999999997,8.772157071496572,7.678320984241243,73.34206910193551
2.797558,8.685606519288028,7.75289356673136,73.35752950336729
2.798558,8.609172728190224,7.7928615621921375,73.38765543090862
2.7995579999999998,8.53222911209508,7.806099184733121,73.43565314844051
2.8005579999999997,8.454848427253333,7.817723817639245,73.48473762275856
2.801558,8.390398688532693,7.85395463429223,73.50724604152462
2.802558,8.343174037713787,7.92849495901361,73.49045677106665
2.8035579999999998,8.29607783876038,8.021673601153468,73.45997595885461
2.804558,8.226279219923557,8.118802670756677,73.44203189955813
2.805558,8.123634243427675,8.205278840041913,73.45357050150002
2.806558,7.9944143099435525,8.233161164293302,73.52412953557518
2.8075579999999998,7.858210560083889,8.169784262254947,73.66435497651754
2.808558,7.720706699808436,8.07821095921525,73.8256183953629
2.8095579999999996,7.584654402460286,8.027317485815855,73.95623214555624
2.810558,7.467523346899095,7.977342115287942,74.0728827149687
2.8115580000000002,7.366640696158129,7.901957520909353,74.19683713866402
2.8125579999999997,7.266404369854325,7.861176865895274,74.29492016923157
2.813558,7.169127300966551,7.913403805504192,74.32206265019165
2.814558,7.079358998477814,8.066649067886365,74.26742570425154
2.815558,6.997452337577316,8.268173641566493,74.16823954364938
2.8165579999999997,6.9411715379075005,8.436920239696049,74.07473179049366
2.817558,6.928624009531095,8.530530356049265,74.01019659771255
2.818558,6.958858073006912,8.568648957942546,73.96154672770214
2.819558,7.027542872616779,8.587679862481949,73.90339672481056
2.820558,7.121796609286498,8.598733640662541,73.8349560158902
2.821558,7.201169372776947,8.606775347123126,73.77799384195201
2.822558,7.2244988916370625,8.61840953222618,73.75409554102329
2.823558,7.177535864095994,8.612280868512615,73.78891607209488
2.824558,7.061705902006205,8.569964338357376,73.89540730115928
2.8255579999999996,6.880237146725206,8.516078794196046,74.05188321106625
2.826558,6.64968271417131,8.442121101075172,74.25348015009662
2.827558,6.4055094285889735,8.313442119704742,74.50505498263935
2.8285579999999997,6.186394445407714,8.127224741187419,74.78612423083479
2.829558,6.021149692346743,7.920086937337708,75.05102916314281
2.830558,5.912854768815243,7.780144700734424,75.2279734404031
2.8315580000000002,5.842026150226927,7.786747393784303,75.26538626783056
2.8325579999999997,5.798652108615229,7.94260955273831,75.16590559410793
2.833558,5.798474978112502,8.167446007938329,74.98353922962883
2.834558,5.863127076489007,8.368148286995892,74.78226224312785
2.835558,5.967140666544081,8.521688719001391,74.59682998514972
2.8365579999999997,6.0658687108134455,8.634805011004536,74.44753010926377
2.837558,6.138200853825023,8.695661929061648,74.35612635802029
2.838558,6.147564140096452,8.703011348528284,74.34472189995907
2.839558,6.073876109314833,8.67804795472141,74.4075268565009
2.840558,5.952830144484823,8.6581110028834,74.49290369001322
2.8415579999999996,5.841208996688328,8.659174398514109,74.55485644871862
2.842558,5.7500335045444295,8.64069766057852,74.62095662573324
2.843558,5.655219814262923,8.563209708855895,74.73793043945443
2.844558,5.566862077397126,8.442009649276084,74.88775592129853
2.8455579999999996,5.500372761069738,8.323812136312688,75.02302906732989
2.846558,5.4379824611063725,8.251235507356574,75.11796879962614
2.8475580000000003,5.351828005701783,8.211385664800618,75.19852472641455
2.8485579999999997,5.237174723042709,8.155984614053434,75.3073180128329
2.849558,5.110695785713014,8.102699587045723,75.42017995930948
2.850558,4.9984805725004895,8.09489538842611,75.48621319435699
2.851558,4.931386877938316,8.095369034840738,75.52088736483417
2.8525579999999997,4.913195474256404,8.046631105444678,75.57196935116546
2.853558,4.92306722676204,7.959247071404679,75.64124982367397
2.854558,4.9436258946242875,7.885845608626199,75.6926911543084
2.855558,4.9626261340286675,7.858291763443761,75.70589393295126
2.8565579999999997,4.991148638220466,7.88228127641312,75.670373916962
2.857558,5.035400615217894,7.955504350667666,75.58483622929324
2.858558,5.059461927693323,8.048602775051215,75.49325704416384
2.859558,5.0350099598999485,8.13532273060931,75.43261784878119
2.860558,4.971580596763838,8.21355478869732,75.39900547354331
2.8615579999999996,4.887707659188047,8.24847237612376,75.41214399871576
2.862558,4.781539980929134,8.20063926611942,75.50718118985496
2.863558,4.656339404767546,8.098135849751152,75.6586242504963
2.8645579999999997,4.575301437667354,7.989016699187197,75.79360162357652
2.8655579999999996,4.6008631337349435,7.889427820259826,75.86703701384644
2.866558,4.7025010006007015,7.816131839411031,75.87829881043534
2.8675580000000003,4.806233398868189,7.785725810298747,75.85027837158157
2.8685579999999997,4.870211165520405,7.791786185699661,75.81137176938692
2.869558,4.898198483936996,7.836348760081876,75.75874952846318
2.870558,4.916801748481377,7.913008758494261,75.6838502026923
2.871558,4.9411607253672125,8.002055196104052,75.59532261715441
2.8725579999999997,4.953919060268622,8.107019238414535,75.49920661272354
2.873558,4.930986804668372,8.241198084833796,75.39625194305464
2.8745579999999995,4.8757888728488075,8.391968770742398,75.29441104405755
2.875558,4.792211900779176,8.528577183423714,75.21726399847236
2.876558,4.669774443264077,8.631773088744904,75.18601508017548
2.8775579999999996,4.519922285453161,8.718411463513702,75.17959288452545
2.878558,4.362744712479138,8.79973810032209,75.17814009158525
2.879558,4.199557895794694,8.832991047971479,75.21950832658828
2.880558,4.038458448141049,8.8084983883456,75.3098611725709
2.8815579999999996,3.8966680583573265,8.766024921028103,75.4069183849449
2.882558,3.7908059133042418,8.711940325969035,75.49904669437915
2.883558,3.730385033935549,8.629046038339244,75.59913791010695
2.8845579999999997,3.7090206119366074,8.510853668199319,75.71606419338907
2.885558,3.7215954056975082,8.352303047183295,75.85608188161682
2.886558,3.7504825853061132,8.172675351410748,76.00785108985393
2.887558,3.76214040262999,8.004400657665016,76.15555935643587
2.8885579999999997,3.7673381404767645,7.876917233959441,76.26852465070546
2.889558,3.807217659875687,7.81066797986132,76.3108435046145
2.8905579999999995,3.8831974473484876,7.798021268680132,76.28860756699129
2.891558,3.9750919724568767,7.822606962844452,76.22534696500006
2.8925579999999997,4.078680785279658,7.86416090377569,76.1410687061766
2.893558,4.174790773829632,7.900859490617867,76.06397970594631
2.894558,4.231002943252616,7.944641113598673,75.99896070835736
2.895558,4.249360701236358,8.019187238148678,75.9245148708348
2.896558,4.249747238533868,8.129331301318233,75.82686645698327
2.8975579999999996,4.244499858015701,8.286321780468095,75.68984921206132
2.898558,4.239348526955636,8.483090005083676,75.51659913494365
2.899558,4.224698006123073,8.701697453188926,75.32696470544147
2.9005579999999997,4.188381393980895,8.936545870333353,75.13063371872249
2.9015579999999996,4.1332611656421605,9.15818707548509,74.95230183708787
2.902558,4.064021751072511,9.319966737460543,74.83250017061414
2.9035580000000003,3.980838095993744,9.412148286743479,74.78062588422543
2.9045579999999998,3.893760864170264,9.423910733817065,74.80336000506557
2.905558,3.807407984649424,9.32872297254361,74.92421576947804
2.906558,3.7035469670961176,9.151489725553724,75.12751174554245
2.907558,3.566398480325308,8.931067797439061,75.38318295261266
2.9085579999999998,3.3970091201395314,8.652971980048974,75.7041087006235
2.909558,3.2076806339119726,8.298379833934902,76.10324087560917
2.9105579999999995,3.0257180375955604,7.917660510481264,76.52389726334883
2.911558,2.871831771684909,7.585532259882034,76.88903720939555
2.912558,2.750745766410896,7.32770286707491,77.17300622335975
2.9135579999999996,2.6699690875857205,7.144390582319051,77.37300506612254
2.914558,2.6300910775376485,7.0317436280028796,77.49248393101271
2.915558,2.6228133217809124,6.983877536120083,77.53985957501911
2.916558,2.6401976843241735,7.014854950023965,77.50474591610221
2.9175579999999997,2.667891889775149,7.124755198236936,77.39212357025087
2.918558,2.705160990589215,7.278849344424534,77.23472191329665
2.919558,2.772430279640721,7.458329263075746,77.04305051845114
2.9205579999999998,2.8676705161359464,7.656889938254614,76.82372348096885
2.921558,2.965577254173855,7.851142063258264,76.60743899945096
2.922558,3.040202343931541,8.012705714295167,76.42991930283354
2.923558,3.0585796221897117,8.121686151152526,76.32148081507583
2.9245579999999998,3.00650876705099,8.189344822855826,76.27621277231098
2.925558,2.8976753534692326,8.242635904191452,76.26286264826007
2.9265579999999995,2.7518112719188745,8.296152337036071,76.25937022431629
2.927558,2.592004156755711,8.352624408197777,76.25443998059242
2.9285579999999998,2.4368904452741154,8.423745405879403,76.23085399224402
2.929558,2.2959726330843364,8.519808414259577,76.17624650460131
2.9305579999999996,2.1697843536176094,8.615281999155917,76.11568527875201
2.931558,2.053408526590223,8.685135355675131,76.07542366700405
2.932558,1.9571735728297184,8.722461871620828,76.0606560925277
2.9335579999999997,1.9044477599574323,8.746454942888727,76.04860930701885
2.934558,1.8911261745499925,8.796874147717665,76.00214731289451
2.935558,1.896563997905828,8.863691985831242,75.93567483935834
2.936558,1.9200228775680768,8.907965551896893,75.88746258585643
2.9375579999999997,1.9609893271586096,8.927862976088944,75.85930984766196
2.938558,1.9938858924718645,8.944387345072155,75.83606820568347
2.9395579999999994,1.9977259428630714,8.93442828484227,75.84495124427086
2.940558,1.993485073918231,8.854044150308813,75.92431376944131
2.941558,2.0095243271576755,8.716690161375482,76.05467298580658
2.942558,2.0463810824089688,8.56162409759172,76.1972116506811
2.943558,2.10463268771023,8.398461801711363,76.34184549774126
2.944558,2.185554329143672,8.238405307140654,76.47662216428475
2.945558,2.2813235789365565,8.104167955782387,76.58085660370712
2.9465579999999996,2.3772263001738416,8.007465649013788,76.64711361250652
2.947558,2.444447437801663,7.963388004026505,76.66988164676826
2.948558,2.465336464876731,7.957640238213037,76.66921840126162
2.9495579999999997,2.4336599375447237,7.947896828812517,76.68785438691921
2.950558,2.3577634252578483,7.914139146619573,76.74211608209828
2.951558,2.277002842215437,7.886734979697929,76.79114316220291
2.9525580000000002,2.2211777051686727,7.923087809394633,76.77145512053825
2.9535579999999997,2.16252096311273,8.03987040957857,76.67437611234334
2.954558,2.062427099150448,8.217665063848324,76.5274782596382
2.955558,1.9191248841243138,8.421089545185751,76.36299881620351
2.956558,1.74879972604171,8.61591270721976,76.20839876585417
2.9575579999999997,1.586558983723602,8.787974889544095,76.06995677120813
2.958558,1.4710320183107153,8.931136600739315,75.94852850747677
2.959558,1.3913365072197863,9.026632817958964,75.86676851784779
2.960558,1.2968366793300472,9.062417129660686,75.84526408874493
2.961558,1.1869607159722635,9.084809387383055,75.83797853384175
2.9625579999999996,1.10945171503257,9.135534566366852,75.79734413762678
2.963558,1.072196679143372,9.193959808983356,75.74373170829803
2.964558,1.0403619632163228,9.238112307631546,75.70349140682801
2.965558,1.0006670646258797,9.262167796579245,75.68393393828615
2.9665579999999996,0.9758041817764243,9.264508490784973,75.68424391812457
2.967558,0.9943152504892794,9.257288030880476,75.68946593883904
2.9685580000000003,1.058963426382332,9.251545143107654,75.68804579728969
2.9695579999999997,1.1482131940131435,9.251132415568025,75.67788411843752
2.970558,1.246575888752984,9.240913121347377,75.67538597245385
2.971558,1.3446186046473467,9.196058735452826,75.70615819707146
2.972558,1.4306353080422474,9.138543301019013,75.75015183642365
2.9735579999999997,1.488504961670246,9.111976969734151,75.76724465189928
2.974558,1.5022920902243995,9.116024005099247,75.76101871492877
2.9755579999999995,1.4710824810040724,9.141153436039183,75.74123281386079
2.976558,1.4073980187341248,9.177806841416325,75.71490939185378
2.977558,1.3304038849604716,9.194159551974149,75.71008372673492
2.978558,1.2582867063998122,9.173739853524685,75.74036780775556
2.979558,1.195256302776551,9.10825306862404,75.81365624465172
2.980558,1.141194726884104,9.007164979828033,75.92082898175673
2.981558,1.1057171465439852,8.899933320768707,76.03164320946749
2.9825579999999996,1.0963273942261227,8.807718806575721,76.12431161368099
2.983558,1.101223874298298,8.757925002905871,76.17311241842016
2.984558,1.1058142947842504,8.740419619454224,76.1899057678882
2.9855579999999997,1.1203497131782219,8.728907401708511,76.1994882019612
2.986558,1.1443047600740723,8.725204370312984,76.20007814309372
2.987558,1.1579813448316354,8.725710259031038,76.19778775991298
2.9885580000000003,1.1655912157209556,8.727135426565328,76.19537078374238
2.9895579999999997,1.1817133694977673,8.733787259995395,76.18663024771412
2.990558,1.1973487829876328,8.754030192701226,76.1644644348604
2.991558,1.1983131627793429,8.789459958704715,76.12922997695443
2.992558,1.1956102642044757,8.824938745432988,76.09443838017414
2.9935579999999997,1.2029877270195866,8.849811408189492,76.06879955258641
2.994558,1.217966698272131,8.867636307175033,76.04911085118195
2.995558,1.2358338193522491,8.87953460357937,76.03487758002055
2.996558,1.2548688866451227,8.885471241793965,76.026355527913
2.997558,1.2741800533762633,8.899933508069683,76.00931864336837
2.9985579999999996,1.287340734823889,8.954389202545105,75.95354587928546
2.999558,1.2823478362699123,9.042073031886318,75.86744829266475
3.000558,1.2563919447456602,9.12679780713999,75.78713079810436
3.001558,1.2157960996121033,9.207503965650567,75.71257358396295
3.0025579999999996,1.165207373184994,9.299405758573462,75.6278788054617
3.003558,1.1220106446343816,9.402017090983936,75.53127076816394
3.004558,1.1132295671117545,9.50465898168024,75.4303697862913
3.0055579999999997,1.1426277361048192,9.609902019511683,75.32240655080352
3.006558,1.1836883531517834,9.710133548756442,75.21798529687915
3.007558,1.2055674014801707,9.797816502531479,75.12829290462942
3.008558,1.1833011345067854,9.882092539827708,75.04731420466598
