-6.79512801e-04,-9.79166653e-05
-6.79112801e-04,-9.94791699e-05
-6.78712801e-04,-9.35763892e-05
-6.78312801e-04,-8.74421239e-05
-6.77912801e-04,-1.06539352e-04
-6.77512801e-04,-9.42129627e-05
-6.77112801e-04,-9.21585670e-05
-6.76712801e-04,-9.12037067e-05
-6.76312801e-04,-8.35937462e-05
-6.75912801e-04,-7.73437496e-05
-6.75512801e-04,-9.81192134e-05
-6.75112801e-04,-7.80960618e-05
-6.74712801e-04,-8.37094922e-05
-6.74312801e-04,-8.88888899e-05
-6.73912801e-04,-9.58043966e-05
-6.73512801e-04,-7.93402724e-05
-6.73112801e-04,-8.48379568e-05
-6.72712801e-04,-6.99074080e-05
-6.72312801e-04,-7.76330999e-05
-6.71912801e-04,-7.78067115e-05
-6.71512801e-04,-7.93402724e-05
-6.71112801e-04,-7.46238438e-05
-6.70712801e-04,-7.21643519e-05
-6.70312801e-04,-6.85185150e-05
-6.69912801e-04,-7.09780070e-05
-6.69512801e-04,-6.84317129e-05
-6.69112801e-04,-8.18865738e-05
-6.68712801e-04,-6.70717636e-05
-6.68312801e-04,-7.20196767e-05
-6.67912801e-04,-6.81134261e-05
-6.67512801e-04,-6.99652737e-05
-6.67112801e-04,-7.23958365e-05
-6.66712801e-04,-7.72569401e-05
-6.66312801e-04,-7.39004608e-05
-6.65912801e-04,-6.14872697e-05
-6.65512801e-04,-6.62905077e-05
-6.65112801e-04,-7.36979200e-05
-6.64712801e-04,-7.15277783e-05
-6.64312801e-04,-6.73611139e-05
-6.63912801e-04,-6.96759234e-05
-6.63512801e-04,-9.39814854e-05
-6.63112801e-04,-9.48784727e-05
-6.62712801e-04,-9.32870389e-05
-6.62312801e-04,-8.93229153e-05
-6.61912801e-04,-9.23900443e-05
-6.61512801e-04,-1.02285885e-04
-6.61112801e-04,-9.03645850e-05
-6.60712801e-04,-9.40104146e-05
-6.60312801e-04,-9.39525489e-05
-6.59912801e-04,-1.01041667e-04
-6.59512801e-04,-8.81365777e-05
-6.59112801e-04,-9.51678303e-05
-6.58712801e-04,-1.08535874e-04
-6.58312801e-04,-9.70486071e-05
-6.57912801e-04,-9.58622622e-05
-6.57512801e-04,-1.02488426e-04
-6.57112801e-04,-1.01157406e-04
-6.56712801e-04,-8.90046285e-05
-6.56312801e-04,-7.52025444e-05
-6.55912801e-04,-9.20428283e-05
-6.55512801e-04,-8.13078659e-05
-6.55112801e-04,-8.11342616e-05
-6.54712801e-04,-8.61689841e-05
-6.54312801e-04,-8.00347261e-05
-6.53912801e-04,-7.88773104e-05
-6.53512801e-04,-8.22048605e-05
-6.53112801e-04,-9.44733765e-05
-6.52712801e-04,-8.25231473e-05
-6.52312801e-04,-9.42708357e-05
-6.51912801e-04,-9.21006940e-05
-6.51512801e-04,-9.10590315e-05
-6.51112801e-04,-9.93923604e-05
-6.50712801e-04,-9.93634239e-05
-6.50312801e-04,-1.00434023e-04
-6.49912801e-04,-1.03067134e-04
-6.49512801e-04,-9.28819500e-05
-6.49112801e-04,-9.21006940e-05
-6.48712801e-04,-1.04484949e-04
-6.48312801e-04,-1.07233791e-04
-6.47912801e-04,-9.25057902e-05
-6.47512801e-04,-9.78009266e-05
-6.47112801e-04,-1.07928237e-04
-6.46712801e-04,-9.91030101e-05
-6.46312801e-04,-1.07841435e-04
-6.45912801e-04,-1.07204862e-04
-6.45512801e-04,-1.01446763e-04
-6.45112801e-04,-1.11603003e-04
-6.44712801e-04,-1.15625000e-04
-6.44312801e-04,-1.09085646e-04
-6.43912801e-04,-1.09837958e-04
-6.43512801e-04,-1.14785878e-04
-6.43112801e-04,-1.13744209e-04
-6.42712801e-04,-1.01475693e-04
-6.42312801e-04,-1.12442125e-04
-6.41912801e-04,-1.14554401e-04
-6.41512801e-04,-9.11458337e-05
-6.41112801e-04,-1.00462967e-04
-6.40712801e-04,-9.91608831e-05
-6.40312801e-04,-8.54456011e-05
-6.39912801e-04,-8.59953652e-05
-6.39512801e-04,-8.55902763e-05
-6.39112801e-04,-8.74710677e-05
-6.38712801e-04,-8.66030023e-05
-6.38312801e-04,-9.27372676e-05
-6.37912801e-04,-9.45891225e-05
-6.37512801e-04,-8.48090276e-05
-6.37112801e-04,-9.46180517e-05
-6.36712801e-04,-9.24479173e-05
-6.36312801e-04,-9.03645850e-05
-6.35912801e-04,-8.99884253e-05
-6.35512801e-04,-9.03935215e-05
-6.35112801e-04,-1.03732636e-04
-6.34712801e-04,-1.06394677e-04
-6.34312801e-04,-9.71643531e-05
-6.33912801e-04,-8.49826392e-05
-6.33512801e-04,-9.63252314e-05
-6.33112801e-04,-7.56944428e-05
-6.32712801e-04,-8.33622689e-05
-6.32312801e-04,-7.33506968e-05
-6.31912801e-04,-6.92708345e-05
-6.31512801e-04,-5.80150445e-05
-6.31112801e-04,-7.56655063e-05
-6.30712801e-04,-6.02141226e-05
-6.30312801e-04,-6.92418980e-05
-6.29912801e-04,-6.71006928e-05
-6.29512801e-04,-5.99247687e-05
-6.29112801e-04,-6.15451354e-05
-6.28712801e-04,-5.81018539e-05
-6.28312801e-04,-5.05497701e-05
-6.27912801e-04,-5.29224526e-05
-6.27512801e-04,-4.94212982e-05
-6.27112801e-04,-3.65162050e-05
-6.26712801e-04,-2.93692119e-05
-6.26312801e-04,-2.98900450e-05
-6.25912801e-04,-2.00810173e-05
-6.25512801e-04,-4.19849530e-05
-6.25112801e-04,-3.13368073e-05
-6.24712801e-04,-1.57696759e-05
-6.24312801e-04,-2.12962968e-05
-6.23912801e-04,-4.25057879e-05
-6.23512801e-04,-2.52604168e-05
-6.23112801e-04,-1.81423620e-05
-6.22712801e-04,-2.44502316e-05
-6.22312801e-04,-2.05150463e-05
-6.21912801e-04,-1.25000006e-05
-6.21512801e-04,2.05439824e-06
-6.21112801e-04,-3.67476855e-06
-6.20712801e-04,-1.57696759e-05
-6.20312801e-04,-3.87731461e-06
-6.19912801e-04,-2.76041665e-05
-6.19512801e-04,-2.49421300e-05
-6.19112801e-04,-1.35706023e-05
-6.18712801e-04,-1.30208332e-06
-6.18312801e-04,6.65509276e-07
-6.17912801e-04,-7.46527803e-06
-6.17512801e-04,-1.75347232e-05
-6.17112801e-04,-1.43229163e-05
-6.16712801e-04,-9.66435164e-06
-6.16312801e-04,-1.73611115e-05
-6.15912801e-04,-9.60648140e-06
-6.15512801e-04,-1.35995369e-05
-6.15112801e-04,-1.26446757e-05
-6.14712801e-04,-1.62905089e-05
-6.14312801e-04,-1.81712949e-05
-6.13912801e-04,-2.16435183e-05
-6.13512801e-04,-1.54803238e-05
-6.13112801e-04,-2.67650466e-05
-6.12712801e-04,-5.67129655e-06
-6.12312801e-04,-1.53935180e-05
-6.11912801e-04,-8.70949043e-06
-6.11512801e-04,6.91550940e-06
-6.11112801e-04,4.77430558e-06
-6.10712801e-04,8.82523182e-06
-6.10312801e-04,7.78356480e-06
-6.09912801e-04,8.21759295e-06
-6.09512801e-04,3.76157413e-06
-6.09112801e-04,9.51967650e-06
-6.08712801e-04,1.20949071e-05
-6.08312801e-04,1.92708339e-05
-6.07912801e-04,2.06307868e-05
-6.07512801e-04,1.73032404e-05
-6.07112801e-04,1.82002314e-05
-6.06712801e-04,1.38888890e-05
-6.06312801e-04,5.78703748e-07
-6.05912801e-04,1.33969916e-05
-6.05512801e-04,5.75810191e-06
-6.05112801e-04,1.25868055e-05
-6.04712801e-04,2.75752300e-05
-6.04312801e-04,1.55671296e-05
-6.03912801e-04,1.24710650e-05
-6.03512801e-04,1.82581025e-05
-6.03112801e-04,1.78240734e-05
-6.02712801e-04,2.94270831e-05
-6.02312801e-04,1.89525454e-05
-6.01912801e-04,3.35358818e-05
-6.01512801e-04,3.45196750e-05
-6.01112801e-04,3.24074099e-05
-6.00712801e-04,3.42303247e-05
-6.00312801e-04,4.02488440e-05
-5.99912801e-04,2.51446763e-05
-5.99512801e-04,3.46643537e-05
-5.99112801e-04,2.62731483e-05
-5.98712801e-04,1.72453711e-05
-5.98312801e-04,3.38831014e-05
-5.97912801e-04,3.11921285e-05
-5.97512801e-04,2.26851862e-05
-5.97112801e-04,1.81134255e-05
-5.96712801e-04,3.17997692e-05
-5.96312801e-04,2.23090283e-05
-5.95912801e-04,2.38136581e-05
-5.95512801e-04,1.73900462e-05
-5.95112801e-04,2.08622678e-05
-5.94712801e-04,2.85590286e-05
-5.94312801e-04,1.27025469e-05
-5.93912801e-04,1.99074075e-05
-5.93512801e-04,2.04571752e-05
-5.93112801e-04,1.66377322e-05
-5.92712801e-04,1.93576398e-05
-5.92312801e-04,3.55324082e-05
-5.91912801e-04,3.43460633e-05
-5.91512801e-04,2.83564805e-05
-5.91112801e-04,3.81944446e-05
-5.90712801e-04,3.67766224e-05
-5.90312801e-04,3.07870359e-05
-5.89912801e-04,3.62847240e-05
-5.89512801e-04,4.59490766e-05
-5.89112801e-04,2.98611121e-05
-5.88712801e-04,2.34375002e-05
-5.88312801e-04,3.97858821e-05
-5.87912801e-04,4.32002307e-05
-5.87512801e-04,5.03761548e-05
-5.87112801e-04,4.88715268e-05
-5.86712801e-04,4.16377334e-05
-5.86312801e-04,3.22337983e-05
-5.85912801e-04,4.03935155e-05
-5.85512801e-04,4.14930546e-05
-5.85112801e-04,3.84259256e-05
-5.84712801e-04,4.90162056e-05
-5.84312801e-04,3.46932866e-05
-5.83912801e-04,4.09143504e-05
-5.83512801e-04,3.24074099e-05
-5.83112801e-04,4.32581000e-05
-5.82712801e-04,4.35474540e-05
-5.82312801e-04,3.84837949e-05
-5.81912801e-04,3.37094898e-05
-5.81512801e-04,3.46354173e-05
-5.81112801e-04,2.81828707e-05
-5.80712801e-04,2.63888887e-05
-5.80312801e-04,3.62557876e-05
-5.79912801e-04,3.94386552e-05
-5.79512801e-04,4.62673597e-05
-5.79112801e-04,3.69212976e-05
-5.78712801e-04,4.98263871e-05
-5.78312801e-04,3.72106479e-05
-5.77912801e-04,4.86979188e-05
-5.77512801e-04,5.13599516e-05
-5.77112801e-04,6.09664385e-05
-5.76712801e-04,4.93055522e-05
-5.76312801e-04,5.50636578e-05
-5.75912801e-04,6.09664385e-05
-5.75512801e-04,6.79687510e-05
-5.75112801e-04,7.10937529e-05
-5.74712801e-04,5.72627323e-05
-5.74312801e-04,6.35416654e-05
-5.73912801e-04,5.52951387e-05
-5.73512801e-04,5.85358794e-05
-5.73112801e-04,5.71759265e-05
-5.72712801e-04,6.35706019e-05
-5.72312801e-04,6.03298613e-05
-5.71912801e-04,7.11516186e-05
-5.71512801e-04,6.24421300e-05
-5.71112801e-04,6.53356474e-05
-5.70712801e-04,7.83564828e-05
-5.70312801e-04,6.15740719e-05
-5.69912801e-04,6.14293967e-05
-5.69512801e-04,4.82060204e-05
-5.69112801e-04,4.83506919e-05
-5.68712801e-04,4.45312508e-05
-5.68312801e-04,4.35185175e-05
-5.67912801e-04,5.55555562e-05
-5.67512801e-04,5.82175890e-05
-5.67112801e-04,3.27835660e-05
-5.66712801e-04,4.78298607e-05
-5.66312801e-04,4.39236137e-05
-5.65912801e-04,4.67881946e-05
-5.65512801e-04,3.96412033e-05
-5.65112801e-04,3.66608801e-05
-5.64712801e-04,3.72395843e-05
-5.64312801e-04,3.80787060e-05
-5.63912801e-04,4.22453704e-05
-5.63512801e-04,5.17361113e-05
-5.63112801e-04,5.30381949e-05
-5.62712801e-04,5.16203690e-05
-5.62312801e-04,5.96354184e-05
-5.61912801e-04,5.74942133e-05
-5.61512801e-04,5.04629643e-05
-5.61112801e-04,5.36747684e-05
-5.60712801e-04,6.65798652e-05
-5.60312801e-04,6.34548633e-05
-5.59912801e-04,7.07175932e-05
-5.59512801e-04,8.53009333e-05
-5.59112801e-04,8.07291726e-05
-5.58712801e-04,1.00376150e-04
-5.58312801e-04,8.72106466e-05
-5.57912801e-04,9.25057902e-05
-5.57512801e-04,8.94386612e-05
-5.57112801e-04,9.48784727e-05
-5.56712801e-04,9.32002367e-05
-5.56312801e-04,9.02488391e-05
-5.55912801e-04,7.54340217e-05
-5.55512801e-04,8.86284761e-05
-5.55112801e-04,9.47048611e-05
-5.54712801e-04,1.08506945e-04
-5.54312801e-04,1.07349537e-04
-5.53912801e-04,1.05063657e-04
-5.53512801e-04,9.96238450e-05
-5.53112801e-04,1.04398147e-04
-5.52712801e-04,9.97106472e-05
-5.52312801e-04,1.07812499e-04
-5.51912801e-04,9.82349593e-05
-5.51512801e-04,9.54861171e-05
-5.51112801e-04,8.93229153e-05
-5.50712801e-04,8.57060222e-05
-5.50312801e-04,8.43171219e-05
-5.49912801e-04,7.77777750e-05
-5.49512801e-04,7.28298619e-05
-5.49112801e-04,8.24074086e-05
-5.48712801e-04,8.40856519e-05
-5.48312801e-04,9.15509227e-05
-5.47912801e-04,8.72395831e-05
-5.47512801e-04,8.10474521e-05
-5.47112801e-04,7.62731433e-05
-5.46712801e-04,1.01388890e-04
-5.46312801e-04,8.81076412e-05
-5.45912801e-04,7.39583338e-05
-5.45512801e-04,8.79629588e-05
-5.45112801e-04,7.00520832e-05
-5.44712801e-04,7.63888893e-05
-5.44312801e-04,7.09490705e-05
-5.43912801e-04,6.65798652e-05
-5.43512801e-04,6.09664385e-05
-5.43112801e-04,6.89814842e-05
-5.42712801e-04,6.66956039e-05
-5.42312801e-04,5.74942133e-05
-5.41912801e-04,6.74768526e-05
-5.41512801e-04,6.21238432e-05
-5.41112801e-04,5.72916651e-05
-5.40712801e-04,6.49016220e-05
-5.40312801e-04,6.12847216e-05
-5.39912801e-04,4.82928226e-05
-5.39512801e-04,5.46296324e-05
-5.39112801e-04,4.93344887e-05
-5.38712801e-04,4.91608807e-05
-5.38312801e-04,4.82638898e-05
-5.37912801e-04,4.51967608e-05
-5.37512801e-04,3.86284701e-05
-5.37112801e-04,4.92476865e-05
-5.36712801e-04,4.08564847e-05
-5.36312801e-04,4.57754613e-05
-5.35912801e-04,3.85706044e-05
-5.35512801e-04,3.36516205e-05
-5.35112801e-04,3.26678237e-05
-5.34712801e-04,3.18865750e-05
-5.34312801e-04,2.63599541e-05
-5.33912801e-04,1.95023149e-05
-5.33512801e-04,1.94444438e-05
-5.33112801e-04,2.72858797e-05
-5.32712801e-04,2.07175926e-05
-5.32312801e-04,1.22974534e-05
-5.31912801e-04,1.57118047e-05
-5.31512801e-04,2.26273132e-05
-5.31112801e-04,1.68692131e-05
-5.30712801e-04,1.37731486e-05
-5.30312801e-04,1.27893518e-05
-5.29912801e-04,1.87500009e-05
-5.29512801e-04,5.93171308e-06
-5.29112801e-04,1.38310188e-05
-5.28712801e-04,1.02719914e-05
-5.28312801e-04,3.87731461e-06
-5.27912801e-04,-5.72916679e-06
-5.27512801e-04,-3.32754621e-06
-5.27112801e-04,-7.37847222e-06
-5.26712801e-04,-5.06365723e-06
-5.26312801e-04,-5.06365723e-06
-5.25912801e-04,-8.70949043e-06
-5.25512801e-04,2.37268523e-06
-5.25112801e-04,-7.37847222e-06
-5.24712801e-04,-8.68055565e-07
-5.24312801e-04,-1.14004633e-05
-5.23912801e-04,-1.45254635e-05
-5.23512801e-04,-4.54282372e-06
-5.23112801e-04,-1.55381949e-05
-5.22712801e-04,-1.40914353e-05
-5.22312801e-04,-1.60879626e-05
-5.21912801e-04,-6.79976847e-06
-5.21512801e-04,-2.00520844e-05
-5.21112801e-04,-2.00810173e-05
-5.20712801e-04,-1.21527773e-05
-5.20312801e-04,-9.86689793e-06
-5.19912801e-04,-1.77372676e-05
-5.19512801e-04,-1.41493056e-05
-5.19112801e-04,-7.89930527e-06
-5.18712801e-04,-2.39293986e-05
-5.18312801e-04,-3.23495369e-05
-5.17912801e-04,-3.29571740e-05
-5.17512801e-04,-3.10185169e-05
-5.17112801e-04,-1.83738430e-05
-5.16712801e-04,-1.80844909e-05
-5.16312801e-04,-2.46817126e-05
-5.15912801e-04,-1.42939816e-05
-5.15512801e-04,-1.38888890e-05
-5.15112801e-04,-1.44097221e-05
-5.14712801e-04,-1.68113420e-05
-5.14312801e-04,-2.81828707e-05
-5.13912801e-04,-3.22337983e-05
-5.13512801e-04,-2.54918978e-05
-5.13112801e-04,-2.31481481e-05
-5.12712801e-04,-3.42881940e-05
-5.12312801e-04,-2.44212952e-05
-5.11912801e-04,-2.58680557e-05
-5.11512801e-04,-2.60995366e-05
-5.11112801e-04,-3.22048618e-05
-5.10712801e-04,-1.86053239e-05
-5.10312801e-04,-3.68055589e-05
-5.09912801e-04,-2.73726855e-05
-5.09512801e-04,-2.31192116e-05
-5.09112801e-04,-2.23668976e-05
-5.08712801e-04,-1.47858800e-05
-5.08312801e-04,-1.38020832e-05
-5.07912801e-04,-2.88483789e-05
-5.07512801e-04,-3.27835660e-05
-5.07112801e-04,-3.61979182e-05
-5.06712801e-04,-2.36111118e-05
-5.06312801e-04,-3.57928257e-05
-5.05912801e-04,-3.66608801e-05
-5.05512801e-04,-2.73726855e-05
-5.05112801e-04,-2.49710647e-05
-5.04712801e-04,-2.85590286e-05
-5.04312801e-04,-4.22743069e-05
-5.03912801e-04,-2.95717600e-05
-5.03512801e-04,-2.89351865e-05
-5.03112801e-04,-3.50405098e-05
-5.02712801e-04,-3.02662029e-05
-5.02312801e-04,-3.09027782e-05
-5.01912801e-04,-3.02083336e-05
-5.01512801e-04,-2.91956021e-05
-5.01112801e-04,-3.23206004e-05
-5.00712801e-04,-4.16087969e-05
-5.00312801e-04,-4.01620346e-05
-4.99912801e-04,-4.36631963e-05
-4.99512801e-04,-4.53124994e-05
-4.99112801e-04,-5.01736104e-05
-4.98712801e-04,-4.95659697e-05
-4.98312801e-04,-6.11979194e-05
-4.97912801e-04,-3.99884266e-05
-4.97512801e-04,-5.17939843e-05
-4.97112801e-04,-6.46412009e-05
-4.96712801e-04,-5.40219917e-05
-4.96312801e-04,-6.51330993e-05
-4.95912801e-04,-6.55671320e-05
-4.95512801e-04,-6.49884241e-05
-4.95112801e-04,-6.66377309e-05
-4.94712801e-04,-7.23958365e-05
-4.94312801e-04,-6.45543987e-05
-4.93912801e-04,-7.33217603e-05
-4.93512801e-04,-7.77777750e-05
-4.93112801e-04,-7.85879674e-05
-4.92712801e-04,-7.12673573e-05
-4.92312801e-04,-8.21180583e-05
-4.91912801e-04,-8.44618116e-05
-4.91512801e-04,-8.07581018e-05
-4.91112801e-04,-7.67071760e-05
-4.90712801e-04,-6.64930558e-05
-4.90312801e-04,-7.21932884e-05
-4.89912801e-04,-7.93113431e-05
-4.89512801e-04,-8.26388932e-05
-4.89112801e-04,-8.48669006e-05
-4.88712801e-04,-7.68518512e-05
-4.88312801e-04,-8.27546319e-05
-4.87912801e-04,-8.34780149e-05
-4.87512801e-04,-8.53587917e-05
-4.87112801e-04,-7.63888893e-05
-4.86712801e-04,-7.36400470e-05
-4.86312801e-04,-7.14699054e-05
-4.85912801e-04,-7.47974555e-05
-4.85512801e-04,-8.94675904e-05
-4.85112801e-04,-7.89641126e-05
-4.84712801e-04,-8.44618116e-05
-4.84312801e-04,-8.64872709e-05
-4.83912801e-04,-8.00057824e-05
-4.83512801e-04,-6.82581012e-05
-4.83112801e-04,-7.19328746e-05
-4.82712801e-04,-7.65335644e-05
-4.82312801e-04,-6.44097236e-05
-4.81912801e-04,-6.83159742e-05
-4.81512801e-04,-5.81597233e-05
-4.81112801e-04,-5.38773129e-05
-4.80712801e-04,-6.00694439e-05
-4.80312801e-04,-5.34143510e-05
-4.79912801e-04,-4.89004633e-05
-4.79512801e-04,-5.33275488e-05
-4.79112801e-04,-5.64525435e-05
-4.78712801e-04,-3.98437514e-05
-4.78312801e-04,-5.55555562e-05
-4.77912801e-04,-7.65335644e-05
-4.77512801e-04,-4.99710659e-05
-4.77112801e-04,-5.64236107e-05
-4.76712801e-04,-4.78009242e-05
-4.76312801e-04,-4.38946772e-05
-4.75912801e-04,-5.57581006e-05
-4.75512801e-04,-5.41955997e-05
-4.75112801e-04,-5.92013894e-05
-4.74712801e-04,-6.22395819e-05
-4.74312801e-04,-6.10243042e-05
-4.73912801e-04,-5.83043984e-05
-4.73512801e-04,-5.94039375e-05
-4.73112801e-04,-5.53530117e-05
-4.72712801e-04,-4.62673597e-05
-4.72312801e-04,-5.37905107e-05
-4.71912801e-04,-5.49189790e-05
-4.71512801e-04,-5.58738429e-05
-4.71112801e-04,-6.21817162e-05
-4.70712801e-04,-6.39756981e-05
-4.70312801e-04,-6.92418980e-05
-4.69912801e-04,-6.40046273e-05
-4.69512801e-04,-6.61747690e-05
-4.69112801e-04,-6.43518506e-05
-4.68712801e-04,-6.21817162e-05
-4.68312801e-04,-5.73206016e-05
-4.67912801e-04,-6.86921267e-05
-4.67512801e-04,-6.75636620e-05
-4.67112801e-04,-7.59548566e-05
-4.66712801e-04,-6.65219923e-05
-4.66312801e-04,-7.73726861e-05
-4.65912801e-04,-7.99479240e-05
-4.65512801e-04,-8.08159748e-05
-4.65112801e-04,-8.31018551e-05
-4.64712801e-04,-7.06597275e-05
-4.64312801e-04,-8.83391185e-05
-4.63912801e-04,-7.92824067e-05
-4.63512801e-04,-8.07291726e-05
-4.63112801e-04,-7.87037061e-05
-4.62712801e-04,-8.80787047e-05
-4.62312801e-04,-8.41435176e-05
-4.61912801e-04,-9.59780082e-05
-4.61512801e-04,-8.34201419e-05
-4.61112801e-04,-9.45601787e-05
-4.60712801e-04,-1.01331018e-04
-4.60312801e-04,-9.47048611e-05
-4.59912801e-04,-8.99305523e-05
-4.59512801e-04,-8.67187482e-05
-4.59112801e-04,-9.11169045e-05
-4.58712801e-04,-8.70949079e-05
-4.58312801e-04,-9.40972168e-05
-4.57912801e-04,-1.00434023e-04
-4.57512801e-04,-1.01591431e-04
-4.57112801e-04,-8.49537028e-05
-4.56712801e-04,-9.78009266e-05
-4.56312801e-04,-9.51967595e-05
-4.55912801e-04,-8.85416666e-05
-4.55512801e-04,-9.42418992e-05
-4.55112801e-04,-9.38657395e-05
-4.54712801e-04,-9.57754601e-05
-4.54312801e-04,-9.13483746e-05
-4.53912801e-04,-8.32175938e-05
-4.53512801e-04,-8.06423559e-05
-4.53112801e-04,-8.06712997e-05
-4.52712801e-04,-7.69097242e-05
-4.52312801e-04,-7.75752269e-05
-4.51912801e-04,-8.42592635e-05
-4.51512801e-04,-8.61689841e-05
-4.51112801e-04,-8.59085631e-05
-4.50712801e-04,-7.90509293e-05
-4.50312801e-04,-7.98900510e-05
-4.49912801e-04,-8.69791620e-05
-4.49512801e-04,-8.11053251e-05
-4.49112801e-04,-9.58912060e-05
-4.48712801e-04,-1.00347221e-04
-4.48312801e-04,-8.96122729e-05
-4.47912801e-04,-7.73437496e-05
-4.47512801e-04,-7.79803231e-05
-4.47112801e-04,-8.02083377e-05
-4.46712801e-04,-8.23784721e-05
-4.46312801e-04,-9.42418992e-05
-4.45912801e-04,-8.11053251e-05
-4.45512801e-04,-9.18113437e-05
-4.45112801e-04,-9.03356486e-05
-4.44712801e-04,-9.73668939e-05
-4.44312801e-04,-8.65162001e-05
-4.43912801e-04,-9.02777829e-05
-4.43512801e-04,-1.06510415e-04
-4.43112801e-04,-1.01099540e-04
-4.42712801e-04,-9.45891225e-05
-4.42312801e-04,-9.88715256e-05
-4.41912801e-04,-1.06423613e-04
-4.41512801e-04,-9.70486071e-05
-4.41112801e-04,-9.00462910e-05
-4.40712801e-04,-8.77604180e-05
-4.40312801e-04,-9.89583350e-05
-4.39912801e-04,-7.14988419e-05
-4.39512801e-04,-8.40277789e-05
-4.39112801e-04,-8.57349514e-05
-4.38712801e-04,-8.89178264e-05
-4.38312801e-04,-8.60243090e-05
-4.37912801e-04,-7.29456006e-05
-4.37512801e-04,-8.35648170e-05
-4.37112801e-04,-7.86747696e-05
-4.36712801e-04,-7.11226894e-05
-4.36312801e-04,-6.46412009e-05
