-6.88972081e-04,-3.43750000e-03
-6.88572081e-04,-3.75000000e-03
-6.88172081e-04,-1.87500000e-03
-6.87772081e-04,-6.56250000e-03
-6.87372081e-04,-3.12500000e-03
-6.86972081e-04,-6.25000000e-04
-6.86572081e-04,-3.75000000e-03
-6.86172081e-04,-2.50000000e-03
-6.85772081e-04,-3.12500000e-03
-6.85372081e-04,-2.81250000e-03
-6.84972081e-04,-1.87500000e-03
-6.84572081e-04,-4.06250000e-03
-6.84172081e-04,-1.87500000e-03
-6.83772081e-04,-2.50000000e-03
-6.83372081e-04,-6.25000000e-04
-6.82972081e-04,-3.12500000e-03
-6.82572081e-04,-6.87500000e-03
-6.82172081e-04,-3.43750000e-03
-6.81772081e-04,-3.12500000e-03
-6.81372081e-04,-2.50000000e-03
-6.80972081e-04,-4.06250000e-03
-6.80572081e-04,3.12500000e-04
-6.80172081e-04,-5.00000000e-03
-6.79772081e-04,-1.87500000e-03
-6.79372081e-04,-9.37500000e-04
-6.78972081e-04,-2.81250000e-03
-6.78572081e-04,-4.37500000e-03
-6.78172081e-04,-1.87500000e-03
-6.77772081e-04,-1.87500000e-03
-6.77372081e-04,0.00000000e+00
-6.76972081e-04,1.87500000e-03
-6.76572081e-04,6.25000000e-04
-6.76172081e-04,1.25000000e-03
-6.75772081e-04,-6.25000000e-04
-6.75372081e-04,-5.93750000e-03
-6.74972081e-04,-1.56250000e-03
-6.74572081e-04,-3.12500000e-04
-6.74172081e-04,-2.50000000e-03
-6.73772081e-04,-3.12500000e-03
-6.73372081e-04,-1.25000000e-03
-6.72972081e-04,-6.25000000e-04
-6.72572081e-04,0.00000000e+00
-6.72172081e-04,3.12500000e-04
-6.71772081e-04,1.56250000e-03
-6.71372081e-04,3.12500000e-04
-6.70972081e-04,3.12500000e-04
-6.70572081e-04,6.25000000e-04
-6.70172081e-04,-3.12500000e-03
-6.69772081e-04,-9.37500000e-04
-6.69372081e-04,-6.25000000e-04
-6.68972081e-04,6.25000000e-04
-6.68572081e-04,3.75000000e-03
-6.68172081e-04,1.56250000e-03
-6.67772081e-04,1.56250000e-03
-6.67372081e-04,9.37500000e-04
-6.66972081e-04,-2.81250000e-03
-6.66572081e-04,-2.18750000e-03
-6.66172081e-04,-1.87500000e-03
-6.65772081e-04,-1.25000000e-03
-6.65372081e-04,-2.81250000e-03
-6.64972081e-04,0.00000000e+00
-6.64572081e-04,-4.06250000e-03
-6.64172081e-04,-2.50000000e-03
-6.63772081e-04,-9.37500000e-04
-6.63372081e-04,-3.43750000e-03
-6.62972081e-04,1.25000000e-03
-6.62572081e-04,1.87500000e-03
-6.62172081e-04,-3.12500000e-03
-6.61772081e-04,-3.12500000e-04
-6.61372081e-04,-1.56250000e-03
-6.60972081e-04,9.37500000e-04
-6.60572081e-04,-6.25000000e-04
-6.60172081e-04,-3.75000000e-03
-6.59772081e-04,-2.81250000e-03
-6.59372081e-04,-1.87500000e-03
-6.58972081e-04,-3.12500000e-04
-6.58572081e-04,1.25000000e-03
-6.58172081e-04,-2.81250000e-03
-6.57772081e-04,-2.81250000e-03
-6.57372081e-04,-2.18750000e-03
-6.56972081e-04,-3.43750000e-03
-6.56572081e-04,3.12500000e-04
-6.56172081e-04,2.50000000e-03
-6.55772081e-04,-3.12500000e-04
-6.55372081e-04,-2.18750000e-03
-6.54972081e-04,-3.12500000e-04
-6.54572081e-04,-1.87500000e-03
-6.54172081e-04,9.37500000e-04
-6.53772081e-04,9.37500000e-04
-6.53372081e-04,-1.87500000e-03
-6.52972081e-04,-2.18750000e-03
-6.52572081e-04,-2.50000000e-03
-6.52172081e-04,-4.06250000e-03
-6.51772081e-04,-9.37500000e-04
-6.51372081e-04,-1.56250000e-03
-6.50972081e-04,-2.18750000e-03
-6.50572081e-04,-9.37500000e-04
-6.50172081e-04,-1.25000000e-03
-6.49772081e-04,-1.56250000e-03
-6.49372081e-04,-1.87500000e-03
-6.48972081e-04,-3.12500000e-03
-6.48572081e-04,1.56250000e-03
-6.48172081e-04,-2.18750000e-03
-6.47772081e-04,-2.50000000e-03
-6.47372081e-04,-3.12500000e-03
-6.46972081e-04,-1.56250000e-03
-6.46572081e-04,-1.87500000e-03
-6.46172081e-04,-6.25000000e-04
-6.45772081e-04,-3.43750000e-03
-6.45372081e-04,-4.06250000e-03
-6.44972081e-04,-6.56250000e-03
-6.44572081e-04,-2.50000000e-03
-6.44172081e-04,-5.31250000e-03
-6.43772081e-04,-6.56250000e-03
-6.43372081e-04,-3.75000000e-03
-6.42972081e-04,-4.37500000e-03
-6.42572081e-04,-4.37500000e-03
-6.42172081e-04,-4.06250000e-03
-6.41772081e-04,-6.87500000e-03
-6.41372081e-04,-3.12500000e-03
-6.40972081e-04,-6.25000000e-03
-6.40572081e-04,-5.00000000e-03
-6.40172081e-04,-2.81250000e-03
-6.39772081e-04,-4.68750000e-03
-6.39372081e-04,-3.43750000e-03
-6.38972081e-04,-3.12500000e-04
-6.38572081e-04,-5.00000000e-03
-6.38172081e-04,-4.68750000e-03
-6.37772081e-04,-5.93750000e-03
-6.37372081e-04,-5.00000000e-03
-6.36972081e-04,-4.68750000e-03
-6.36572081e-04,-5.00000000e-03
-6.36172081e-04,-6.87500000e-03
-6.35772081e-04,-6.56250000e-03
-6.35372081e-04,-6.25000000e-04
-6.34972081e-04,6.25000000e-04
-6.34572081e-04,-9.37500000e-04
-6.34172081e-04,-2.50000000e-03
-6.33772081e-04,-1.25000000e-03
-6.33372081e-04,-3.43750000e-03
-6.32972081e-04,-3.43750000e-03
-6.32572081e-04,-5.00000000e-03
-6.32172081e-04,-4.68750000e-03
-6.31772081e-04,-7.18750000e-03
-6.31372081e-04,-7.18750000e-03
-6.30972081e-04,-4.06250000e-03
-6.30572081e-04,-5.93750000e-03
-6.30172081e-04,-6.56250000e-03
-6.29772081e-04,-1.00000000e-02
-6.29372081e-04,-8.12500000e-03
-6.28972081e-04,-7.81250000e-03
-6.28572081e-04,-1.12500000e-02
-6.28172081e-04,-1.03125000e-02
-6.27772081e-04,-1.06250000e-02
-6.27372081e-04,-1.06250000e-02
-6.26972081e-04,-9.37500000e-03
-6.26572081e-04,-1.12500000e-02
-6.26172081e-04,-1.00000000e-02
-6.25772081e-04,-1.03125000e-02
-6.25372081e-04,-1.12500000e-02
-6.24972081e-04,-1.31250000e-02
-6.24572081e-04,-1.12500000e-02
-6.24172081e-04,-1.03125000e-02
-6.23772081e-04,-1.00000000e-02
-6.23372081e-04,-9.37500000e-03
-6.22972081e-04,-7.81250000e-03
-6.22572081e-04,-9.37500000e-03
-6.22172081e-04,-7.18750000e-03
-6.21772081e-04,-1.28125000e-02
-6.21372081e-04,-1.15625000e-02
-6.20972081e-04,-1.15625000e-02
-6.20572081e-04,-1.46875000e-02
-6.20172081e-04,-1.40625000e-02
-6.19772081e-04,-1.56250000e-02
-6.19372081e-04,-1.71875000e-02
-6.18972081e-04,-1.59375000e-02
-6.18572081e-04,-1.53125000e-02
-6.18172081e-04,-1.53125000e-02
-6.17772081e-04,-1.81250000e-02
-6.17372081e-04,-1.81250000e-02
-6.16972081e-04,-1.59375000e-02
-6.16572081e-04,-1.34375000e-02
-6.16172081e-04,-1.68750000e-02
-6.15772081e-04,-1.71875000e-02
-6.15372081e-04,-1.62500000e-02
-6.14972081e-04,-1.68750000e-02
-6.14572081e-04,-1.46875000e-02
-6.14172081e-04,-1.56250000e-02
-6.13772081e-04,-1.78125000e-02
-6.13372081e-04,-1.78125000e-02
-6.12972081e-04,-1.62500000e-02
-6.12572081e-04,-1.75000000e-02
-6.12172081e-04,-1.56250000e-02
-6.11772081e-04,-1.78125000e-02
-6.11372081e-04,-1.71875000e-02
-6.10972081e-04,-2.21875000e-02
-6.10572081e-04,-1.87500000e-02
-6.10172081e-04,-2.09375000e-02
-6.09772081e-04,-2.15625000e-02
-6.09372081e-04,-2.12500000e-02
-6.08972081e-04,-2.12500000e-02
-6.08572081e-04,-2.28125000e-02
-6.08172081e-04,-2.18750000e-02
-6.07772081e-04,-2.09375000e-02
-6.07372081e-04,-2.18750000e-02
-6.06972081e-04,-2.15625000e-02
-6.06572081e-04,-2.34375000e-02
-6.06172081e-04,-2.53125000e-02
-6.05772081e-04,-6.00000000e-02
-6.05372081e-04,-1.01875000e-01
-6.04972081e-04,-1.15625000e-01
-6.04572081e-04,-1.18437500e-01
-6.04172081e-04,-1.12187500e-01
-6.03772081e-04,-8.87500000e-02
-6.03372081e-04,-6.12500000e-02
-6.02972081e-04,-3.84375000e-02
-6.02572081e-04,-2.46875000e-02
-6.02172081e-04,-1.34375000e-02
-6.01772081e-04,-8.43750000e-03
-6.01372081e-04,-9.37500000e-03
-6.00972081e-04,-1.12500000e-02
-6.00572081e-04,-1.46875000e-02
-6.00172081e-04,-1.71875000e-02
-5.99772081e-04,-1.62500000e-02
-5.99372081e-04,-2.21875000e-02
-5.98972081e-04,-2.34375000e-02
-5.98572081e-04,-2.59375000e-02
-5.98172081e-04,-2.93750000e-02
-5.97772081e-04,-3.62500000e-02
-5.97372081e-04,-3.03125000e-02
-5.96972081e-04,-3.46875000e-02
-5.96572081e-04,-3.53125000e-02
-5.96172081e-04,-3.40625000e-02
-5.95772081e-04,-3.68750000e-02
-5.95372081e-04,-3.84375000e-02
-5.94972081e-04,-3.59375000e-02
-5.94572081e-04,-3.68750000e-02
-5.94172081e-04,-3.56250000e-02
-5.93772081e-04,-3.37500000e-02
-5.93372081e-04,-2.96875000e-02
-5.92972081e-04,-3.40625000e-02
-5.92572081e-04,-2.90625000e-02
-5.92172081e-04,-3.34375000e-02
-5.91772081e-04,-3.50000000e-02
-5.91372081e-04,-3.43750000e-02
-5.90972081e-04,-3.28125000e-02
-5.90572081e-04,-3.62500000e-02
-5.90172081e-04,-3.18750000e-02
-5.89772081e-04,-2.93750000e-02
-5.89372081e-04,-3.18750000e-02
-5.88972081e-04,-3.34375000e-02
-5.88572081e-04,-3.31250000e-02
-5.88172081e-04,-3.53125000e-02
-5.87772081e-04,-3.18750000e-02
-5.87372081e-04,-3.31250000e-02
-5.86972081e-04,-3.56250000e-02
-5.86572081e-04,-3.53125000e-02
-5.86172081e-04,-3.46875000e-02
-5.85772081e-04,-3.50000000e-02
-5.85372081e-04,-3.34375000e-02
-5.84972081e-04,-3.59375000e-02
-5.84572081e-04,-3.68750000e-02
-5.84172081e-04,-3.68750000e-02
-5.83772081e-04,-3.21875000e-02
-5.83372081e-04,-3.18750000e-02
-5.82972081e-04,-3.65625000e-02
-5.82572081e-04,-3.71875000e-02
-5.82172081e-04,-3.53125000e-02
-5.81772081e-04,-3.87500000e-02
-5.81372081e-04,-3.56250000e-02
-5.80972081e-04,-3.56250000e-02
-5.80572081e-04,-3.65625000e-02
-5.80172081e-04,-3.62500000e-02
-5.79772081e-04,-3.59375000e-02
-5.79372081e-04,-3.65625000e-02
-5.78972081e-04,-3.28125000e-02
-5.78572081e-04,-3.59375000e-02
-5.78172081e-04,-3.68750000e-02
-5.77772081e-04,-3.50000000e-02
-5.77372081e-04,-3.56250000e-02
-5.76972081e-04,-3.68750000e-02
-5.76572081e-04,-3.53125000e-02
-5.76172081e-04,-3.53125000e-02
-5.75772081e-04,-3.53125000e-02
-5.75372081e-04,-3.71875000e-02
-5.74972081e-04,-3.65625000e-02
-5.74572081e-04,-3.31250000e-02
-5.74172081e-04,-3.31250000e-02
-5.73772081e-04,-3.93750000e-02
-5.73372081e-04,-3.87500000e-02
-5.72972081e-04,-3.71875000e-02
-5.72572081e-04,-3.53125000e-02
-5.72172081e-04,-3.31250000e-02
-5.71772081e-04,-3.00000000e-02
-5.71372081e-04,-3.62500000e-02
-5.70972081e-04,-3.65625000e-02
-5.70572081e-04,-3.78125000e-02
-5.70172081e-04,-3.56250000e-02
-5.69772081e-04,-3.59375000e-02
-5.69372081e-04,-3.90625000e-02
-5.68972081e-04,-3.81250000e-02
-5.68572081e-04,-3.65625000e-02
-5.68172081e-04,-3.31250000e-02
-5.67772081e-04,-3.59375000e-02
-5.67372081e-04,-3.43750000e-02
-5.66972081e-04,-3.84375000e-02
-5.66572081e-04,-3.71875000e-02
-5.66172081e-04,-3.96875000e-02
-5.65772081e-04,-3.81250000e-02
-5.65372081e-04,-3.78125000e-02
-5.64972081e-04,-3.59375000e-02
-5.64572081e-04,-3.53125000e-02
-5.64172081e-04,-3.40625000e-02
-5.63772081e-04,-3.71875000e-02
-5.63372081e-04,-3.56250000e-02
-5.62972081e-04,-3.59375000e-02
-5.62572081e-04,-3.93750000e-02
-5.62172081e-04,-4.00000000e-02
-5.61772081e-04,-3.93750000e-02
-5.61372081e-04,-3.81250000e-02
-5.60972081e-04,-3.62500000e-02
-5.60572081e-04,-3.68750000e-02
-5.60172081e-04,-4.06250000e-02
-5.59772081e-04,-3.87500000e-02
-5.59372081e-04,-3.96875000e-02
-5.58972081e-04,-3.90625000e-02
-5.58572081e-04,-4.09375000e-02
-5.58172081e-04,-4.06250000e-02
-5.57772081e-04,-3.90625000e-02
-5.57372081e-04,-3.71875000e-02
-5.56972081e-04,-3.81250000e-02
-5.56572081e-04,-3.46875000e-02
-5.56172081e-04,-3.78125000e-02
-5.55772081e-04,-3.81250000e-02
-5.55372081e-04,-3.87500000e-02
-5.54972081e-04,-3.62500000e-02
-5.54572081e-04,-3.62500000e-02
-5.54172081e-04,-3.62500000e-02
-5.53772081e-04,-3.93750000e-02
-5.53372081e-04,-4.09375000e-02
-5.52972081e-04,-3.62500000e-02
-5.52572081e-04,-3.84375000e-02
-5.52172081e-04,-3.96875000e-02
-5.51772081e-04,-3.87500000e-02
-5.51372081e-04,-3.53125000e-02
-5.50972081e-04,-3.59375000e-02
-5.50572081e-04,-3.59375000e-02
-5.50172081e-04,-3.75000000e-02
-5.49772081e-04,-3.62500000e-02
-5.49372081e-04,-3.59375000e-02
-5.48972081e-04,-3.71875000e-02
-5.48572081e-04,-3.68750000e-02
-5.48172081e-04,-3.40625000e-02
-5.47772081e-04,-3.62500000e-02
-5.47372081e-04,-3.71875000e-02
-5.46972081e-04,-3.53125000e-02
-5.46572081e-04,-3.75000000e-02
-5.46172081e-04,-3.59375000e-02
-5.45772081e-04,-4.03125000e-02
-5.45372081e-04,-3.81250000e-02
-5.44972081e-04,-3.37500000e-02
-5.44572081e-04,-3.40625000e-02
-5.44172081e-04,-3.65625000e-02
-5.43772081e-04,-3.78125000e-02
-5.43372081e-04,-3.43750000e-02
-5.42972081e-04,-3.90625000e-02
-5.42572081e-04,-3.50000000e-02
-5.42172081e-04,-3.62500000e-02
-5.41772081e-04,-3.68750000e-02
-5.41372081e-04,-3.65625000e-02
-5.40972081e-04,-3.78125000e-02
-5.40572081e-04,-4.09375000e-02
-5.40172081e-04,-3.40625000e-02
-5.39772081e-04,-3.50000000e-02
-5.39372081e-04,-3.68750000e-02
-5.38972081e-04,-3.62500000e-02
-5.38572081e-04,-3.71875000e-02
-5.38172081e-04,-3.71875000e-02
-5.37772081e-04,-3.78125000e-02
-5.37372081e-04,-4.00000000e-02
-5.36972081e-04,-3.78125000e-02
-5.36572081e-04,-4.00000000e-02
-5.36172081e-04,-3.96875000e-02
-5.35772081e-04,-3.81250000e-02
-5.35372081e-04,-3.71875000e-02
-5.34972081e-04,-3.81250000e-02
-5.34572081e-04,-3.93750000e-02
-5.34172081e-04,-3.65625000e-02
-5.33772081e-04,-3.62500000e-02
-5.33372081e-04,-3.59375000e-02
-5.32972081e-04,-3.78125000e-02
-5.32572081e-04,-3.68750000e-02
-5.32172081e-04,-3.75000000e-02
-5.31772081e-04,-3.84375000e-02
-5.31372081e-04,-3.84375000e-02
-5.30972081e-04,-3.78125000e-02
-5.30572081e-04,-3.56250000e-02
-5.30172081e-04,-3.62500000e-02
-5.29772081e-04,-3.65625000e-02
-5.29372081e-04,-3.68750000e-02
-5.28972081e-04,-3.62500000e-02
-5.28572081e-04,-3.56250000e-02
-5.28172081e-04,-3.78125000e-02
-5.27772081e-04,-3.75000000e-02
-5.27372081e-04,-4.00000000e-02
-5.26972081e-04,-3.96875000e-02
-5.26572081e-04,-3.62500000e-02
-5.26172081e-04,-3.68750000e-02
-5.25772081e-04,-3.50000000e-02
-5.25372081e-04,-3.28125000e-02
-5.24972081e-04,-3.28125000e-02
-5.24572081e-04,-3.03125000e-02
-5.24172081e-04,-2.81250000e-02
-5.23772081e-04,-3.12500000e-02
-5.23372081e-04,-2.71875000e-02
-5.22972081e-04,-2.75000000e-02
-5.22572081e-04,-2.09375000e-02
-5.22172081e-04,-2.21875000e-02
-5.21772081e-04,-2.43750000e-02
-5.21372081e-04,-1.96875000e-02
-5.20972081e-04,-1.81250000e-02
-5.20572081e-04,-1.84375000e-02
-5.20172081e-04,-2.06250000e-02
-5.19772081e-04,-1.87500000e-02
-5.19372081e-04,-1.93750000e-02
-5.18972081e-04,-1.71875000e-02
-5.18572081e-04,-1.62500000e-02
-5.18172081e-04,-1.78125000e-02
-5.17772081e-04,-1.50000000e-02
-5.17372081e-04,-1.53125000e-02
-5.16972081e-04,-1.18750000e-02
-5.16572081e-04,-1.53125000e-02
-5.16172081e-04,-1.56250000e-02
-5.15772081e-04,-1.31250000e-02
-5.15372081e-04,-1.37500000e-02
-5.14972081e-04,-1.03125000e-02
-5.14572081e-04,-1.12500000e-02
-5.14172081e-04,-1.21875000e-02
-5.13772081e-04,-1.15625000e-02
-5.13372081e-04,-1.15625000e-02
-5.12972081e-04,-1.28125000e-02
-5.12572081e-04,-1.15625000e-02
-5.12172081e-04,-1.18750000e-02
-5.11772081e-04,-1.12500000e-02
-5.11372081e-04,-8.43750000e-03
-5.10972081e-04,-8.75000000e-03
-5.10572081e-04,-8.75000000e-03
-5.10172081e-04,-6.87500000e-03
-5.09772081e-04,-8.43750000e-03
-5.09372081e-04,-3.43750000e-03
-5.08972081e-04,-7.18750000e-03
-5.08572081e-04,-1.00000000e-02
-5.08172081e-04,-1.00000000e-02
-5.07772081e-04,-8.12500000e-03
-5.07372081e-04,-9.37500000e-03
-5.06972081e-04,-9.68750000e-03
-5.06572081e-04,-8.75000000e-03
-5.06172081e-04,-6.56250000e-03
-5.05772081e-04,-1.87500000e-03
-5.05372081e-04,-1.03125000e-02
-5.04972081e-04,-8.75000000e-03
-5.04572081e-04,-7.18750000e-03
-5.04172081e-04,-6.87500000e-03
-5.03772081e-04,-5.31250000e-03
-5.03372081e-04,-5.93750000e-03
-5.02972081e-04,-4.68750000e-03
-5.02572081e-04,-4.37500000e-03
-5.02172081e-04,-7.50000000e-03
-5.01772081e-04,-5.31250000e-03
-5.01372081e-04,-3.12500000e-03
-5.00972081e-04,-3.12500000e-03
-5.00572081e-04,-5.00000000e-03
-5.00172081e-04,-6.56250000e-03
-4.99772081e-04,-4.68750000e-03
-4.99372081e-04,-8.43750000e-03
-4.98972081e-04,-6.25000000e-03
-4.98572081e-04,-7.81250000e-03
-4.98172081e-04,-5.00000000e-03
-4.97772081e-04,-6.87500000e-03
-4.97372081e-04,-6.25000000e-03
-4.96972081e-04,-3.75000000e-03
-4.96572081e-04,-3.12500000e-03
-4.96172081e-04,-1.25000000e-03
-4.95772081e-04,-3.75000000e-03
-4.95372081e-04,-5.00000000e-03
-4.94972081e-04,-6.25000000e-03
-4.94572081e-04,-3.75000000e-03
-4.94172081e-04,-3.43750000e-03
-4.93772081e-04,-4.37500000e-03
-4.93372081e-04,-3.75000000e-03
-4.92972081e-04,-3.12500000e-03
-4.92572081e-04,-6.25000000e-03
-4.92172081e-04,-2.81250000e-03
-4.91772081e-04,-5.93750000e-03
-4.91372081e-04,-5.31250000e-03
-4.90972081e-04,-2.50000000e-03
-4.90572081e-04,-1.56250000e-03
-4.90172081e-04,-2.81250000e-03
-4.89772081e-04,-1.87500000e-03
-4.89372081e-04,-2.18750000e-03
-4.88972081e-04,-5.93750000e-03
-4.88572081e-04,1.25000000e-03
-4.88172081e-04,9.37500000e-04
-4.87772081e-04,-3.12500000e-03
-4.87372081e-04,-5.31250000e-03
-4.86972081e-04,-2.50000000e-03
-4.86572081e-04,9.37500000e-04
-4.86172081e-04,-2.50000000e-03
-4.85772081e-04,-1.56250000e-03
-4.85372081e-04,6.25000000e-04
-4.84972081e-04,6.25000000e-04
-4.84572081e-04,-1.25000000e-03
-4.84172081e-04,0.00000000e+00
-4.83772081e-04,3.12500000e-04
-4.83372081e-04,6.25000000e-04
-4.82972081e-04,-1.25000000e-03
-4.82572081e-04,6.25000000e-04
-4.82172081e-04,2.18750000e-03
-4.81772081e-04,0.00000000e+00
-4.81372081e-04,3.12500000e-04
-4.80972081e-04,-2.18750000e-03
-4.80572081e-04,6.25000000e-04
-4.80172081e-04,6.25000000e-04
-4.79772081e-04,2.18750000e-03
-4.79372081e-04,9.37500000e-04
-4.78972081e-04,1.56250000e-03
-4.78572081e-04,2.18750000e-03
-4.78172081e-04,-3.12500000e-04
-4.77772081e-04,-2.50000000e-03
-4.77372081e-04,6.25000000e-04
-4.76972081e-04,6.25000000e-04
-4.76572081e-04,9.37500000e-04
-4.76172081e-04,1.25000000e-03
-4.75772081e-04,3.75000000e-03
-4.75372081e-04,9.37500000e-04
-4.74972081e-04,1.56250000e-03
-4.74572081e-04,3.75000000e-03
-4.74172081e-04,1.25000000e-03
-4.73772081e-04,1.87500000e-03
-4.73372081e-04,2.81250000e-03
-4.72972081e-04,3.12500000e-04
-4.72572081e-04,9.37500000e-04
-4.72172081e-04,2.18750000e-03
-4.71772081e-04,9.37500000e-04
-4.71372081e-04,6.25000000e-04
-4.70972081e-04,3.12500000e-04
-4.70572081e-04,-2.50000000e-03
-4.70172081e-04,-3.12500000e-04
-4.69772081e-04,-2.50000000e-03
-4.69372081e-04,3.12500000e-04
-4.68972081e-04,3.12500000e-04
-4.68572081e-04,-3.12500000e-04
-4.68172081e-04,3.12500000e-04
-4.67772081e-04,3.12500000e-03
-4.67372081e-04,3.12500000e-04
-4.66972081e-04,0.00000000e+00
-4.66572081e-04,0.00000000e+00
-4.66172081e-04,-9.37500000e-04
-4.65772081e-04,6.25000000e-04
-4.65372081e-04,1.25000000e-03
-4.64972081e-04,2.50000000e-03
-4.64572081e-04,0.00000000e+00
-4.64172081e-04,1.25000000e-03
-4.63772081e-04,1.25000000e-03
-4.63372081e-04,-1.87500000e-03
-4.62972081e-04,-3.12500000e-04
-4.62572081e-04,-3.12500000e-04
-4.62172081e-04,-2.50000000e-03
-4.61772081e-04,-1.56250000e-03
-4.61372081e-04,-9.37500000e-04
-4.60972081e-04,-2.50000000e-03
-4.60572081e-04,-3.43750000e-03
-4.60172081e-04,3.12500000e-04
-4.59772081e-04,-3.12500000e-04
-4.59372081e-04,2.50000000e-03
-4.58972081e-04,-3.12500000e-04
-4.58572081e-04,-1.25000000e-03
-4.58172081e-04,1.87500000e-03
-4.57772081e-04,6.25000000e-04
-4.57372081e-04,9.37500000e-04
-4.56972081e-04,-5.00000000e-03
-4.56572081e-04,-1.87500000e-03
-4.56172081e-04,-4.06250000e-03
-4.55772081e-04,-3.75000000e-03
-4.55372081e-04,-6.25000000e-04
-4.54972081e-04,-4.06250000e-03
-4.54572081e-04,-1.56250000e-03
-4.54172081e-04,-3.43750000e-03
-4.53772081e-04,-9.37500000e-04
-4.53372081e-04,-7.81250000e-03
-4.52972081e-04,-1.25000000e-03
-4.52572081e-04,-3.75000000e-03
-4.52172081e-04,-2.81250000e-03
-4.51772081e-04,-1.56250000e-03
-4.51372081e-04,-2.18750000e-03
-4.50972081e-04,-2.81250000e-03
-4.50572081e-04,-2.50000000e-03
-4.50172081e-04,-2.18750000e-03
-4.49772081e-04,-3.75000000e-03
-4.49372081e-04,-5.31250000e-03
-4.48972081e-04,-4.06250000e-03
-4.48572081e-04,-7.81250000e-03
-4.48172081e-04,-6.56250000e-03
-4.47772081e-04,-9.37500000e-03
-4.47372081e-04,-1.03125000e-02
-4.46972081e-04,-6.25000000e-03
-4.46572081e-04,-1.87500000e-03
-4.46172081e-04,-4.68750000e-03
-4.45772081e-04,-2.50000000e-03
-4.45372081e-04,-2.50000000e-03
-4.44972081e-04,-3.75000000e-03
-4.44572081e-04,-4.68750000e-03
-4.44172081e-04,-2.50000000e-03
-4.43772081e-04,-4.37500000e-03
-4.43372081e-04,-3.12500000e-03
-4.42972081e-04,-5.62500000e-03
-4.42572081e-04,-2.18750000e-03
-4.42172081e-04,-2.50000000e-03
-4.41772081e-04,-2.81250000e-03
-4.41372081e-04,3.12500000e-04
-4.40972081e-04,-1.87500000e-03
-4.40572081e-04,-4.68750000e-03
-4.40172081e-04,-3.12500000e-03
-4.39772081e-04,-2.18750000e-03
-4.39372081e-04,9.37500000e-04
-4.38972081e-04,-6.25000000e-04
-4.38572081e-04,1.25000000e-03
