-1.860540e-03,1.617188e-03
-1.859540e-03,1.593750e-03
-1.858540e-03,1.601563e-03
-1.857540e-03,1.632812e-03
-1.856540e-03,1.671875e-03
-1.855540e-03,1.687500e-03
-1.854540e-03,1.710938e-03
-1.853540e-03,1.750000e-03
-1.852540e-03,1.781250e-03
-1.851540e-03,1.742188e-03
-1.850540e-03,1.742188e-03
-1.849540e-03,1.742188e-03
-1.848540e-03,1.695312e-03
-1.847540e-03,1.695312e-03
-1.846540e-03,1.656250e-03
-1.845540e-03,1.687500e-03
-1.844540e-03,1.648437e-03
-1.843540e-03,1.601563e-03
-1.842540e-03,1.617188e-03
-1.841540e-03,1.601563e-03
-1.840540e-03,1.632812e-03
-1.839540e-03,1.671875e-03
-1.838540e-03,1.648437e-03
-1.837540e-03,1.656250e-03
-1.836540e-03,1.671875e-03
-1.835540e-03,1.671875e-03
-1.834540e-03,1.656250e-03
-1.833540e-03,1.632812e-03
-1.832540e-03,1.656250e-03
-1.831540e-03,1.671875e-03
-1.830540e-03,1.648437e-03
-1.829540e-03,1.601563e-03
-1.828540e-03,1.656250e-03
-1.827540e-03,1.695312e-03
-1.826540e-03,1.726563e-03
-1.825540e-03,1.710938e-03
-1.824540e-03,1.656250e-03
-1.823540e-03,1.617188e-03
-1.822540e-03,1.601563e-03
-1.821540e-03,1.601563e-03
-1.820540e-03,1.601563e-03
-1.819540e-03,1.632812e-03
-1.818540e-03,1.617188e-03
-1.817540e-03,1.656250e-03
-1.816540e-03,1.687500e-03
-1.815540e-03,1.671875e-03
-1.814540e-03,1.648437e-03
-1.813540e-03,1.648437e-03
-1.812540e-03,1.601563e-03
-1.811540e-03,1.617188e-03
-1.810540e-03,1.601563e-03
-1.809540e-03,1.617188e-03
-1.808540e-03,1.617188e-03
-1.807540e-03,1.648437e-03
-1.806540e-03,1.671875e-03
-1.805540e-03,1.656250e-03
-1.804540e-03,1.726563e-03
-1.803540e-03,1.695312e-03
-1.802540e-03,1.671875e-03
-1.801540e-03,1.617188e-03
-1.800540e-03,1.617188e-03
-1.799540e-03,1.656250e-03
-1.798540e-03,1.656250e-03
-1.797540e-03,1.648437e-03
-1.796540e-03,1.601563e-03
-1.795540e-03,1.617188e-03
-1.794540e-03,1.656250e-03
-1.793540e-03,1.742188e-03
-1.792540e-03,1.710938e-03
-1.791540e-03,1.695312e-03
-1.790540e-03,1.671875e-03
-1.789540e-03,1.671875e-03
-1.788540e-03,1.695312e-03
-1.787540e-03,1.710938e-03
-1.786540e-03,1.687500e-03
-1.785540e-03,1.648437e-03
-1.784540e-03,1.617188e-03
-1.783540e-03,1.656250e-03
-1.782540e-03,1.671875e-03
-1.781540e-03,1.656250e-03
-1.780540e-03,1.656250e-03
-1.779540e-03,1.671875e-03
-1.778540e-03,1.671875e-03
-1.777540e-03,1.648437e-03
-1.776540e-03,1.648437e-03
-1.775540e-03,1.656250e-03
-1.774540e-03,1.648437e-03
-1.773540e-03,1.656250e-03
-1.772540e-03,1.632812e-03
-1.771540e-03,1.648437e-03
-1.770540e-03,1.601563e-03
-1.769540e-03,1.617188e-03
-1.768540e-03,1.601563e-03
-1.767540e-03,1.554688e-03
-1.766540e-03,1.562500e-03
-1.765540e-03,1.601563e-03
-1.764540e-03,1.671875e-03
-1.763540e-03,1.726563e-03
-1.762540e-03,1.710938e-03
-1.761540e-03,1.742188e-03
-1.760540e-03,1.742188e-03
-1.759540e-03,1.742188e-03
-1.758540e-03,1.742188e-03
-1.757540e-03,1.687500e-03
-1.756540e-03,1.648437e-03
-1.755540e-03,1.648437e-03
-1.754540e-03,1.593750e-03
-1.753540e-03,1.562500e-03
-1.752540e-03,1.554688e-03
-1.751540e-03,1.554688e-03
-1.750540e-03,1.601563e-03
-1.749540e-03,1.601563e-03
-1.748540e-03,1.617188e-03
-1.747540e-03,1.562500e-03
-1.746540e-03,1.578125e-03
-1.745540e-03,1.578125e-03
-1.744540e-03,1.562500e-03
-1.743540e-03,1.578125e-03
-1.742540e-03,1.554688e-03
-1.741540e-03,1.562500e-03
-1.740540e-03,1.632812e-03
-1.739540e-03,1.695312e-03
-1.738540e-03,1.710938e-03
-1.737540e-03,1.742188e-03
-1.736540e-03,1.742188e-03
-1.735540e-03,1.710938e-03
-1.734540e-03,1.695312e-03
-1.733540e-03,1.671875e-03
-1.732540e-03,1.656250e-03
-1.731540e-03,1.671875e-03
-1.730540e-03,1.687500e-03
-1.729540e-03,1.695312e-03
-1.728540e-03,1.695312e-03
-1.727540e-03,1.632812e-03
-1.726540e-03,1.578125e-03
-1.725540e-03,1.593750e-03
-1.724540e-03,1.578125e-03
-1.723540e-03,1.562500e-03
-1.722540e-03,1.578125e-03
-1.721540e-03,1.562500e-03
-1.720540e-03,1.562500e-03
-1.719540e-03,1.578125e-03
-1.718540e-03,1.617188e-03
-1.717540e-03,1.617188e-03
-1.716540e-03,1.632812e-03
-1.715540e-03,1.648437e-03
-1.714540e-03,1.656250e-03
-1.713540e-03,1.632812e-03
-1.712540e-03,1.617188e-03
-1.711540e-03,1.617188e-03
-1.710540e-03,1.632812e-03
-1.709540e-03,1.632812e-03
-1.708540e-03,1.617188e-03
-1.707540e-03,1.656250e-03
-1.706540e-03,1.671875e-03
-1.705540e-03,1.656250e-03
-1.704540e-03,1.632812e-03
-1.703540e-03,1.656250e-03
-1.702540e-03,1.687500e-03
-1.701540e-03,1.687500e-03
-1.700540e-03,1.726563e-03
-1.699540e-03,1.750000e-03
-1.698540e-03,1.750000e-03
-1.697540e-03,1.742188e-03
-1.696540e-03,1.656250e-03
-1.695540e-03,1.617188e-03
-1.694540e-03,1.601563e-03
-1.693540e-03,1.578125e-03
-1.692540e-03,1.578125e-03
-1.691540e-03,1.617188e-03
-1.690540e-03,1.648437e-03
-1.689540e-03,1.617188e-03
-1.688540e-03,1.601563e-03
-1.687540e-03,1.617188e-03
-1.686540e-03,1.671875e-03
-1.685540e-03,1.648437e-03
-1.684540e-03,1.632812e-03
-1.683540e-03,1.601563e-03
-1.682540e-03,1.593750e-03
-1.681540e-03,1.578125e-03
-1.680540e-03,1.578125e-03
-1.679540e-03,1.601563e-03
-1.678540e-03,1.617188e-03
-1.677540e-03,1.648437e-03
-1.676540e-03,1.710938e-03
-1.675540e-03,1.726563e-03
-1.674540e-03,1.687500e-03
-1.673540e-03,1.671875e-03
-1.672540e-03,1.687500e-03
-1.671540e-03,1.671875e-03
-1.670540e-03,1.671875e-03
-1.669540e-03,1.671875e-03
-1.668540e-03,1.710938e-03
-1.667540e-03,1.765625e-03
-1.666540e-03,1.765625e-03
-1.665540e-03,1.781250e-03
-1.664540e-03,1.804688e-03
-1.663540e-03,1.804688e-03
-1.662540e-03,1.726563e-03
-1.661540e-03,1.726563e-03
-1.660540e-03,1.726563e-03
-1.659540e-03,1.710938e-03
-1.658540e-03,1.687500e-03
-1.657540e-03,1.656250e-03
-1.656540e-03,1.648437e-03
-1.655540e-03,1.656250e-03
-1.654540e-03,1.632812e-03
-1.653540e-03,1.617188e-03
-1.652540e-03,1.617188e-03
-1.651540e-03,1.632812e-03
-1.650540e-03,1.617188e-03
-1.649540e-03,1.656250e-03
-1.648540e-03,1.687500e-03
-1.647540e-03,1.695312e-03
-1.646540e-03,1.671875e-03
-1.645540e-03,1.671875e-03
-1.644540e-03,1.687500e-03
-1.643540e-03,1.656250e-03
-1.642540e-03,1.687500e-03
-1.641540e-03,1.726563e-03
-1.640540e-03,1.726563e-03
-1.639540e-03,1.695312e-03
-1.638540e-03,1.671875e-03
-1.637540e-03,1.671875e-03
-1.636540e-03,1.671875e-03
-1.635540e-03,1.687500e-03
-1.634540e-03,1.726563e-03
-1.633540e-03,1.726563e-03
-1.632540e-03,1.726563e-03
-1.631540e-03,1.765625e-03
-1.630540e-03,1.781250e-03
-1.629540e-03,1.781250e-03
-1.628540e-03,1.781250e-03
-1.627540e-03,1.750000e-03
-1.626540e-03,1.765625e-03
-1.625540e-03,1.742188e-03
-1.624540e-03,1.687500e-03
-1.623540e-03,1.695312e-03
-1.622540e-03,1.695312e-03
-1.621540e-03,1.695312e-03
-1.620540e-03,1.695312e-03
-1.619540e-03,1.687500e-03
-1.618540e-03,1.656250e-03
-1.617540e-03,1.656250e-03
-1.616540e-03,1.656250e-03
-1.615540e-03,1.671875e-03
-1.614540e-03,1.656250e-03
-1.613540e-03,1.648437e-03
-1.612540e-03,1.632812e-03
-1.611540e-03,1.648437e-03
-1.610540e-03,1.632812e-03
-1.609540e-03,1.632812e-03
-1.608540e-03,1.671875e-03
-1.607540e-03,1.695312e-03
-1.606540e-03,1.671875e-03
-1.605540e-03,1.687500e-03
-1.604540e-03,1.710938e-03
-1.603540e-03,1.726563e-03
-1.602540e-03,1.781250e-03
-1.601540e-03,1.765625e-03
-1.600540e-03,1.710938e-03
-1.599540e-03,1.656250e-03
-1.598540e-03,1.695312e-03
-1.597540e-03,1.687500e-03
-1.596540e-03,1.710938e-03
-1.595540e-03,1.695312e-03
-1.594540e-03,1.726563e-03
-1.593540e-03,1.695312e-03
-1.592540e-03,1.710938e-03
-1.591540e-03,1.750000e-03
-1.590540e-03,1.750000e-03
-1.589540e-03,1.687500e-03
-1.588540e-03,1.687500e-03
-1.587540e-03,1.695312e-03
-1.586540e-03,1.710938e-03
-1.585540e-03,1.726563e-03
-1.584540e-03,1.710938e-03
-1.583540e-03,1.726563e-03
-1.582540e-03,1.710938e-03
-1.581540e-03,1.726563e-03
-1.580540e-03,1.726563e-03
-1.579540e-03,1.710938e-03
-1.578540e-03,1.781250e-03
-1.577540e-03,1.742188e-03
-1.576540e-03,1.750000e-03
-1.575540e-03,1.750000e-03
-1.574540e-03,1.742188e-03
-1.573540e-03,1.750000e-03
-1.572540e-03,1.765625e-03
-1.571540e-03,1.789063e-03
-1.570540e-03,1.843750e-03
-1.569540e-03,1.835938e-03
-1.568540e-03,1.750000e-03
-1.567540e-03,1.742188e-03
-1.566540e-03,1.742188e-03
-1.565540e-03,1.726563e-03
-1.564540e-03,1.742188e-03
-1.563540e-03,1.773438e-03
-1.562540e-03,1.804688e-03
-1.561540e-03,1.750000e-03
-1.560540e-03,1.718750e-03
-1.559540e-03,1.656250e-03
-1.558540e-03,1.656250e-03
-1.557540e-03,1.671875e-03
-1.556540e-03,1.648437e-03
-1.555540e-03,1.632812e-03
-1.554540e-03,1.632812e-03
-1.553540e-03,1.601563e-03
-1.552540e-03,1.601563e-03
-1.551540e-03,1.578125e-03
-1.550540e-03,1.617188e-03
-1.549540e-03,1.617188e-03
-1.548540e-03,1.593750e-03
-1.547540e-03,1.601563e-03
-1.546540e-03,1.601563e-03
-1.545540e-03,1.593750e-03
-1.544540e-03,1.593750e-03
-1.543540e-03,1.601563e-03
-1.542540e-03,1.632812e-03
-1.541540e-03,1.617188e-03
-1.540540e-03,1.601563e-03
-1.539540e-03,1.648437e-03
-1.538540e-03,1.648437e-03
-1.537540e-03,1.648437e-03
-1.536540e-03,1.617188e-03
-1.535540e-03,1.578125e-03
-1.534540e-03,1.593750e-03
-1.533540e-03,1.617188e-03
-1.532540e-03,1.601563e-03
-1.531540e-03,1.617188e-03
-1.530540e-03,1.632812e-03
-1.529540e-03,1.656250e-03
-1.528540e-03,1.687500e-03
-1.527540e-03,1.687500e-03
-1.526540e-03,1.648437e-03
-1.525540e-03,1.601563e-03
-1.524540e-03,1.578125e-03
-1.523540e-03,1.617188e-03
-1.522540e-03,1.617188e-03
-1.521540e-03,1.617188e-03
-1.520540e-03,1.617188e-03
-1.519540e-03,1.601563e-03
-1.518540e-03,1.617188e-03
-1.517540e-03,1.601563e-03
-1.516540e-03,1.648437e-03
-1.515540e-03,1.617188e-03
-1.514540e-03,1.593750e-03
-1.513540e-03,1.593750e-03
-1.512540e-03,1.632812e-03
-1.511540e-03,1.648437e-03
-1.510540e-03,1.695312e-03
-1.509540e-03,1.742188e-03
-1.508540e-03,1.781250e-03
-1.507540e-03,1.765625e-03
-1.506540e-03,1.750000e-03
-1.505540e-03,1.765625e-03
-1.504540e-03,1.750000e-03
-1.503540e-03,1.750000e-03
-1.502540e-03,1.695312e-03
-1.501540e-03,1.687500e-03
-1.500540e-03,1.648437e-03
-1.499540e-03,1.617188e-03
-1.498540e-03,1.601563e-03
-1.497540e-03,1.593750e-03
-1.496540e-03,1.648437e-03
-1.495540e-03,1.656250e-03
-1.494540e-03,1.648437e-03
-1.493540e-03,1.601563e-03
-1.492540e-03,1.632812e-03
-1.491540e-03,1.656250e-03
-1.490540e-03,1.671875e-03
-1.489540e-03,1.671875e-03
-1.488540e-03,1.671875e-03
-1.487540e-03,1.671875e-03
-1.486540e-03,1.656250e-03
-1.485540e-03,1.648437e-03
-1.484540e-03,1.656250e-03
-1.483540e-03,1.671875e-03
-1.482540e-03,1.671875e-03
-1.481540e-03,1.648437e-03
-1.480540e-03,1.648437e-03
-1.479540e-03,1.617188e-03
-1.478540e-03,1.648437e-03
-1.477540e-03,1.695312e-03
-1.476540e-03,1.742188e-03
-1.475540e-03,1.750000e-03
-1.474540e-03,1.695312e-03
-1.473540e-03,1.632812e-03
-1.472540e-03,1.632812e-03
-1.471540e-03,1.656250e-03
-1.470540e-03,1.671875e-03
-1.469540e-03,1.687500e-03
-1.468540e-03,1.671875e-03
-1.467540e-03,1.695312e-03
-1.466540e-03,1.742188e-03
-1.465540e-03,1.656250e-03
-1.464540e-03,1.617188e-03
-1.463540e-03,1.601563e-03
-1.462540e-03,1.562500e-03
-1.461540e-03,1.554688e-03
-1.460540e-03,1.562500e-03
-1.459540e-03,1.554688e-03
-1.458540e-03,1.554688e-03
-1.457540e-03,1.578125e-03
-1.456540e-03,1.578125e-03
-1.455540e-03,1.578125e-03
-1.454540e-03,1.593750e-03
-1.453540e-03,1.593750e-03
-1.452540e-03,1.648437e-03
-1.451540e-03,1.671875e-03
-1.450540e-03,1.648437e-03
-1.449540e-03,1.656250e-03
-1.448540e-03,1.632812e-03
-1.447540e-03,1.601563e-03
-1.446540e-03,1.601563e-03
-1.445540e-03,1.632812e-03
-1.444540e-03,1.617188e-03
-1.443540e-03,1.617188e-03
-1.442540e-03,1.601563e-03
-1.441540e-03,1.656250e-03
-1.440540e-03,1.695312e-03
-1.439540e-03,1.671875e-03
-1.438540e-03,1.648437e-03
-1.437540e-03,1.648437e-03
-1.436540e-03,1.593750e-03
-1.435540e-03,1.539063e-03
-1.434540e-03,1.539063e-03
-1.433540e-03,1.562500e-03
-1.432540e-03,1.601563e-03
-1.431540e-03,1.562500e-03
-1.430540e-03,1.601563e-03
-1.429540e-03,1.617188e-03
-1.428540e-03,1.656250e-03
-1.427540e-03,1.632812e-03
-1.426540e-03,1.648437e-03
-1.425540e-03,1.632812e-03
-1.424540e-03,1.632812e-03
-1.423540e-03,1.632812e-03
-1.422540e-03,1.648437e-03
-1.421540e-03,1.656250e-03
-1.420540e-03,1.648437e-03
-1.419540e-03,1.562500e-03
-1.418540e-03,1.539063e-03
-1.417540e-03,1.539063e-03
-1.416540e-03,1.562500e-03
-1.415540e-03,1.578125e-03
-1.414540e-03,1.578125e-03
-1.413540e-03,1.601563e-03
-1.412540e-03,1.648437e-03
-1.411540e-03,1.656250e-03
-1.410540e-03,1.671875e-03
-1.409540e-03,1.656250e-03
-1.408540e-03,1.695312e-03
-1.407540e-03,1.710938e-03
-1.406540e-03,1.695312e-03
-1.405540e-03,1.687500e-03
-1.404540e-03,1.656250e-03
-1.403540e-03,1.671875e-03
-1.402540e-03,1.695312e-03
-1.401540e-03,1.726563e-03
-1.400540e-03,1.695312e-03
-1.399540e-03,1.687500e-03
-1.398540e-03,1.656250e-03
-1.397540e-03,1.593750e-03
-1.396540e-03,1.554688e-03
-1.395540e-03,1.601563e-03
-1.394540e-03,1.656250e-03
-1.393540e-03,1.648437e-03
-1.392540e-03,1.648437e-03
-1.391540e-03,1.617188e-03
-1.390540e-03,1.617188e-03
-1.389540e-03,1.578125e-03
-1.388540e-03,1.578125e-03
-1.387540e-03,1.578125e-03
-1.386540e-03,1.601563e-03
-1.385540e-03,1.632812e-03
-1.384540e-03,1.601563e-03
-1.383540e-03,1.656250e-03
-1.382540e-03,1.687500e-03
-1.381540e-03,1.656250e-03
-1.380540e-03,1.726563e-03
-1.379540e-03,1.781250e-03
-1.378540e-03,1.750000e-03
-1.377540e-03,1.726563e-03
-1.376540e-03,1.687500e-03
-1.375540e-03,1.671875e-03
-1.374540e-03,1.687500e-03
-1.373540e-03,1.687500e-03
-1.372540e-03,1.687500e-03
-1.371540e-03,1.687500e-03
-1.370540e-03,1.656250e-03
-1.369540e-03,1.656250e-03
-1.368540e-03,1.687500e-03
-1.367540e-03,1.648437e-03
-1.366540e-03,1.656250e-03
-1.365540e-03,1.687500e-03
-1.364540e-03,1.695312e-03
-1.363540e-03,1.710938e-03
-1.362540e-03,1.687500e-03
-1.361540e-03,1.617188e-03
-1.360540e-03,1.593750e-03
-1.359540e-03,1.593750e-03
-1.358540e-03,1.578125e-03
-1.357540e-03,1.648437e-03
-1.356540e-03,1.671875e-03
-1.355540e-03,1.671875e-03
-1.354540e-03,1.648437e-03
-1.353540e-03,1.671875e-03
-1.352540e-03,1.656250e-03
-1.351540e-03,1.695312e-03
-1.350540e-03,1.687500e-03
-1.349540e-03,1.687500e-03
-1.348540e-03,1.742188e-03
-1.347540e-03,1.742188e-03
-1.346540e-03,1.695312e-03
-1.345540e-03,1.710938e-03
-1.344540e-03,1.742188e-03
-1.343540e-03,1.750000e-03
-1.342540e-03,1.742188e-03
-1.341540e-03,1.742188e-03
-1.340540e-03,1.687500e-03
-1.339540e-03,1.648437e-03
-1.338540e-03,1.632812e-03
-1.337540e-03,1.648437e-03
-1.336540e-03,1.671875e-03
-1.335540e-03,1.695312e-03
-1.334540e-03,1.687500e-03
-1.333540e-03,1.656250e-03
-1.332540e-03,1.632812e-03
-1.331540e-03,1.671875e-03
-1.330540e-03,1.695312e-03
-1.329540e-03,1.671875e-03
-1.328540e-03,1.656250e-03
-1.327540e-03,1.671875e-03
-1.326540e-03,1.695312e-03
-1.325540e-03,1.671875e-03
-1.324540e-03,1.656250e-03
-1.323540e-03,1.617188e-03
-1.322540e-03,1.601563e-03
-1.321540e-03,1.593750e-03
-1.320540e-03,1.601563e-03
-1.319540e-03,1.601563e-03
-1.318540e-03,1.593750e-03
-1.317540e-03,1.593750e-03
-1.316540e-03,1.593750e-03
-1.315540e-03,1.578125e-03
-1.314540e-03,1.593750e-03
-1.313540e-03,1.617188e-03
-1.312540e-03,1.656250e-03
-1.311540e-03,1.656250e-03
-1.310540e-03,1.648437e-03
-1.309540e-03,1.648437e-03
-1.308540e-03,1.648437e-03
-1.307540e-03,1.687500e-03
-1.306540e-03,1.695312e-03
-1.305540e-03,1.695312e-03
-1.304540e-03,1.726563e-03
-1.303540e-03,1.695312e-03
-1.302540e-03,1.687500e-03
-1.301540e-03,1.671875e-03
-1.300540e-03,1.687500e-03
-1.299540e-03,1.687500e-03
-1.298540e-03,1.710938e-03
-1.297540e-03,1.742188e-03
-1.296540e-03,1.695312e-03
-1.295540e-03,1.671875e-03
-1.294540e-03,1.671875e-03
-1.293540e-03,1.656250e-03
-1.292540e-03,1.617188e-03
-1.291540e-03,1.648437e-03
-1.290540e-03,1.656250e-03
-1.289540e-03,1.687500e-03
-1.288540e-03,1.656250e-03
-1.287540e-03,1.687500e-03
-1.286540e-03,1.710938e-03
-1.285540e-03,1.710938e-03
-1.284540e-03,1.687500e-03
-1.283540e-03,1.703125e-03
-1.282540e-03,1.726563e-03
-1.281540e-03,1.710938e-03
-1.280540e-03,1.710938e-03
-1.279540e-03,1.742188e-03
-1.278540e-03,1.726563e-03
-1.277540e-03,1.781250e-03
-1.276540e-03,1.804688e-03
-1.275540e-03,1.835938e-03
-1.274540e-03,1.781250e-03
-1.273540e-03,1.742188e-03
-1.272540e-03,1.726563e-03
-1.271540e-03,1.656250e-03
-1.270540e-03,1.671875e-03
-1.269540e-03,1.656250e-03
-1.268540e-03,1.632812e-03
-1.267540e-03,1.656250e-03
-1.266540e-03,1.695312e-03
-1.265540e-03,1.726563e-03
-1.264540e-03,1.687500e-03
-1.263540e-03,1.695312e-03
-1.262540e-03,1.710938e-03
-1.261540e-03,1.726563e-03
-1.260540e-03,1.710938e-03
-1.259540e-03,1.726563e-03
-1.258540e-03,1.726563e-03
-1.257540e-03,1.687500e-03
-1.256540e-03,1.671875e-03
-1.255540e-03,1.648437e-03
-1.254540e-03,1.656250e-03
-1.253540e-03,1.671875e-03
-1.252540e-03,1.656250e-03
-1.251540e-03,1.593750e-03
-1.250540e-03,1.601563e-03
-1.249540e-03,1.648437e-03
-1.248540e-03,1.671875e-03
-1.247540e-03,1.695312e-03
-1.246540e-03,1.695312e-03
-1.245540e-03,1.726563e-03
-1.244540e-03,1.695312e-03
-1.243540e-03,1.687500e-03
-1.242540e-03,1.687500e-03
-1.241540e-03,1.695312e-03
-1.240540e-03,1.671875e-03
-1.239540e-03,1.632812e-03
-1.238540e-03,1.656250e-03
-1.237540e-03,1.710938e-03
-1.236540e-03,1.656250e-03
-1.235540e-03,1.656250e-03
-1.234540e-03,1.695312e-03
-1.233540e-03,1.695312e-03
-1.232540e-03,1.742188e-03
-1.231540e-03,1.742188e-03
-1.230540e-03,1.687500e-03
-1.229540e-03,1.656250e-03
-1.228540e-03,1.656250e-03
-1.227540e-03,1.695312e-03
-1.226540e-03,1.695312e-03
-1.225540e-03,1.710938e-03
-1.224540e-03,1.710938e-03
-1.223540e-03,1.671875e-03
-1.222540e-03,1.687500e-03
-1.221540e-03,1.742188e-03
-1.220540e-03,1.742188e-03
-1.219540e-03,1.695312e-03
-1.218540e-03,1.695312e-03
-1.217540e-03,1.687500e-03
-1.216540e-03,1.695312e-03
-1.215540e-03,1.726563e-03
-1.214540e-03,1.750000e-03
-1.213540e-03,1.789063e-03
-1.212540e-03,1.804688e-03
-1.211540e-03,1.820313e-03
-1.210540e-03,1.835938e-03
-1.209540e-03,1.804688e-03
-1.208540e-03,1.742188e-03
-1.207540e-03,1.742188e-03
-1.206540e-03,1.765625e-03
-1.205540e-03,1.781250e-03
-1.204540e-03,1.781250e-03
-1.203540e-03,1.765625e-03
-1.202540e-03,1.742188e-03
-1.201540e-03,1.695312e-03
-1.200540e-03,1.695312e-03
-1.199540e-03,1.687500e-03
-1.198540e-03,1.687500e-03
-1.197540e-03,1.695312e-03
-1.196540e-03,1.695312e-03
-1.195540e-03,1.671875e-03
-1.194540e-03,1.687500e-03
-1.193540e-03,1.765625e-03
-1.192540e-03,1.804688e-03
-1.191540e-03,1.804688e-03
-1.190540e-03,1.781250e-03
-1.189540e-03,1.742188e-03
-1.188540e-03,1.726563e-03
-1.187540e-03,1.726563e-03
-1.186540e-03,1.742188e-03
-1.185540e-03,1.671875e-03
-1.184540e-03,1.617188e-03
-1.183540e-03,1.648437e-03
-1.182540e-03,1.695312e-03
-1.181540e-03,1.671875e-03
-1.180540e-03,1.671875e-03
-1.179540e-03,1.695312e-03
-1.178540e-03,1.710938e-03
-1.177540e-03,1.710938e-03
